createdAt,value
2018-11-07T00:02:08.495Z,74.20
2018-11-07T00:04:37.118Z,74.40
2018-11-07T00:07:06.684Z,74.20
2018-11-07T00:09:35.469Z,74.50
2018-11-07T00:12:04.287Z,74.50
2018-11-07T00:14:32.839Z,74.20
2018-11-07T00:17:02.175Z,74.10
2018-11-07T00:19:31.252Z,73.80
2018-11-07T00:22:00.812Z,73.70
2018-11-07T00:24:29.386Z,74.20
2018-11-07T00:27:01.216Z,73.10
2018-11-07T00:29:29.784Z,73.00
2018-11-07T00:31:58.344Z,72.80
2018-11-07T00:34:27.125Z,72.50
2018-11-07T00:36:55.721Z,72.40
2018-11-07T00:39:24.281Z,72.10
2018-11-07T00:41:52.850Z,72.10
2018-11-07T00:44:21.610Z,72.40
2018-11-07T00:46:50.165Z,72.50
2018-11-07T00:49:19.002Z,72.70
2018-11-07T00:51:47.601Z,72.80
2018-11-07T00:54:16.181Z,72.80
2018-11-07T00:56:44.810Z,72.60
2018-11-07T01:01:41.969Z,72.40
2018-11-07T01:04:10.511Z,72.30
2018-11-07T01:06:39.201Z,72.20
2018-11-07T01:09:14.474Z,71.80
2018-11-07T01:11:43.601Z,71.80
2018-11-07T01:14:12.174Z,71.90
2018-11-07T01:16:40.779Z,72.00
2018-11-07T01:19:09.279Z,72.00
2018-11-07T01:21:37.824Z,72.00
2018-11-07T01:24:06.489Z,72.20
2018-11-07T01:26:35.226Z,72.40
2018-11-07T01:29:03.736Z,72.70
2018-11-07T01:31:32.505Z,72.80
2018-11-07T01:34:01.026Z,72.90
2018-11-07T01:36:29.521Z,73.10
2018-11-07T01:38:58.128Z,73.30
2018-11-07T01:41:26.772Z,73.30
2018-11-07T01:43:55.268Z,73.20
2018-11-07T01:46:23.912Z,73.40
2018-11-07T01:48:52.471Z,73.20
2018-11-07T01:51:21.057Z,73.50
2018-11-07T01:53:49.584Z,73.50
2018-11-07T01:56:18.186Z,73.50
2018-11-07T01:58:46.870Z,73.80
2018-11-07T02:01:15.374Z,74.80
2018-11-07T02:03:44.208Z,74.20
2018-11-07T02:06:12.720Z,74.40
2018-11-07T02:08:41.693Z,74.20
2018-11-07T02:11:10.277Z,74.10
2018-11-07T02:16:07.001Z,74.00
2018-11-07T02:18:35.568Z,74.00
2018-11-07T02:21:04.240Z,74.00
2018-11-07T02:23:32.770Z,73.80
2018-11-07T02:26:01.424Z,73.70
2018-11-07T02:28:30.757Z,73.80
2018-11-07T02:30:59.296Z,73.70
2018-11-07T02:33:27.842Z,73.50
2018-11-07T02:38:24.932Z,74.20
2018-11-07T02:40:53.468Z,74.10
2018-11-07T02:43:22.119Z,74.30
2018-11-07T02:45:51.763Z,74.40
2018-11-07T02:53:16.697Z,74.30
2018-11-07T02:55:45.371Z,74.30
2018-11-07T03:00:42.305Z,74.20
2018-11-07T03:03:10.865Z,74.50
2018-11-07T03:05:39.392Z,74.60
2018-11-07T03:08:08.003Z,74.20
2018-11-07T03:13:05.916Z,74.20
2018-11-07T03:15:34.644Z,74.00
2018-11-07T03:18:03.305Z,73.90
2018-11-07T03:20:31.857Z,74.10
2018-11-07T03:23:00.351Z,74.20
2018-11-07T03:25:28.858Z,74.00
2018-11-07T03:27:57.340Z,73.80
2018-11-07T03:30:25.825Z,73.50
2018-11-07T03:32:54.963Z,73.50
2018-11-07T03:35:27.051Z,73.40
2018-11-07T03:37:56.365Z,73.40
2018-11-07T03:40:25.740Z,73.30
2018-11-07T03:42:54.234Z,73.50
2018-11-07T03:45:27.998Z,73.80
2018-11-07T03:50:24.800Z,74.20
2018-11-07T03:52:53.348Z,74.20
2018-11-07T03:55:21.922Z,74.40
2018-11-07T03:57:50.488Z,74.40
2018-11-07T04:00:19.139Z,74.20
2018-11-07T04:02:47.742Z,74.10
2018-11-07T04:05:16.300Z,74.30
2018-11-07T04:07:44.977Z,74.60
2018-11-07T04:10:13.545Z,74.40
2018-11-07T04:12:42.031Z,74.50
2018-11-07T04:15:10.652Z,74.20
2018-11-07T04:17:39.158Z,74.00
2018-11-07T04:22:37.060Z,74.20
2018-11-07T04:25:06.350Z,74.00
2018-11-07T04:27:34.933Z,73.90
2018-11-07T04:30:03.749Z,73.90
2018-11-07T04:32:32.216Z,73.70
2018-11-07T04:35:00.768Z,73.30
2018-11-07T04:37:29.289Z,73.40
2018-11-07T04:39:57.775Z,73.50
2018-11-07T04:42:26.432Z,73.70
2018-11-07T04:47:23.531Z,74.20
2018-11-07T04:49:52.273Z,74.50
2018-11-07T04:52:20.973Z,74.70
2018-11-07T04:54:49.553Z,74.90
2018-11-07T04:57:18.207Z,74.80
2018-11-07T04:59:46.896Z,74.80
2018-11-07T05:02:16.220Z,74.80
2018-11-07T05:04:45.817Z,74.80
2018-11-07T05:07:14.433Z,75.00
2018-11-07T05:09:43.489Z,75.10
2018-11-07T05:12:12.266Z,75.20
2018-11-07T05:14:40.921Z,75.20
2018-11-07T05:17:10.618Z,75.30
2018-11-07T05:19:39.357Z,75.40
2018-11-07T05:22:08.124Z,75.40
2018-11-07T05:24:36.771Z,75.10
2018-11-07T05:27:05.494Z,75.30
2018-11-07T05:29:34.077Z,75.10
2018-11-07T05:32:02.629Z,75.20
2018-11-07T05:34:31.220Z,75.20
2018-11-07T05:36:59.828Z,75.40
2018-11-07T05:39:28.478Z,75.30
2018-11-07T05:41:58.218Z,75.40
2018-11-07T05:44:26.868Z,75.20
2018-11-07T05:46:55.422Z,75.20
2018-11-07T05:51:53.806Z,75.10
2018-11-07T05:54:22.371Z,74.90
2018-11-07T06:00:01.076Z,74.80
2018-11-07T06:02:29.744Z,75.20
2018-11-07T06:04:58.631Z,75.10
2018-11-07T06:07:27.232Z,75.20
2018-11-07T06:09:55.896Z,74.90
2018-11-07T06:12:24.468Z,74.90
2018-11-07T06:14:53.071Z,74.90
2018-11-07T06:17:21.691Z,75.00
2018-11-07T06:19:50.336Z,75.10
2018-11-07T06:22:18.923Z,75.10
2018-11-07T06:24:48.152Z,75.80
2018-11-07T06:27:16.959Z,75.00
2018-11-07T06:29:47.097Z,74.30
2018-11-07T06:32:16.946Z,74.30
2018-11-07T06:34:45.735Z,74.30
2018-11-07T06:39:43.821Z,74.60
2018-11-07T06:42:12.386Z,74.60
2018-11-07T06:47:13.548Z,74.70
2018-11-07T06:49:43.277Z,74.60
2018-11-07T06:52:12.144Z,74.70
2018-11-07T06:57:10.328Z,74.20
2018-11-07T06:59:39.059Z,74.10
2018-11-07T07:02:07.949Z,74.00
2018-11-07T07:04:37.283Z,74.00
2018-11-07T07:07:07.108Z,73.90
2018-11-07T07:09:36.768Z,73.90
2018-11-07T07:12:15.407Z,74.10
2018-11-07T07:14:47.921Z,74.10
2018-11-07T07:17:17.844Z,74.10
2018-11-07T07:19:47.032Z,74.30
2018-11-07T07:22:28.517Z,74.00
2018-11-07T11:14:23.094Z,73.40
2018-11-07T11:16:51.792Z,63.80
2018-11-07T11:19:20.312Z,62.40
2018-11-07T11:21:48.907Z,61.60
2018-11-07T11:24:18.520Z,60.60
2018-11-07T11:29:15.436Z,59.90
2018-11-07T11:31:44.196Z,59.50
2018-11-07T11:34:13.064Z,59.10
2018-11-07T11:36:42.255Z,59.00
2018-11-07T11:39:14.254Z,58.50
2018-11-07T11:41:44.122Z,58.70
2018-11-07T11:44:12.736Z,58.60
2018-11-07T11:46:41.497Z,58.30
2018-11-07T11:49:10.157Z,57.70
2018-11-07T11:51:38.827Z,56.50
2018-11-07T11:54:07.449Z,56.20
2018-11-07T11:56:36.258Z,56.00
2018-11-07T11:59:05.780Z,55.50
2018-11-07T12:01:34.790Z,55.20
2018-11-07T12:04:04.750Z,55.30
2018-11-07T12:06:33.408Z,54.80
2018-11-07T12:09:02.119Z,55.30
2018-11-07T12:11:30.577Z,55.60
2018-11-07T12:14:00.674Z,55.40
2018-11-07T12:16:29.276Z,54.50
2018-11-07T12:18:58.770Z,53.30
2018-11-07T12:21:27.389Z,53.10
2018-11-07T12:23:56.078Z,53.70
2018-11-07T12:26:24.699Z,54.60
2018-11-07T12:28:53.371Z,54.90
2018-11-07T12:31:23.913Z,54.70
2018-11-07T12:33:55.753Z,53.90
2018-11-07T12:38:55.715Z,53.50
2018-11-07T12:41:35.315Z,54.00
2018-11-07T12:44:10.551Z,54.70
2018-11-07T12:46:48.959Z,55.40
2018-11-07T12:49:18.255Z,55.60
2018-11-07T12:51:47.248Z,55.50
2018-11-07T12:54:17.059Z,55.60
2018-11-07T12:56:46.432Z,55.80
2018-11-07T13:02:01.262Z,55.60
2018-11-07T13:07:31.812Z,55.80
2018-11-07T13:12:42.301Z,56.00
2018-11-07T13:21:20.321Z,56.10
2018-11-07T13:25:09.596Z,56.20
2018-11-07T13:27:54.410Z,56.30
2018-11-07T13:38:19.550Z,57.00
2018-11-07T13:40:51.048Z,56.80
2018-11-07T13:43:33.025Z,56.80
2018-11-07T13:46:10.321Z,56.80
2018-11-07T13:48:47.262Z,56.80
2018-11-07T13:51:19.498Z,56.70
2018-11-07T13:53:52.568Z,56.80
2018-11-07T13:56:26.028Z,56.70
2018-11-07T13:58:56.475Z,56.80
2018-11-07T14:01:25.656Z,56.80
2018-11-07T14:03:55.304Z,56.90
2018-11-07T14:06:31.767Z,57.20
2018-11-07T14:09:14.230Z,57.20
2018-11-07T14:14:31.441Z,56.50
2018-11-07T14:17:17.893Z,56.70
2018-11-07T14:21:05.178Z,56.60
2018-11-07T14:23:33.966Z,56.10
2018-11-07T14:26:02.973Z,55.90
2018-11-07T14:30:51.755Z,55.50
2018-11-07T14:42:39.357Z,54.50
2018-11-07T14:48:51.987Z,54.50
2018-11-07T14:59:34.195Z,55.20
2018-11-07T15:09:14.955Z,57.40
2018-11-07T15:17:15.816Z,57.60
2018-11-07T15:33:27.167Z,58.50
2018-11-07T15:35:57.053Z,58.60
2018-11-07T15:38:32.107Z,58.60
2018-11-07T15:41:02.014Z,58.80
2018-11-07T15:50:33.980Z,58.30
2018-11-07T15:53:21.305Z,58.00
2018-11-07T15:58:29.586Z,57.60
2018-11-07T16:01:03.727Z,57.70
2018-11-07T16:06:40.353Z,57.60
2018-11-07T16:14:21.115Z,57.80
2018-11-07T16:16:52.035Z,57.60
2018-11-07T16:19:28.045Z,57.50
2018-11-07T16:22:00.566Z,57.20
2018-11-07T16:27:30.015Z,57.80
2018-11-07T16:29:58.540Z,58.00
2018-11-07T16:32:27.100Z,57.90
2018-11-07T16:34:55.661Z,58.10
2018-11-07T16:37:24.235Z,58.10
2018-11-07T16:39:53.392Z,57.30
2018-11-07T16:44:50.583Z,57.20
2018-11-07T16:47:20.292Z,56.90
2018-11-07T16:49:49.549Z,57.20
2018-11-07T16:52:18.398Z,57.00
2018-11-07T16:54:47.291Z,57.00
2018-11-07T16:57:20.808Z,57.00
2018-11-07T17:02:17.876Z,56.80
2018-11-07T17:05:04.026Z,56.80
2018-11-07T17:10:36.393Z,56.90
2018-11-07T17:15:33.767Z,57.20
2018-11-07T17:18:02.355Z,57.40
2018-11-07T17:20:31.266Z,58.40
2018-11-07T17:22:59.817Z,57.90
2018-11-07T17:27:57.228Z,58.40
2018-11-07T17:30:26.175Z,58.20
2018-11-07T17:32:54.986Z,58.40
2018-11-07T17:35:25.559Z,58.50
2018-11-07T17:37:55.062Z,58.80
2018-11-07T17:40:27.786Z,58.60
2018-11-07T17:42:56.787Z,58.80
2018-11-07T17:45:25.407Z,59.10
2018-11-07T18:05:46.777Z,62.20
2018-11-07T18:10:44.217Z,61.40
2018-11-07T18:13:12.976Z,62.10
2018-11-07T18:15:42.641Z,61.70
2018-11-07T18:18:13.908Z,62.00
2018-11-07T18:20:43.141Z,62.20
2018-11-07T18:30:56.368Z,62.50
2018-11-07T18:33:26.578Z,62.50
2018-11-07T18:35:55.705Z,63.30
2018-11-07T18:38:24.686Z,63.00
2018-11-07T18:40:54.640Z,63.70
2018-11-07T18:43:24.716Z,63.40
2018-11-07T18:45:53.269Z,63.50
2018-11-07T18:48:22.025Z,63.60
2018-11-07T18:50:52.079Z,63.60
2018-11-07T18:53:26.459Z,63.60
2018-11-07T19:00:53.716Z,64.40
2018-11-07T19:05:53.150Z,63.60
2018-11-07T19:08:21.811Z,64.00
2018-11-07T19:10:50.380Z,63.70
2018-11-07T19:13:19.129Z,63.40
2018-11-07T19:15:47.697Z,63.40
2018-11-07T19:18:16.610Z,63.90
2018-11-07T19:20:45.253Z,63.90
2018-11-07T19:26:26.505Z,63.70
2018-11-07T19:31:24.514Z,64.30
2018-11-07T19:36:22.385Z,64.50
2018-11-07T19:38:52.593Z,64.40
2018-11-07T19:41:58.248Z,64.00
2018-11-07T19:44:26.953Z,63.90
2018-11-07T19:46:57.403Z,64.60
2018-11-07T19:51:54.303Z,64.20
2018-11-07T19:54:23.317Z,64.30
2018-11-07T19:56:52.010Z,64.40
2018-11-07T19:59:21.817Z,64.20
2018-11-07T20:01:51.395Z,64.50
2018-11-07T20:04:21.914Z,63.70
2018-11-07T20:06:52.509Z,64.30
2018-11-07T20:09:22.114Z,64.70
2018-11-07T20:11:50.838Z,65.00
2018-11-07T20:14:19.762Z,65.20
2018-11-07T20:16:48.386Z,65.10
2018-11-07T20:19:17.302Z,65.10
2018-11-07T20:21:46.039Z,65.00
2018-11-07T20:26:43.132Z,65.00
2018-11-07T20:29:11.875Z,64.80
2018-11-07T20:31:40.422Z,64.90
2018-11-07T20:34:09.158Z,64.70
2018-11-07T20:39:09.327Z,64.70
2018-11-07T20:41:39.716Z,64.60
2018-11-07T20:44:08.988Z,64.60
2018-11-07T20:46:39.478Z,64.80
2018-11-07T20:49:08.317Z,65.20
2018-11-07T20:51:37.188Z,65.40
2018-11-07T20:54:11.528Z,65.70
2018-11-07T20:56:46.882Z,65.80
2018-11-07T20:59:18.530Z,65.90
2018-11-07T21:01:49.320Z,66.00
2018-11-07T21:04:18.249Z,66.10
2018-11-07T21:06:48.225Z,65.90
2018-11-07T21:09:19.921Z,65.90
2018-11-07T21:11:50.447Z,65.50
2018-11-07T21:14:19.137Z,65.50
2018-11-07T21:16:48.020Z,65.30
2018-11-07T21:21:46.379Z,65.30
2018-11-07T21:24:15.219Z,65.20
2018-11-07T21:27:25.691Z,65.30
2018-11-07T21:32:23.820Z,65.50
2018-11-07T21:34:53.167Z,65.50
2018-11-07T21:37:22.091Z,65.70
2018-11-07T21:54:13.267Z,65.50
2018-11-07T21:57:42.533Z,65.40
2018-11-07T22:00:15.160Z,65.50
2018-11-07T22:02:50.135Z,65.80
2018-11-07T22:07:47.408Z,66.50
2018-11-07T22:10:17.321Z,66.40
2018-11-07T22:12:45.968Z,66.40
2018-11-07T22:15:15.472Z,66.40
2018-11-07T22:17:46.991Z,66.40
2018-11-07T22:25:28.493Z,66.70
2018-11-07T22:28:05.226Z,66.80
2018-11-07T22:30:45.140Z,67.00
2018-11-07T22:38:07.163Z,67.00
2018-11-07T22:40:57.674Z,67.70
2018-11-07T22:43:26.794Z,68.00
2018-11-07T22:45:57.969Z,67.80
2018-11-07T22:48:29.356Z,67.70
2018-11-07T22:51:06.125Z,67.50
2018-11-07T22:56:09.075Z,67.40
2018-11-07T22:58:37.752Z,67.40
2018-11-07T23:06:36.548Z,67.10
2018-11-07T23:09:09.150Z,67.10
2018-11-07T23:11:40.884Z,67.20
2018-11-07T23:14:12.991Z,67.20
2018-11-07T23:16:42.649Z,67.40
2018-11-07T23:19:11.787Z,67.10
2018-11-07T23:21:40.521Z,66.90
2018-11-07T23:24:09.387Z,66.80
2018-11-07T23:26:38.173Z,66.60
2018-11-07T23:29:07.063Z,66.30
2018-11-07T23:31:35.751Z,66.20
2018-11-07T23:34:22.110Z,65.80
2018-11-07T23:39:59.134Z,65.50
2018-11-07T23:42:37.439Z,65.60
2018-11-07T23:45:23.934Z,65.70
2018-11-07T23:47:58.447Z,65.90
2018-11-07T23:50:40.840Z,66.00
2018-11-07T23:53:33.202Z,66.00
2018-11-07T23:58:49.462Z,65.60
