createdAt,value
2022-12-04T00:01:15.672Z,35.88
2022-12-04T00:03:42.830Z,29.67
2022-12-04T00:06:12.613Z,33.88
2022-12-04T00:08:40.235Z,33.63
2022-12-04T00:11:10.420Z,32.30
2022-12-04T00:13:38.372Z,40.63
2022-12-04T00:16:07.281Z,37.78
2022-12-04T00:18:34.928Z,45.55
2022-12-04T00:21:07.216Z,34.92
2022-12-04T00:23:35.263Z,40.45
2022-12-04T00:26:04.852Z,36.25
2022-12-04T00:28:32.230Z,39.03
2022-12-04T00:30:59.178Z,39.08
2022-12-04T00:33:26.610Z,41.78
2022-12-04T00:36:01.489Z,42.40
2022-12-04T00:38:29.157Z,33.22
2022-12-04T00:40:56.366Z,41.25
2022-12-04T00:43:24.230Z,37.08
2022-12-04T00:45:51.364Z,33.45
2022-12-04T00:48:21.406Z,42.53
2022-12-04T00:50:48.331Z,38.47
2022-12-04T00:53:15.301Z,33.50
2022-12-04T00:55:44.303Z,37.83
2022-12-04T00:58:12.130Z,30.88
2022-12-04T01:00:43.343Z,30.00
2022-12-04T01:03:10.547Z,35.28
2022-12-04T01:05:45.159Z,34.67
2022-12-04T01:08:13.353Z,36.95
2022-12-04T01:10:42.261Z,32.47
2022-12-04T01:13:09.546Z,37.72
2022-12-04T01:15:41.740Z,44.10
2022-12-04T01:18:08.967Z,44.97
2022-12-04T01:20:35.972Z,35.00
2022-12-04T01:23:03.008Z,34.00
2022-12-04T01:25:30.147Z,36.38
2022-12-04T01:27:57.089Z,43.15
2022-12-04T01:30:24.227Z,34.63
2022-12-04T01:32:51.100Z,40.97
2022-12-04T01:35:18.135Z,49.60
2022-12-04T01:37:45.077Z,41.10
2022-12-04T01:40:16.302Z,34.97
2022-12-04T01:42:43.262Z,48.63
2022-12-04T01:45:38.772Z,39.13
2022-12-04T01:48:38.325Z,33.83
2022-12-04T01:51:18.095Z,35.17
2022-12-04T01:53:51.241Z,31.05
2022-12-04T01:56:22.354Z,32.92
2022-12-04T01:58:52.727Z,41.13
2022-12-04T02:01:19.771Z,43.08
2022-12-04T02:03:46.860Z,34.85
2022-12-04T02:06:13.710Z,32.70
2022-12-04T02:08:41.087Z,39.17
2022-12-04T02:11:31.214Z,40.08
2022-12-04T02:14:14.976Z,41.30
2022-12-04T02:17:03.153Z,40.78
2022-12-04T02:19:53.775Z,42.13
2022-12-04T02:22:29.708Z,34.63
2022-12-04T02:25:07.061Z,35.70
2022-12-04T02:27:40.037Z,40.45
2022-12-04T02:30:10.225Z,31.23
2022-12-04T02:32:45.241Z,37.38
2022-12-04T02:35:16.856Z,40.65
2022-12-04T02:37:47.758Z,36.65
2022-12-04T02:40:29.379Z,34.50
2022-12-04T02:43:05.473Z,32.92
2022-12-04T02:45:46.849Z,33.95
2022-12-04T02:48:18.631Z,50.88
2022-12-04T02:50:49.610Z,35.25
2022-12-04T02:53:24.279Z,34.07
2022-12-04T02:55:58.961Z,31.58
2022-12-04T02:58:37.702Z,37.83
2022-12-04T03:01:19.653Z,36.38
2022-12-04T03:06:18.915Z,31.25
2022-12-04T03:08:51.745Z,37.33
2022-12-04T03:11:18.772Z,33.35
2022-12-04T03:13:55.944Z,43.22
2022-12-04T03:16:27.282Z,43.85
2022-12-04T03:19:02.431Z,34.72
2022-12-04T03:21:33.378Z,35.17
2022-12-04T03:24:08.998Z,43.60
2022-12-04T03:26:38.960Z,38.33
2022-12-04T03:29:32.601Z,37.42
2022-12-04T03:32:18.536Z,30.77
2022-12-04T03:35:10.372Z,38.15
2022-12-04T03:38:08.114Z,51.63
2022-12-04T03:40:37.301Z,35.08
2022-12-04T03:43:28.268Z,36.30
2022-12-04T03:46:08.231Z,31.98
2022-12-04T03:48:56.289Z,30.35
2022-12-04T03:51:42.171Z,40.58
2022-12-04T03:54:24.073Z,41.00
2022-12-04T03:56:58.589Z,34.17
2022-12-04T03:59:34.978Z,44.00
2022-12-04T04:02:04.775Z,37.67
2022-12-04T04:04:36.000Z,45.45
2022-12-04T04:07:18.067Z,38.92
2022-12-04T04:09:49.521Z,35.95
2022-12-04T04:12:25.971Z,40.63
2022-12-04T04:15:13.242Z,36.00
2022-12-04T04:18:08.113Z,37.45
2022-12-04T04:21:15.913Z,33.10
2022-12-04T04:24:08.814Z,37.42
2022-12-04T04:26:43.953Z,36.80
2022-12-04T04:29:11.720Z,42.03
2022-12-04T04:31:46.324Z,30.40
2022-12-04T04:34:18.453Z,47.13
2022-12-04T04:36:57.521Z,38.92
2022-12-04T04:39:35.238Z,38.72
2022-12-04T04:42:26.706Z,38.50
2022-12-04T04:45:29.466Z,35.53
2022-12-04T04:48:16.640Z,40.88
2022-12-04T04:50:45.681Z,38.83
2022-12-04T04:53:17.855Z,37.35
2022-12-04T04:55:45.554Z,33.40
2022-12-04T04:58:18.557Z,37.88
2022-12-04T05:00:56.306Z,42.30
2022-12-04T05:03:23.417Z,35.10
2022-12-04T05:05:50.294Z,31.02
2022-12-04T05:08:17.525Z,40.63
2022-12-04T05:10:44.459Z,37.22
2022-12-04T05:13:15.048Z,42.67
2022-12-04T05:15:42.781Z,41.03
2022-12-04T05:18:10.648Z,45.28
2022-12-04T05:20:41.342Z,38.85
2022-12-04T05:23:08.292Z,41.72
2022-12-04T05:25:35.197Z,50.60
2022-12-04T05:28:02.222Z,38.42
2022-12-04T05:30:29.120Z,34.60
2022-12-04T05:32:56.023Z,36.30
2022-12-04T05:35:23.114Z,46.40
2022-12-04T05:37:50.109Z,43.50
2022-12-04T05:40:17.133Z,42.17
2022-12-04T05:42:44.079Z,46.50
2022-12-04T05:45:11.208Z,37.35
2022-12-04T05:47:42.623Z,43.45
2022-12-04T05:50:11.284Z,29.80
2022-12-04T05:52:38.514Z,43.33
2022-12-04T05:55:07.037Z,38.58
2022-12-04T05:57:34.163Z,44.95
2022-12-04T06:00:01.185Z,44.53
2022-12-04T06:02:28.250Z,33.10
2022-12-04T06:04:55.154Z,29.92
2022-12-04T06:07:24.661Z,43.80
2022-12-04T06:09:51.537Z,39.22
2022-12-04T06:12:18.483Z,34.38
2022-12-04T06:14:45.375Z,47.75
2022-12-04T06:17:12.389Z,35.20
2022-12-04T06:19:39.743Z,38.25
2022-12-04T06:22:06.694Z,42.75
2022-12-04T06:27:29.063Z,36.55
2022-12-04T06:29:56.616Z,31.95
2022-12-04T06:32:23.959Z,40.55
2022-12-04T06:34:57.773Z,35.35
2022-12-04T06:37:27.446Z,32.33
2022-12-04T06:39:55.871Z,34.22
2022-12-04T06:42:23.496Z,36.17
2022-12-04T06:44:56.085Z,32.97
2022-12-04T06:47:41.598Z,38.00
2022-12-04T06:50:08.990Z,37.35
2022-12-04T06:52:39.352Z,44.90
2022-12-04T06:55:26.630Z,38.35
2022-12-04T06:57:53.610Z,50.63
2022-12-04T07:00:20.763Z,35.90
2022-12-04T07:02:47.932Z,40.33
2022-12-04T07:05:18.537Z,39.42
2022-12-04T07:07:56.351Z,42.47
2022-12-04T07:10:28.072Z,34.20
2022-12-04T07:12:55.035Z,36.85
2022-12-04T07:15:23.838Z,41.33
2022-12-04T07:17:53.210Z,42.03
2022-12-04T07:20:27.387Z,47.53
2022-12-04T07:22:54.364Z,34.08
2022-12-04T07:25:21.639Z,31.45
2022-12-04T07:27:48.686Z,34.97
2022-12-04T07:30:16.288Z,34.75
2022-12-04T07:32:43.612Z,42.53
2022-12-04T07:35:26.250Z,42.33
2022-12-04T07:37:54.242Z,45.17
2022-12-04T07:40:21.417Z,33.38
2022-12-04T07:42:48.463Z,40.88
2022-12-04T07:45:15.700Z,33.30
2022-12-04T07:47:42.800Z,30.42
2022-12-04T07:50:12.540Z,35.30
2022-12-04T07:52:56.944Z,36.75
2022-12-04T07:55:33.334Z,35.05
2022-12-04T07:58:33.981Z,29.23
2022-12-04T08:01:21.760Z,29.27
2022-12-04T08:03:50.676Z,37.42
2022-12-04T08:06:20.077Z,34.67
2022-12-04T08:08:49.074Z,41.05
2022-12-04T08:11:21.213Z,33.95
2022-12-04T08:13:48.989Z,32.10
2022-12-04T08:16:16.156Z,32.63
2022-12-04T08:18:47.054Z,24.73
2022-12-04T08:21:16.828Z,31.75
2022-12-04T08:23:44.462Z,33.15
2022-12-04T08:26:12.868Z,35.03
2022-12-04T08:28:41.247Z,30.20
2022-12-04T08:31:15.634Z,35.40
2022-12-04T08:33:44.239Z,30.70
2022-12-04T08:36:13.494Z,36.70
2022-12-04T08:38:40.972Z,37.42
2022-12-04T08:41:11.342Z,43.63
2022-12-04T08:43:38.818Z,25.90
2022-12-04T08:46:09.719Z,34.75
2022-12-04T08:48:37.362Z,36.15
2022-12-04T08:51:04.983Z,32.22
2022-12-04T08:53:32.420Z,41.15
2022-12-04T08:56:01.530Z,33.47
2022-12-04T08:58:28.751Z,29.70
2022-12-04T09:00:55.948Z,29.25
2022-12-04T09:03:29.146Z,35.45
2022-12-04T09:06:01.981Z,31.83
2022-12-04T09:08:29.177Z,32.90
2022-12-04T09:10:59.369Z,28.90
2022-12-04T09:13:26.441Z,31.08
2022-12-04T09:15:53.452Z,26.65
2022-12-04T09:18:20.518Z,31.88
2022-12-04T09:20:59.161Z,25.75
2022-12-04T09:23:26.553Z,28.73
2022-12-04T09:25:54.123Z,28.90
2022-12-04T09:28:21.745Z,24.45
2022-12-04T09:31:04.410Z,22.73
2022-12-04T09:33:37.982Z,30.08
2022-12-04T09:36:05.597Z,38.80
2022-12-04T09:38:32.519Z,30.00
2022-12-04T09:41:08.445Z,34.10
2022-12-04T09:43:52.103Z,28.70
2022-12-04T09:46:27.295Z,32.20
2022-12-04T09:48:57.483Z,27.02
2022-12-04T09:51:26.325Z,27.80
2022-12-04T09:54:05.224Z,28.20
2022-12-04T09:56:32.824Z,26.85
2022-12-04T09:59:16.163Z,29.70
2022-12-04T10:01:49.086Z,34.83
2022-12-04T10:04:17.786Z,21.92
2022-12-04T10:07:02.848Z,25.83
2022-12-04T10:09:43.300Z,28.10
2022-12-04T10:12:35.309Z,31.48
2022-12-04T10:15:23.554Z,26.75
2022-12-04T10:17:53.686Z,29.63
2022-12-04T10:20:55.307Z,23.30
2022-12-04T10:23:37.053Z,24.35
2022-12-04T10:26:11.524Z,32.80
2022-12-04T10:28:52.008Z,20.65
2022-12-04T10:31:22.106Z,33.40
2022-12-04T10:34:18.164Z,42.42
2022-12-04T10:36:53.164Z,25.38
2022-12-04T10:39:36.708Z,20.40
2022-12-04T10:42:12.019Z,22.35
2022-12-04T10:44:39.404Z,26.23
2022-12-04T10:47:06.877Z,20.85
2022-12-04T10:49:36.264Z,28.65
2022-12-04T10:52:04.738Z,30.52
2022-12-04T10:54:34.488Z,34.30
2022-12-04T10:57:04.829Z,22.45
2022-12-04T10:59:32.235Z,17.50
2022-12-04T11:02:10.361Z,24.42
2022-12-04T11:04:37.676Z,22.00
2022-12-04T11:07:08.269Z,14.60
2022-12-04T11:09:36.133Z,28.40
2022-12-04T11:12:18.268Z,15.75
2022-12-04T11:14:47.143Z,18.20
2022-12-04T11:17:19.342Z,18.17
2022-12-04T11:22:17.677Z,23.10
2022-12-04T11:24:52.987Z,17.92
2022-12-04T11:27:24.215Z,14.68
2022-12-04T11:29:51.632Z,22.30
2022-12-04T11:32:25.398Z,21.00
2022-12-04T11:34:55.778Z,17.90
2022-12-04T11:37:30.485Z,20.20
2022-12-04T11:39:58.522Z,21.80
2022-12-04T11:42:30.656Z,17.15
2022-12-04T11:45:22.347Z,20.52
2022-12-04T11:47:58.720Z,18.55
2022-12-04T11:50:37.961Z,16.85
2022-12-04T11:53:25.226Z,22.30
2022-12-04T11:56:22.655Z,22.15
2022-12-04T11:59:22.169Z,22.30
2022-12-04T12:02:20.279Z,20.45
2022-12-04T12:05:05.730Z,16.15
2022-12-04T12:08:02.374Z,18.17
2022-12-04T12:10:44.942Z,17.65
2022-12-04T12:13:30.059Z,22.23
2022-12-04T12:16:24.921Z,19.33
2022-12-04T12:19:00.776Z,16.52
2022-12-04T12:21:39.483Z,20.35
2022-12-04T12:24:24.850Z,18.83
2022-12-04T12:27:22.705Z,19.20
2022-12-04T12:30:10.143Z,16.60
2022-12-04T12:32:58.899Z,13.60
2022-12-04T12:35:45.695Z,17.52
2022-12-04T12:38:28.255Z,16.17
2022-12-04T12:41:13.547Z,19.30
2022-12-04T12:43:43.068Z,17.42
2022-12-04T12:46:21.184Z,14.75
2022-12-04T12:49:18.351Z,12.25
2022-12-04T12:51:51.451Z,15.98
2022-12-04T12:54:38.100Z,12.02
2022-12-04T12:57:16.306Z,15.40
2022-12-04T12:59:50.890Z,19.02
2022-12-04T13:02:33.295Z,16.48
2022-12-04T13:05:10.396Z,21.92
2022-12-04T13:07:57.340Z,16.27
2022-12-04T13:10:38.181Z,14.85
2022-12-04T13:13:29.845Z,10.30
2022-12-04T13:16:09.233Z,17.70
2022-12-04T13:18:45.013Z,20.80
2022-12-04T13:21:36.276Z,16.65
2022-12-04T13:24:21.471Z,11.63
2022-12-04T13:27:10.711Z,17.63
2022-12-04T13:30:15.535Z,13.20
2022-12-04T13:33:10.895Z,20.70
2022-12-04T13:36:01.027Z,18.75
2022-12-04T13:38:34.058Z,16.40
2022-12-04T13:41:05.234Z,16.23
2022-12-04T13:43:41.577Z,14.52
2022-12-04T13:46:40.369Z,16.88
2022-12-04T13:49:08.956Z,12.57
2022-12-04T13:51:39.540Z,13.90
2022-12-04T13:54:12.948Z,15.40
2022-12-04T13:56:42.249Z,18.02
2022-12-04T13:59:27.356Z,15.90
2022-12-04T14:02:04.952Z,11.23
2022-12-04T14:04:46.879Z,13.52
2022-12-04T14:07:33.411Z,16.95
2022-12-04T14:10:08.071Z,15.00
2022-12-04T14:12:41.374Z,13.60
2022-12-04T14:15:27.003Z,15.95
2022-12-04T14:18:12.568Z,19.08
2022-12-04T14:20:44.455Z,16.92
2022-12-04T14:23:26.740Z,12.38
2022-12-04T14:25:58.842Z,12.70
2022-12-04T14:28:44.186Z,13.48
2022-12-04T14:31:36.267Z,13.25
2022-12-04T14:34:21.303Z,10.27
2022-12-04T14:36:51.627Z,15.77
2022-12-04T14:39:28.890Z,9.75
2022-12-04T14:42:11.937Z,14.93
2022-12-04T14:44:39.949Z,10.52
2022-12-04T14:47:20.019Z,13.43
2022-12-04T14:49:58.812Z,11.40
2022-12-04T14:52:52.312Z,17.55
2022-12-04T14:55:31.017Z,16.38
2022-12-04T14:58:34.784Z,15.45
2022-12-04T15:01:22.663Z,13.48
2022-12-04T15:03:56.500Z,21.65
2022-12-04T15:06:31.087Z,10.95
2022-12-04T15:09:19.679Z,14.40
2022-12-04T15:12:09.248Z,11.98
2022-12-04T15:14:44.547Z,12.20
2022-12-04T15:17:13.023Z,12.98
2022-12-04T15:19:40.423Z,13.93
2022-12-04T15:22:21.996Z,13.38
2022-12-04T15:24:50.129Z,11.90
2022-12-04T15:27:21.121Z,11.90
2022-12-04T15:29:51.416Z,16.77
2022-12-04T15:32:21.710Z,11.25
2022-12-04T15:34:59.181Z,15.48
2022-12-04T15:37:29.506Z,18.02
2022-12-04T15:39:58.296Z,15.88
2022-12-04T15:42:30.109Z,14.15
2022-12-04T15:45:03.845Z,11.57
2022-12-04T15:47:37.329Z,14.27
2022-12-04T15:50:16.377Z,12.70
2022-12-04T15:53:05.217Z,8.48
2022-12-04T15:55:48.470Z,13.68
2022-12-04T15:58:52.839Z,12.73
2022-12-04T16:01:20.972Z,15.05
2022-12-04T16:03:51.831Z,10.23
2022-12-04T16:06:21.594Z,11.20
2022-12-04T16:08:54.275Z,11.02
2022-12-04T16:11:21.535Z,11.50
2022-12-04T16:14:08.731Z,16.10
2022-12-04T16:16:45.469Z,13.75
2022-12-04T16:19:27.407Z,14.65
2022-12-04T16:24:22.360Z,10.98
2022-12-04T16:26:51.510Z,11.27
2022-12-04T16:29:18.713Z,15.88
2022-12-04T16:31:45.755Z,14.80
2022-12-04T16:34:13.721Z,9.75
2022-12-04T16:36:41.651Z,13.15
2022-12-04T16:39:08.670Z,14.32
2022-12-04T16:41:35.718Z,9.98
2022-12-04T16:44:02.912Z,14.70
2022-12-04T16:46:30.557Z,20.38
2022-12-04T16:49:01.480Z,13.45
2022-12-04T16:51:31.314Z,21.80
2022-12-04T16:53:58.364Z,16.25
2022-12-04T16:56:25.329Z,15.70
2022-12-04T16:58:52.349Z,14.18
2022-12-04T17:01:24.812Z,14.60
2022-12-04T17:03:52.674Z,9.70
2022-12-04T17:06:20.044Z,18.75
2022-12-04T17:08:47.466Z,13.10
2022-12-04T17:11:16.733Z,15.85
2022-12-04T17:13:44.824Z,18.02
2022-12-04T17:16:15.054Z,11.75
2022-12-04T17:18:43.374Z,14.90
2022-12-04T17:21:12.592Z,20.98
2022-12-04T17:23:40.447Z,13.60
2022-12-04T17:26:13.102Z,15.57
2022-12-04T17:28:40.618Z,14.52
2022-12-04T17:31:15.414Z,13.35
2022-12-04T17:33:43.443Z,13.07
2022-12-04T17:36:12.261Z,15.35
2022-12-04T17:38:40.849Z,15.48
2022-12-04T17:41:09.274Z,16.13
2022-12-04T17:43:36.949Z,14.80
2022-12-04T17:46:10.352Z,12.57
2022-12-04T17:48:37.818Z,17.88
2022-12-04T17:51:17.590Z,16.58
2022-12-04T17:53:47.092Z,20.98
2022-12-04T17:56:17.490Z,18.05
2022-12-04T17:58:45.559Z,18.48
2022-12-04T18:01:18.840Z,22.27
2022-12-04T18:03:53.638Z,20.75
2022-12-04T18:06:32.277Z,19.05
2022-12-04T18:08:59.600Z,16.50
2022-12-04T18:11:29.616Z,17.48
2022-12-04T18:14:00.552Z,25.50
2022-12-04T18:16:29.635Z,25.53
2022-12-04T18:18:58.354Z,19.33
2022-12-04T18:21:25.640Z,18.60
2022-12-04T18:23:55.710Z,21.30
2022-12-04T18:26:24.193Z,17.88
2022-12-04T18:28:54.117Z,16.95
2022-12-04T18:31:21.986Z,19.33
2022-12-04T18:33:49.116Z,25.27
2022-12-04T18:36:22.027Z,26.52
2022-12-04T18:38:57.997Z,19.77
2022-12-04T18:41:24.938Z,20.88
2022-12-04T18:43:52.135Z,25.33
2022-12-04T18:46:19.605Z,27.70
2022-12-04T18:48:48.359Z,24.98
2022-12-04T18:51:28.100Z,23.10
2022-12-04T18:53:58.890Z,21.70
2022-12-04T18:56:26.222Z,39.22
2022-12-04T18:59:01.182Z,20.80
2022-12-04T19:01:29.117Z,24.58
2022-12-04T19:03:58.759Z,22.60
2022-12-04T19:06:43.349Z,22.55
2022-12-04T19:09:16.837Z,19.70
2022-12-04T19:11:44.676Z,22.13
2022-12-04T19:14:22.362Z,25.45
2022-12-04T19:16:51.000Z,25.33
2022-12-04T19:19:18.134Z,24.23
2022-12-04T19:21:45.240Z,20.92
2022-12-04T19:24:12.975Z,24.00
2022-12-04T19:26:40.048Z,32.58
2022-12-04T19:29:08.086Z,22.33
2022-12-04T19:31:37.668Z,22.90
2022-12-04T19:34:06.358Z,26.05
2022-12-04T19:36:34.809Z,20.75
2022-12-04T19:39:02.718Z,19.50
2022-12-04T19:41:33.699Z,21.05
2022-12-04T19:44:05.401Z,16.98
2022-12-04T19:46:41.992Z,22.93
2022-12-04T19:49:10.665Z,20.02
2022-12-04T19:51:39.757Z,22.05
2022-12-04T19:54:08.044Z,18.77
2022-12-04T19:56:35.869Z,16.13
2022-12-04T19:59:06.197Z,24.58
2022-12-04T20:01:35.057Z,16.10
2022-12-04T20:04:05.628Z,21.52
2022-12-04T20:06:51.277Z,21.02
2022-12-04T20:09:20.940Z,17.48
2022-12-04T20:11:48.417Z,24.15
2022-12-04T20:14:15.724Z,19.08
2022-12-04T20:16:43.097Z,19.20
2022-12-04T20:19:14.735Z,19.10
2022-12-04T20:21:45.666Z,22.50
2022-12-04T20:24:18.484Z,28.85
2022-12-04T20:26:46.301Z,22.30
2022-12-04T20:29:16.602Z,17.75
2022-12-04T20:31:45.873Z,19.88
2022-12-04T20:34:15.679Z,15.68
2022-12-04T20:36:44.425Z,15.43
2022-12-04T20:39:12.597Z,19.25
2022-12-04T20:41:40.640Z,19.55
2022-12-04T20:44:11.437Z,19.88
2022-12-04T20:46:39.967Z,23.92
2022-12-04T20:49:10.087Z,27.65
2022-12-04T20:51:39.812Z,22.42
2022-12-04T20:54:07.971Z,27.83
2022-12-04T20:56:37.749Z,20.90
2022-12-04T20:59:11.299Z,22.50
2022-12-04T21:01:38.518Z,21.02
2022-12-04T21:04:07.858Z,17.90
2022-12-04T21:06:38.019Z,21.80
2022-12-04T21:09:13.001Z,19.20
2022-12-04T21:11:42.855Z,13.95
2022-12-04T21:14:38.898Z,19.70
2022-12-04T21:17:07.879Z,16.33
2022-12-04T21:19:35.038Z,18.65
2022-12-04T21:22:02.645Z,14.98
2022-12-04T21:24:32.557Z,19.13
2022-12-04T21:27:02.510Z,18.15
2022-12-04T21:29:31.422Z,15.90
2022-12-04T21:31:58.320Z,14.85
2022-12-04T21:34:25.515Z,14.75
2022-12-04T21:36:52.473Z,16.10
2022-12-04T21:39:21.823Z,12.80
2022-12-04T21:42:08.192Z,8.50
2022-12-04T21:44:38.062Z,21.67
2022-12-04T21:47:05.447Z,17.73
2022-12-04T21:49:32.444Z,17.08
2022-12-04T21:51:59.603Z,21.05
2022-12-04T21:54:29.838Z,19.00
2022-12-04T21:56:57.888Z,17.15
2022-12-04T21:59:25.797Z,17.52
2022-12-04T22:01:54.721Z,14.93
2022-12-04T22:04:22.614Z,17.67
2022-12-04T22:06:49.813Z,19.45
2022-12-04T22:09:17.480Z,20.52
2022-12-04T22:11:46.137Z,19.30
2022-12-04T22:14:13.568Z,20.77
2022-12-04T22:16:42.660Z,15.45
2022-12-04T22:19:11.666Z,15.75
2022-12-04T22:21:39.512Z,23.73
2022-12-04T22:24:07.390Z,21.02
2022-12-04T22:26:34.358Z,19.30
2022-12-04T22:29:26.753Z,17.52
2022-12-04T22:31:51.025Z,18.60
2022-12-04T22:34:18.552Z,21.40
2022-12-04T22:36:45.603Z,18.33
2022-12-04T22:39:12.587Z,24.05
2022-12-04T22:41:40.844Z,18.52
2022-12-04T22:44:07.863Z,19.10
2022-12-04T22:46:35.966Z,14.73
2022-12-04T22:49:05.241Z,20.50
2022-12-04T22:51:32.166Z,17.42
2022-12-04T22:53:59.219Z,20.40
2022-12-04T22:56:30.373Z,21.65
2022-12-04T22:59:00.451Z,18.10
2022-12-04T23:01:30.132Z,16.38
2022-12-04T23:03:59.190Z,19.83
2022-12-04T23:06:29.575Z,19.05
2022-12-04T23:09:05.712Z,18.30
2022-12-04T23:11:32.723Z,19.75
2022-12-04T23:14:03.153Z,18.65
2022-12-04T23:16:32.832Z,19.00
2022-12-04T23:18:59.942Z,26.85
2022-12-04T23:21:27.830Z,19.48
2022-12-04T23:23:55.785Z,23.90
2022-12-04T23:26:29.883Z,22.05
2022-12-04T23:28:57.206Z,21.30
2022-12-04T23:31:24.579Z,23.67
2022-12-04T23:33:51.577Z,20.90
2022-12-04T23:36:18.560Z,21.05
2022-12-04T23:38:45.728Z,15.32
2022-12-04T23:41:18.712Z,15.90
2022-12-04T23:43:46.504Z,25.02
2022-12-04T23:46:16.096Z,20.73
2022-12-04T23:48:44.758Z,20.30
2022-12-04T23:51:13.765Z,22.45
2022-12-04T23:53:40.995Z,20.67
2022-12-04T23:56:18.669Z,26.85
2022-12-04T23:58:48.930Z,23.17
