createdAt,value
2023-03-22T00:03:59.250Z,38.83
2023-03-22T00:07:59.341Z,38.80
2023-03-22T00:11:59.567Z,38.80
2023-03-22T00:15:59.902Z,38.81
2023-03-22T00:20:00.154Z,38.75
2023-03-22T00:24:00.212Z,38.74
2023-03-22T00:28:00.431Z,38.72
2023-03-22T00:32:00.744Z,38.68
2023-03-22T00:36:00.853Z,38.64
2023-03-22T00:40:01.026Z,38.69
2023-03-22T00:44:01.247Z,38.64
2023-03-22T00:48:01.557Z,38.62
2023-03-22T00:52:01.661Z,38.67
2023-03-22T00:56:01.941Z,38.56
2023-03-22T01:00:02.121Z,38.59
2023-03-22T01:04:02.132Z,38.55
2023-03-22T01:08:05.131Z,38.54
2023-03-22T01:12:02.228Z,38.50
2023-03-22T01:16:02.064Z,38.48
2023-03-22T01:20:01.966Z,38.46
2023-03-22T01:24:02.063Z,38.44
2023-03-22T01:28:02.142Z,38.40
2023-03-22T01:32:01.831Z,38.39
2023-03-22T01:36:01.847Z,38.39
2023-03-22T01:40:01.773Z,38.39
2023-03-22T01:44:02.587Z,38.30
2023-03-22T01:48:01.904Z,38.30
2023-03-22T01:52:01.800Z,38.30
2023-03-22T01:56:01.662Z,38.34
2023-03-22T02:00:02.115Z,38.32
2023-03-22T02:04:01.700Z,38.25
2023-03-22T02:08:01.647Z,38.24
2023-03-22T02:12:01.641Z,38.25
2023-03-22T02:16:01.704Z,38.22
2023-03-22T02:20:01.467Z,38.21
2023-03-22T02:24:01.431Z,38.22
2023-03-22T02:28:01.445Z,38.20
2023-03-22T02:32:01.412Z,38.21
2023-03-22T02:36:01.334Z,38.20
2023-03-22T02:40:01.614Z,38.20
2023-03-22T02:44:01.587Z,38.16
2023-03-22T02:48:01.202Z,38.14
2023-03-22T02:52:01.167Z,38.12
2023-03-22T02:56:01.139Z,38.13
2023-03-22T03:00:01.320Z,38.12
2023-03-22T03:04:01.252Z,38.11
2023-03-22T03:08:01.171Z,38.07
2023-03-22T03:12:01.125Z,38.09
2023-03-22T03:16:01.107Z,38.06
2023-03-22T03:20:01.115Z,38.04
2023-03-22T03:24:01.060Z,38.07
2023-03-22T03:28:01.019Z,38.01
2023-03-22T03:32:01.038Z,38.01
2023-03-22T03:36:00.959Z,38.01
2023-03-22T03:40:01.088Z,38.01
2023-03-22T03:44:01.073Z,37.96
2023-03-22T03:48:01.099Z,37.97
2023-03-22T03:52:01.009Z,37.99
2023-03-22T03:56:01.030Z,37.95
2023-03-22T04:00:01.006Z,37.95
2023-03-22T04:04:01.049Z,37.93
2023-03-22T04:08:00.843Z,37.91
2023-03-22T04:12:00.813Z,37.90
2023-03-22T04:16:00.829Z,37.90
2023-03-22T04:20:00.872Z,37.89
2023-03-22T04:24:00.858Z,37.89
2023-03-22T04:28:01.114Z,37.88
2023-03-22T04:32:00.793Z,37.87
2023-03-22T04:36:02.919Z,37.86
2023-03-22T04:40:00.692Z,37.82
2023-03-22T04:44:00.632Z,37.84
2023-03-22T04:48:01.311Z,37.82
2023-03-22T04:52:00.536Z,37.85
2023-03-22T04:56:00.712Z,37.78
2023-03-22T05:00:15.176Z,37.78
2023-03-22T05:04:00.560Z,37.80
2023-03-22T05:08:00.433Z,37.80
2023-03-22T05:12:00.390Z,37.80
2023-03-22T05:16:00.456Z,37.77
2023-03-22T05:20:00.325Z,37.75
2023-03-22T05:24:00.693Z,37.71
2023-03-22T05:28:00.702Z,37.58
2023-03-22T05:32:00.692Z,37.69
2023-03-22T05:36:00.356Z,37.61
2023-03-22T05:40:00.695Z,37.49
2023-03-22T05:44:00.411Z,37.06
2023-03-22T05:48:00.637Z,36.60
2023-03-22T05:52:00.731Z,35.92
2023-03-22T05:56:00.912Z,35.51
2023-03-22T06:00:01.072Z,35.06
2023-03-22T06:04:01.286Z,34.70
2023-03-22T06:08:01.193Z,34.53
2023-03-22T06:12:01.124Z,34.52
2023-03-22T06:16:01.287Z,34.32
2023-03-22T06:20:01.240Z,34.13
2023-03-22T06:24:01.168Z,34.00
2023-03-22T06:28:01.206Z,33.66
2023-03-22T06:32:09.978Z,33.73
2023-03-22T06:36:02.648Z,32.00
2023-03-22T06:40:01.211Z,30.77
2023-03-22T06:44:01.105Z,31.02
2023-03-22T06:48:01.148Z,30.88
2023-03-22T06:52:03.178Z,33.57
2023-03-22T06:56:04.638Z,34.87
2023-03-22T07:00:06.134Z,33.59
2023-03-22T07:04:01.383Z,35.39
2023-03-22T07:08:01.010Z,36.26
2023-03-22T07:12:10.739Z,37.11
2023-03-22T07:16:01.007Z,37.40
2023-03-22T07:20:00.934Z,37.28
2023-03-22T07:24:01.089Z,37.70
2023-03-22T07:28:00.955Z,38.06
2023-03-22T07:32:01.211Z,39.02
2023-03-22T07:36:01.024Z,38.93
2023-03-22T07:40:01.367Z,39.38
2023-03-22T07:44:15.250Z,39.24
2023-03-22T07:48:02.300Z,38.91
2023-03-22T07:52:00.853Z,38.57
2023-03-22T07:56:00.824Z,38.67
2023-03-22T08:00:01.052Z,38.18
2023-03-22T08:04:00.770Z,39.26
2023-03-22T08:08:00.829Z,38.24
2023-03-22T08:12:00.681Z,38.17
2023-03-22T08:16:00.745Z,37.91
2023-03-22T08:20:00.619Z,36.84
2023-03-22T08:24:00.605Z,37.05
2023-03-22T08:28:00.654Z,37.05
2023-03-22T08:32:00.884Z,37.09
2023-03-22T08:36:01.085Z,36.43
2023-03-22T08:40:01.008Z,35.21
2023-03-22T08:44:00.887Z,34.48
2023-03-22T08:48:00.908Z,34.36
2023-03-22T08:52:00.743Z,34.33
2023-03-22T08:56:00.776Z,34.03
2023-03-22T09:00:00.687Z,33.57
2023-03-22T09:04:00.772Z,33.17
2023-03-22T09:08:06.145Z,32.25
2023-03-22T09:12:02.641Z,32.73
2023-03-22T09:16:00.608Z,32.29
2023-03-22T09:20:11.878Z,32.26
2023-03-22T09:24:01.530Z,32.12
2023-03-22T09:32:30.403Z,32.08
2023-03-22T09:36:19.146Z,31.78
2023-03-22T09:40:19.125Z,31.89
2023-03-22T09:44:22.047Z,31.68
2023-03-22T09:48:19.148Z,32.57
2023-03-22T09:52:18.981Z,32.59
2023-03-22T09:56:18.887Z,32.80
2023-03-22T10:00:19.036Z,34.35
2023-03-22T10:04:18.946Z,36.19
2023-03-22T10:08:18.868Z,36.01
2023-03-22T10:12:18.828Z,36.32
2023-03-22T10:16:18.750Z,34.60
2023-03-22T10:20:18.688Z,36.08
2023-03-22T10:24:19.720Z,36.93
2023-03-22T10:28:18.691Z,37.85
2023-03-22T10:32:18.681Z,38.50
2023-03-22T10:36:18.608Z,38.99
2023-03-22T10:40:19.334Z,35.19
2023-03-22T10:44:18.550Z,32.44
2023-03-22T10:48:19.506Z,32.75
2023-03-22T10:52:18.433Z,31.49
2023-03-22T10:56:18.381Z,30.65
2023-03-22T11:00:18.457Z,30.56
2023-03-22T11:04:18.409Z,29.81
2023-03-22T11:08:18.608Z,29.71
2023-03-22T11:12:18.803Z,29.14
2023-03-22T11:16:19.838Z,29.52
2023-03-22T11:20:18.758Z,29.07
2023-03-22T11:24:18.700Z,28.50
2023-03-22T11:28:18.923Z,29.28
2023-03-22T11:32:19.893Z,29.23
2023-03-22T11:36:18.700Z,29.19
2023-03-22T11:40:18.652Z,29.07
2023-03-22T11:44:18.553Z,28.31
2023-03-22T11:48:19.500Z,28.59
2023-03-22T11:52:18.515Z,28.22
2023-03-22T11:56:19.543Z,27.91
2023-03-22T12:00:18.923Z,28.25
2023-03-22T12:04:18.520Z,27.49
2023-03-22T12:08:18.446Z,27.82
2023-03-22T12:12:18.290Z,28.01
2023-03-22T12:16:18.534Z,26.78
2023-03-22T12:20:18.319Z,29.32
2023-03-22T12:24:18.366Z,29.64
2023-03-22T12:28:18.179Z,29.66
2023-03-22T12:32:18.125Z,29.80
2023-03-22T12:36:18.367Z,29.95
2023-03-22T12:40:18.279Z,30.19
2023-03-22T12:44:18.260Z,30.27
2023-03-22T12:48:18.342Z,30.43
2023-03-22T12:52:18.499Z,30.57
2023-03-22T12:56:18.894Z,30.75
2023-03-22T13:00:18.107Z,30.88
2023-03-22T13:04:18.279Z,30.99
2023-03-22T13:08:18.144Z,31.13
2023-03-22T13:12:18.821Z,31.23
2023-03-22T13:16:18.183Z,31.41
2023-03-22T13:20:18.216Z,31.44
2023-03-22T13:24:18.944Z,31.56
2023-03-22T13:28:18.436Z,31.66
2023-03-22T13:32:22.316Z,31.74
2023-03-22T13:36:18.930Z,31.82
2023-03-22T13:40:18.071Z,31.92
2023-03-22T13:44:17.910Z,31.98
2023-03-22T13:48:17.997Z,32.06
2023-03-22T13:52:18.030Z,32.13
2023-03-22T13:56:18.001Z,32.19
2023-03-22T14:00:20.269Z,32.23
2023-03-22T14:04:18.932Z,32.25
2023-03-22T14:08:17.881Z,32.34
2023-03-22T14:12:17.928Z,32.41
2023-03-22T14:16:17.991Z,32.39
2023-03-22T14:20:17.834Z,32.42
2023-03-22T14:49:20.153Z,32.69
2023-03-22T14:53:20.142Z,32.71
2023-03-22T14:57:28.314Z,32.74
2023-03-22T15:01:21.118Z,32.75
2023-03-22T15:05:20.024Z,32.77
2023-03-22T15:09:19.964Z,32.79
2023-03-22T15:13:19.958Z,32.83
2023-03-22T15:17:19.909Z,32.87
2023-03-22T15:21:19.912Z,32.86
2023-03-22T15:25:19.843Z,32.92
2023-03-22T15:29:19.827Z,32.93
2023-03-22T15:33:19.800Z,32.95
2023-03-22T15:37:24.777Z,33.29
2023-03-22T15:41:20.754Z,33.52
2023-03-22T15:45:19.760Z,35.12
2023-03-22T15:49:19.718Z,36.14
2023-03-22T15:53:20.364Z,36.29
2023-03-22T15:57:19.761Z,36.74
2023-03-22T16:01:19.639Z,36.93
2023-03-22T16:05:19.538Z,36.87
2023-03-22T16:09:19.532Z,36.72
2023-03-22T16:13:19.477Z,36.84
2023-03-22T16:17:19.485Z,36.57
2023-03-22T16:21:20.409Z,36.61
2023-03-22T16:25:19.475Z,36.54
2023-03-22T16:29:19.342Z,36.46
2023-03-22T16:33:19.315Z,36.29
2023-03-22T16:37:19.265Z,36.25
2023-03-22T16:41:19.242Z,36.14
2023-03-22T16:45:19.232Z,36.24
2023-03-22T16:49:19.290Z,36.24
2023-03-22T16:53:19.330Z,36.16
2023-03-22T16:57:19.337Z,36.15
2023-03-22T17:01:19.342Z,36.06
2023-03-22T17:05:19.588Z,36.05
2023-03-22T17:09:19.373Z,36.01
2023-03-22T17:13:19.346Z,35.99
2023-03-22T17:17:20.442Z,35.96
2023-03-22T17:21:19.348Z,35.98
2023-03-22T17:25:20.034Z,35.99
2023-03-22T17:29:19.336Z,35.94
2023-03-22T17:33:19.356Z,35.91
2023-03-22T17:37:19.294Z,35.92
2023-03-22T17:41:19.252Z,35.83
2023-03-22T17:45:19.417Z,35.84
2023-03-22T17:49:19.364Z,35.81
2023-03-22T17:53:46.709Z,35.77
2023-03-22T17:57:44.752Z,35.78
2023-03-22T18:01:20.318Z,35.67
2023-03-22T18:05:24.799Z,35.70
2023-03-22T18:09:20.143Z,35.61
2023-03-22T18:13:19.035Z,35.57
2023-03-22T18:17:19.100Z,35.54
2023-03-22T18:21:19.217Z,35.50
2023-03-22T18:25:18.948Z,35.56
2023-03-22T18:29:18.914Z,35.56
2023-03-22T18:33:19.466Z,35.46
2023-03-22T18:37:19.003Z,35.44
2023-03-22T18:45:21.081Z,35.41
2023-03-22T18:49:18.877Z,35.45
2023-03-22T18:53:18.903Z,35.41
2023-03-22T18:57:25.846Z,35.45
2023-03-22T19:01:19.791Z,35.41
2023-03-22T19:05:18.728Z,35.36
2023-03-22T19:09:18.917Z,35.37
2023-03-22T19:13:18.650Z,35.29
2023-03-22T19:17:18.586Z,35.25
2023-03-22T19:25:18.540Z,35.22
2023-03-22T19:29:18.593Z,35.16
2023-03-22T19:33:34.696Z,35.17
2023-03-22T19:37:19.563Z,35.07
2023-03-22T19:41:45.049Z,35.04
2023-03-22T19:45:19.516Z,35.00
2023-03-22T19:49:18.461Z,34.95
2023-03-22T19:53:54.222Z,34.94
2023-03-22T19:57:19.403Z,34.85
2023-03-22T20:01:18.351Z,34.73
2023-03-22T20:05:18.482Z,34.81
2023-03-22T20:09:18.314Z,34.72
2023-03-22T20:13:18.255Z,34.63
2023-03-22T20:17:25.863Z,34.51
2023-03-22T20:21:19.191Z,34.55
2023-03-22T20:25:18.109Z,34.47
2023-03-22T20:29:18.100Z,34.46
2023-03-22T20:33:18.108Z,34.54
2023-03-22T20:37:18.479Z,34.57
2023-03-22T20:41:18.258Z,34.68
2023-03-22T20:45:18.320Z,34.65
2023-03-22T20:49:18.392Z,34.63
2023-03-22T20:53:18.481Z,34.67
2023-03-22T20:57:19.528Z,34.72
2023-03-22T21:01:18.634Z,34.66
2023-03-22T21:05:18.746Z,34.66
2023-03-22T21:09:18.825Z,34.68
2023-03-22T21:13:18.902Z,34.69
2023-03-22T21:17:18.979Z,34.70
2023-03-22T21:21:18.986Z,34.68
2023-03-22T21:25:19.063Z,34.72
2023-03-22T21:29:19.154Z,34.74
2023-03-22T21:33:19.277Z,34.71
2023-03-22T21:37:19.362Z,34.74
2023-03-22T21:41:19.634Z,34.74
2023-03-22T21:45:19.572Z,34.74
2023-03-22T21:49:20.025Z,34.77
2023-03-22T21:53:19.706Z,34.76
2023-03-22T21:57:19.865Z,34.75
2023-03-22T22:01:19.987Z,34.80
2023-03-22T22:05:20.011Z,34.81
2023-03-22T22:09:20.148Z,34.81
2023-03-22T22:13:20.274Z,34.86
2023-03-22T22:17:20.297Z,34.80
2023-03-22T22:21:20.578Z,34.82
2023-03-22T22:25:20.485Z,34.86
2023-03-22T22:29:20.670Z,34.85
2023-03-22T22:33:20.706Z,34.86
2023-03-22T22:37:20.918Z,34.88
2023-03-22T22:41:20.997Z,34.89
2023-03-22T22:45:22.121Z,34.90
2023-03-22T22:49:21.142Z,34.96
2023-03-22T22:53:21.312Z,34.93
2023-03-22T22:57:21.489Z,34.96
2023-03-22T23:01:21.533Z,34.98
2023-03-22T23:05:21.656Z,35.00
2023-03-22T23:09:21.781Z,35.00
2023-03-22T23:13:21.910Z,35.02
2023-03-22T23:17:22.070Z,35.00
2023-03-22T23:21:22.145Z,35.02
2023-03-22T23:25:22.312Z,35.01
2023-03-22T23:29:22.426Z,35.04
2023-03-22T23:33:22.561Z,35.05
2023-03-22T23:37:22.741Z,35.04
2023-03-22T23:41:22.857Z,35.04
2023-03-22T23:45:22.992Z,35.08
2023-03-22T23:49:23.212Z,35.11
2023-03-22T23:53:23.284Z,35.09
2023-03-22T23:57:23.416Z,35.16
