createdAt,value
2019-02-15T00:02:14.314Z,52.00
2019-02-15T00:05:08.916Z,51.40
2019-02-15T00:08:03.786Z,51.40
2019-02-15T00:10:58.477Z,51.40
2019-02-15T00:13:53.298Z,51.60
2019-02-15T00:16:48.123Z,51.60
2019-02-15T00:19:46.465Z,51.70
2019-02-15T00:22:41.051Z,51.80
2019-02-15T00:25:35.970Z,51.90
2019-02-15T00:28:30.737Z,52.00
2019-02-15T00:31:25.298Z,52.10
2019-02-15T00:34:19.516Z,52.10
2019-02-15T00:37:14.014Z,52.10
2019-02-15T00:40:08.980Z,52.20
2019-02-15T00:43:04.067Z,52.30
2019-02-15T00:46:17.733Z,52.30
2019-02-15T00:49:16.220Z,52.40
2019-02-15T00:52:27.012Z,52.50
2019-02-15T00:55:45.793Z,52.40
2019-02-15T00:58:58.029Z,52.40
2019-02-15T01:02:09.048Z,52.50
2019-02-15T01:05:23.947Z,52.50
2019-02-15T01:08:26.110Z,52.60
2019-02-15T01:11:41.507Z,52.60
2019-02-15T01:14:36.648Z,52.70
2019-02-15T01:17:31.475Z,52.80
2019-02-15T01:20:26.179Z,52.80
2019-02-15T01:23:20.787Z,52.90
2019-02-15T01:26:20.769Z,53.30
2019-02-15T01:29:48.175Z,53.00
2019-02-15T01:32:57.309Z,53.00
2019-02-15T01:36:10.200Z,53.00
2019-02-15T01:39:21.492Z,53.00
2019-02-15T01:42:45.750Z,53.00
2019-02-15T01:45:46.409Z,53.00
2019-02-15T01:48:40.796Z,53.00
2019-02-15T01:51:35.298Z,53.00
2019-02-15T01:54:29.881Z,53.10
2019-02-15T01:57:25.366Z,53.20
2019-02-15T02:00:21.507Z,53.20
2019-02-15T02:03:16.244Z,53.90
2019-02-15T02:06:11.730Z,53.20
2019-02-15T02:09:07.275Z,53.20
2019-02-15T02:12:02.135Z,53.20
2019-02-15T02:14:57.140Z,53.20
2019-02-15T02:17:52.438Z,53.10
2019-02-15T02:20:46.901Z,52.90
2019-02-15T02:23:41.697Z,52.90
2019-02-15T02:26:36.081Z,52.60
2019-02-15T02:29:30.892Z,52.50
2019-02-15T02:32:25.925Z,52.40
2019-02-15T02:35:20.658Z,52.30
2019-02-15T02:38:15.884Z,52.20
2019-02-15T02:41:10.471Z,52.20
2019-02-15T02:44:05.216Z,52.20
2019-02-15T02:47:03.735Z,52.20
2019-02-15T02:50:02.811Z,52.20
2019-02-15T02:53:07.142Z,52.30
2019-02-15T02:56:25.285Z,52.30
2019-02-15T02:59:22.705Z,52.30
2019-02-15T03:02:31.246Z,52.20
2019-02-15T03:05:30.737Z,52.10
2019-02-15T03:08:27.166Z,52.10
2019-02-15T03:11:25.058Z,51.90
2019-02-15T03:14:21.079Z,51.90
2019-02-15T03:17:18.830Z,51.80
2019-02-15T03:20:30.134Z,51.60
2019-02-15T03:23:36.840Z,50.80
2019-02-15T03:26:45.935Z,51.40
2019-02-15T03:29:43.415Z,51.30
2019-02-15T03:32:42.649Z,51.20
2019-02-15T03:35:44.101Z,51.20
2019-02-15T03:39:00.649Z,51.20
2019-02-15T03:42:00.539Z,51.30
2019-02-15T03:44:57.710Z,51.30
2019-02-15T03:48:06.012Z,51.20
2019-02-15T03:51:07.146Z,51.20
2019-02-15T03:54:06.960Z,51.10
2019-02-15T03:57:05.965Z,50.80
2019-02-15T04:00:02.846Z,50.80
2019-02-15T04:03:09.589Z,50.70
2019-02-15T04:06:07.499Z,50.50
2019-02-15T04:09:09.270Z,50.30
2019-02-15T04:12:09.203Z,50.10
2019-02-15T04:15:13.884Z,50.10
2019-02-15T04:18:10.464Z,49.90
2019-02-15T04:25:10.990Z,49.70
2019-02-15T04:28:07.075Z,49.50
2019-02-15T04:31:14.544Z,49.00
2019-02-15T04:34:20.877Z,49.00
2019-02-15T04:37:27.101Z,48.90
2019-02-15T04:40:45.928Z,48.50
2019-02-15T04:43:42.211Z,48.30
2019-02-15T04:46:39.838Z,48.20
2019-02-15T04:49:36.638Z,48.10
2019-02-15T04:52:36.045Z,47.90
2019-02-15T04:55:31.057Z,47.50
2019-02-15T04:58:27.972Z,47.10
2019-02-15T05:01:24.474Z,46.90
2019-02-15T05:04:29.731Z,46.60
2019-02-15T05:07:27.263Z,46.80
2019-02-15T05:10:23.091Z,46.90
2019-02-15T05:13:23.755Z,46.90
2019-02-15T05:16:24.638Z,46.80
2019-02-15T05:19:20.333Z,46.90
2019-02-15T05:22:16.441Z,46.90
2019-02-15T05:25:15.077Z,46.90
2019-02-15T05:28:11.531Z,47.00
2019-02-15T05:31:08.754Z,47.00
2019-02-15T05:34:05.913Z,46.80
2019-02-15T05:37:19.127Z,46.70
2019-02-15T05:40:14.786Z,46.30
2019-02-15T05:43:10.277Z,45.80
2019-02-15T05:46:05.663Z,45.40
2019-02-15T05:49:00.908Z,45.20
2019-02-15T05:52:09.524Z,45.00
2019-02-15T05:55:02.954Z,45.00
2019-02-15T05:57:57.989Z,45.30
2019-02-15T06:01:07.243Z,45.50
2019-02-15T06:04:08.058Z,45.50
2019-02-15T06:07:03.110Z,45.50
2019-02-15T06:09:59.084Z,45.60
2019-02-15T06:13:00.102Z,45.70
2019-02-15T06:15:59.649Z,45.80
2019-02-15T06:18:52.187Z,45.80
2019-02-15T06:21:49.727Z,45.90
2019-02-15T06:24:45.947Z,45.90
2019-02-15T06:27:41.472Z,45.80
2019-02-15T06:30:36.895Z,45.80
2019-02-15T06:33:32.193Z,45.80
2019-02-15T06:36:29.034Z,45.90
2019-02-15T06:39:28.279Z,45.90
2019-02-15T06:42:23.604Z,46.00
2019-02-15T06:45:24.937Z,46.10
2019-02-15T06:48:15.241Z,46.10
2019-02-15T06:51:11.317Z,46.00
2019-02-15T06:54:07.246Z,46.10
2019-02-15T06:57:03.014Z,45.90
2019-02-15T07:00:15.634Z,45.70
2019-02-15T07:03:36.993Z,45.70
2019-02-15T07:06:34.601Z,46.00
2019-02-15T07:09:30.310Z,46.10
2019-02-15T07:12:30.237Z,45.70
2019-02-15T07:15:33.501Z,45.90
2019-02-15T07:18:23.051Z,45.80
2019-02-15T07:21:19.776Z,45.20
2019-02-15T07:24:25.328Z,44.90
2019-02-15T07:28:05.194Z,44.40
2019-02-15T07:31:12.620Z,44.40
2019-02-15T07:34:11.226Z,44.40
2019-02-15T07:37:07.936Z,44.20
2019-02-15T07:40:02.983Z,44.20
2019-02-15T07:43:02.182Z,44.00
2019-02-15T07:45:58.334Z,44.00
2019-02-15T07:48:53.644Z,43.80
2019-02-15T07:51:49.108Z,44.00
2019-02-15T07:54:45.425Z,43.60
2019-02-15T07:57:41.173Z,43.90
2019-02-15T08:00:36.961Z,43.90
2019-02-15T08:03:32.566Z,43.80
2019-02-15T08:06:28.594Z,43.60
2019-02-15T08:09:23.860Z,43.70
2019-02-15T08:12:18.932Z,44.20
2019-02-15T08:15:14.751Z,44.70
2019-02-15T08:18:11.289Z,45.00
2019-02-15T08:21:07.687Z,45.10
2019-02-15T08:24:02.993Z,45.30
2019-02-15T08:26:59.497Z,45.40
2019-02-15T08:29:55.161Z,45.70
2019-02-15T08:32:52.347Z,45.90
2019-02-15T08:35:49.502Z,45.70
2019-02-15T08:38:48.248Z,45.70
2019-02-15T08:42:03.834Z,46.00
2019-02-15T08:45:20.237Z,46.20
2019-02-15T08:48:16.302Z,46.20
2019-02-15T08:51:11.527Z,46.20
2019-02-15T08:54:12.379Z,45.90
2019-02-15T08:57:07.613Z,45.60
2019-02-15T09:00:02.686Z,45.80
2019-02-15T09:02:57.559Z,45.80
2019-02-15T09:05:52.649Z,45.70
2019-02-15T09:08:47.443Z,45.80
2019-02-15T09:11:50.750Z,45.90
2019-02-15T09:14:48.061Z,45.60
2019-02-15T09:17:47.300Z,45.70
2019-02-15T09:20:42.371Z,45.40
2019-02-15T09:23:40.223Z,44.70
2019-02-15T09:26:35.603Z,44.60
2019-02-15T09:29:38.953Z,44.30
2019-02-15T09:32:34.411Z,44.20
2019-02-15T09:36:06.535Z,44.30
2019-02-15T09:39:02.328Z,44.40
2019-02-15T09:42:01.619Z,44.40
2019-02-15T09:44:57.019Z,44.80
2019-02-15T09:47:53.316Z,44.80
2019-02-15T09:50:52.633Z,44.40
2019-02-15T09:53:54.706Z,43.70
2019-02-15T09:56:51.161Z,43.20
2019-02-15T09:59:46.772Z,42.60
2019-02-15T10:02:43.756Z,42.60
2019-02-15T10:05:54.545Z,43.00
2019-02-15T10:08:50.031Z,43.00
2019-02-15T10:11:46.386Z,43.10
2019-02-15T10:14:42.210Z,43.10
2019-02-15T10:17:37.279Z,43.10
2019-02-15T10:20:40.625Z,43.20
2019-02-15T10:23:35.884Z,43.60
2019-02-15T10:26:32.764Z,43.70
2019-02-15T10:29:28.450Z,43.70
2019-02-15T10:32:25.745Z,43.70
2019-02-15T10:35:21.569Z,43.90
2019-02-15T10:38:24.987Z,43.70
2019-02-15T10:41:20.115Z,43.70
2019-02-15T10:44:16.129Z,43.80
2019-02-15T10:47:15.814Z,43.60
2019-02-15T10:50:16.316Z,43.30
2019-02-15T10:53:15.430Z,43.40
2019-02-15T10:56:11.450Z,43.50
2019-02-15T10:59:14.155Z,43.50
2019-02-15T11:02:09.696Z,43.40
2019-02-15T11:05:04.891Z,43.30
2019-02-15T11:08:00.101Z,43.20
2019-02-15T11:11:02.684Z,43.10
2019-02-15T11:13:58.917Z,43.40
2019-02-15T11:16:55.298Z,43.10
2019-02-15T11:19:52.799Z,43.00
2019-02-15T11:22:47.792Z,43.00
2019-02-15T11:25:43.076Z,42.90
2019-02-15T11:28:38.113Z,43.10
2019-02-15T11:31:33.280Z,43.10
2019-02-15T11:34:29.206Z,43.20
2019-02-15T11:37:27.417Z,43.20
2019-02-15T11:40:23.453Z,43.10
2019-02-15T11:43:19.574Z,42.80
2019-02-15T11:46:14.670Z,42.80
2019-02-15T11:49:21.465Z,42.80
2019-02-15T11:52:17.186Z,42.90
2019-02-15T11:55:14.201Z,42.90
2019-02-15T11:58:12.096Z,42.80
2019-02-15T12:01:07.999Z,43.00
2019-02-15T12:04:04.518Z,42.90
2019-02-15T12:07:00.757Z,43.00
2019-02-15T12:09:55.879Z,43.10
2019-02-15T12:12:51.118Z,43.10
2019-02-15T12:15:52.864Z,43.10
2019-02-15T12:18:49.860Z,43.30
2019-02-15T12:21:45.446Z,43.30
2019-02-15T12:24:43.155Z,43.30
2019-02-15T12:27:39.209Z,43.40
2019-02-15T12:30:34.414Z,43.60
2019-02-15T12:33:35.045Z,43.80
2019-02-15T12:36:32.389Z,44.10
2019-02-15T12:39:26.254Z,44.20
2019-02-15T12:42:20.967Z,44.30
2019-02-15T12:45:15.711Z,44.30
2019-02-15T12:48:11.890Z,44.40
2019-02-15T12:51:10.920Z,44.50
2019-02-15T12:54:06.291Z,44.60
2019-02-15T12:57:01.732Z,44.70
2019-02-15T12:59:56.526Z,44.80
2019-02-15T13:02:51.739Z,44.80
2019-02-15T13:05:47.980Z,44.90
2019-02-15T13:08:44.458Z,45.00
2019-02-15T13:11:39.480Z,45.00
2019-02-15T13:14:34.601Z,44.80
2019-02-15T13:17:33.760Z,44.60
2019-02-15T13:20:31.931Z,44.70
2019-02-15T13:23:27.166Z,44.70
2019-02-15T13:26:22.194Z,44.70
2019-02-15T13:29:17.803Z,45.00
2019-02-15T13:32:13.147Z,44.80
2019-02-15T13:35:07.977Z,44.60
2019-02-15T13:38:02.915Z,44.60
2019-02-15T13:41:01.065Z,44.60
2019-02-15T13:43:58.265Z,44.40
2019-02-15T13:46:52.407Z,44.60
2019-02-15T13:49:47.376Z,44.80
2019-02-15T13:52:42.679Z,45.10
2019-02-15T13:55:37.565Z,45.50
2019-02-15T13:58:32.633Z,45.70
2019-02-15T14:01:27.697Z,46.10
2019-02-15T14:04:22.593Z,47.40
2019-02-15T14:07:24.632Z,49.10
2019-02-15T14:10:19.395Z,50.40
2019-02-15T14:13:14.503Z,51.20
2019-02-15T14:16:09.454Z,52.10
2019-02-15T14:19:04.331Z,52.70
2019-02-15T14:21:59.150Z,53.30
2019-02-15T14:24:54.348Z,54.10
2019-02-15T14:27:49.279Z,54.70
2019-02-15T14:30:45.373Z,55.50
2019-02-15T14:33:41.122Z,56.00
2019-02-15T14:36:35.916Z,56.60
2019-02-15T14:39:30.789Z,57.70
2019-02-15T14:42:25.567Z,57.40
2019-02-15T14:45:20.672Z,57.20
2019-02-15T14:48:16.348Z,57.10
2019-02-15T14:51:13.398Z,56.90
2019-02-15T14:54:10.669Z,56.80
2019-02-15T14:57:05.716Z,56.80
2019-02-15T15:00:00.500Z,56.50
2019-02-15T15:02:55.946Z,56.30
2019-02-15T15:05:50.684Z,56.10
2019-02-15T15:08:45.914Z,55.80
2019-02-15T15:11:41.101Z,55.60
2019-02-15T15:14:36.508Z,55.70
2019-02-15T15:17:31.762Z,56.10
2019-02-15T15:20:26.687Z,56.00
2019-02-15T15:23:21.767Z,55.70
2019-02-15T15:26:17.065Z,55.20
2019-02-15T15:29:12.327Z,55.10
2019-02-15T15:32:07.266Z,55.40
2019-02-15T15:35:02.689Z,55.70
2019-02-15T15:37:58.578Z,55.70
2019-02-15T15:40:53.825Z,55.50
2019-02-15T15:43:50.548Z,56.10
2019-02-15T15:46:45.438Z,56.60
2019-02-15T15:49:40.460Z,56.80
2019-02-15T15:52:35.281Z,57.10
2019-02-15T15:55:30.036Z,57.20
2019-02-15T15:58:24.912Z,57.70
2019-02-15T16:01:20.092Z,57.90
2019-02-15T16:33:59.515Z,63.40
2019-02-15T16:36:54.730Z,72.60
2019-02-15T16:39:50.295Z,72.30
2019-02-15T16:42:45.037Z,71.50
2019-02-15T16:45:40.250Z,71.60
2019-02-15T16:48:41.894Z,71.60
2019-02-15T16:51:30.594Z,71.60
2019-02-15T16:54:26.868Z,71.70
2019-02-15T16:57:21.673Z,71.70
2019-02-15T17:00:17.003Z,71.90
2019-02-15T17:03:12.273Z,72.10
2019-02-15T17:06:08.783Z,72.20
2019-02-15T17:09:04.352Z,72.40
2019-02-15T17:11:59.089Z,72.30
2019-02-15T17:14:54.146Z,72.40
2019-02-15T17:17:50.541Z,72.40
2019-02-15T17:20:46.136Z,72.50
2019-02-15T17:23:41.413Z,72.60
2019-02-15T17:26:37.111Z,73.50
2019-02-15T17:29:32.368Z,72.90
2019-02-15T17:32:26.968Z,72.90
2019-02-15T17:35:22.130Z,72.80
2019-02-15T17:38:17.500Z,72.60
2019-02-15T17:41:12.864Z,72.70
2019-02-15T17:44:07.970Z,72.60
2019-02-15T17:47:02.590Z,72.40
2019-02-15T17:49:57.424Z,72.40
2019-02-15T17:52:52.522Z,72.20
2019-02-15T17:55:47.514Z,72.20
2019-02-15T17:58:43.406Z,72.10
2019-02-15T18:01:38.526Z,72.10
2019-02-15T18:04:33.565Z,72.00
2019-02-15T18:07:28.713Z,71.80
2019-02-15T18:10:23.850Z,71.90
2019-02-15T18:13:19.231Z,72.00
2019-02-15T18:16:14.187Z,72.00
2019-02-15T18:19:10.269Z,72.20
2019-02-15T18:22:04.992Z,72.30
2019-02-15T18:25:00.319Z,72.30
2019-02-15T18:27:55.608Z,72.20
2019-02-15T18:30:50.727Z,72.30
2019-02-15T18:33:45.655Z,72.50
2019-02-15T18:36:41.734Z,72.40
2019-02-15T18:39:37.476Z,72.20
2019-02-15T18:42:32.271Z,72.20
2019-02-15T18:45:27.404Z,72.10
2019-02-15T18:48:22.253Z,72.10
2019-02-15T18:51:17.611Z,71.90
2019-02-15T18:54:12.658Z,72.80
2019-02-15T18:57:07.488Z,72.20
2019-02-15T19:00:02.838Z,72.90
2019-02-15T19:02:58.502Z,72.50
2019-02-15T19:05:53.825Z,72.50
2019-02-15T19:08:48.826Z,72.70
2019-02-15T19:11:43.780Z,72.80
2019-02-15T19:14:39.123Z,72.70
2019-02-15T19:17:33.837Z,72.80
2019-02-15T19:20:28.868Z,73.00
2019-02-15T19:23:23.885Z,73.10
2019-02-15T19:26:18.669Z,73.10
2019-02-15T19:29:14.065Z,73.00
2019-02-15T19:32:09.052Z,73.00
2019-02-15T19:35:04.379Z,73.20
2019-02-15T19:37:58.793Z,73.30
2019-02-15T19:40:53.912Z,73.30
2019-02-15T19:43:48.573Z,73.60
2019-02-15T19:46:43.658Z,73.60
2019-02-15T19:49:39.169Z,73.70
2019-02-15T19:52:34.177Z,73.80
2019-02-15T19:55:29.095Z,73.80
2019-02-15T19:58:23.993Z,73.90
2019-02-15T20:01:18.829Z,73.70
2019-02-15T20:04:14.361Z,73.40
2019-02-15T20:07:09.360Z,73.40
2019-02-15T20:10:04.873Z,73.80
2019-02-15T20:13:00.861Z,73.90
2019-02-15T20:15:55.486Z,74.10
2019-02-15T20:18:51.028Z,74.30
2019-02-15T20:21:46.189Z,74.20
2019-02-15T20:24:41.424Z,74.20
2019-02-15T20:27:37.850Z,74.40
2019-02-15T20:30:32.913Z,74.40
2019-02-15T20:33:28.023Z,74.50
2019-02-15T20:36:23.162Z,74.50
2019-02-15T20:39:18.705Z,74.50
2019-02-15T20:42:14.088Z,74.60
2019-02-15T20:45:09.964Z,74.70
2019-02-15T20:48:11.216Z,74.70
2019-02-15T20:51:02.095Z,74.70
2019-02-15T20:53:57.245Z,74.90
2019-02-15T20:56:52.414Z,75.10
2019-02-15T20:59:47.215Z,75.20
2019-02-15T21:02:42.178Z,75.10
2019-02-15T21:05:37.628Z,75.10
2019-02-15T21:08:33.358Z,75.00
2019-02-15T21:11:29.355Z,75.10
2019-02-15T21:14:24.266Z,75.30
2019-02-15T21:17:19.197Z,75.10
2019-02-15T21:20:15.015Z,75.20
2019-02-15T21:23:09.486Z,75.10
2019-02-15T21:26:04.380Z,75.10
2019-02-15T21:28:59.731Z,75.20
2019-02-15T21:31:54.521Z,75.40
2019-02-15T21:34:49.446Z,75.20
2019-02-15T21:37:44.202Z,75.40
2019-02-15T21:40:38.890Z,75.50
2019-02-15T21:43:34.525Z,75.50
2019-02-15T21:46:29.116Z,75.50
2019-02-15T21:49:24.095Z,75.50
2019-02-15T21:52:19.387Z,75.60
2019-02-15T21:55:14.266Z,75.50
2019-02-15T21:58:09.134Z,75.70
2019-02-15T22:01:04.997Z,75.80
2019-02-15T22:04:00.125Z,76.00
2019-02-15T22:06:55.377Z,76.00
2019-02-15T22:09:50.223Z,76.10
2019-02-15T22:12:45.247Z,76.00
2019-02-15T22:15:40.177Z,76.00
2019-02-15T22:18:35.407Z,76.00
2019-02-15T22:21:30.539Z,75.90
2019-02-15T22:24:25.724Z,75.60
2019-02-15T22:27:20.258Z,75.30
2019-02-15T22:30:16.857Z,75.20
2019-02-15T22:33:11.823Z,75.40
2019-02-15T22:36:06.879Z,75.70
2019-02-15T22:39:01.860Z,76.00
2019-02-15T22:41:57.041Z,76.20
2019-02-15T22:44:51.989Z,76.20
2019-02-15T22:47:46.877Z,76.20
2019-02-15T22:50:41.796Z,76.40
2019-02-15T22:53:36.251Z,76.50
2019-02-15T22:56:31.062Z,76.60
2019-02-15T22:59:26.304Z,76.70
2019-02-15T23:02:21.854Z,76.80
2019-02-15T23:05:16.825Z,76.70
2019-02-15T23:08:11.830Z,76.70
2019-02-15T23:11:07.017Z,76.80
2019-02-15T23:14:02.818Z,76.80
2019-02-15T23:16:57.973Z,76.90
2019-02-15T23:19:52.891Z,77.10
2019-02-15T23:22:47.750Z,77.20
2019-02-15T23:25:42.755Z,77.00
2019-02-15T23:28:38.586Z,77.20
2019-02-15T23:31:33.861Z,77.20
2019-02-15T23:34:28.837Z,77.20
2019-02-15T23:37:23.839Z,77.20
2019-02-15T23:40:18.851Z,77.20
2019-02-15T23:43:13.900Z,76.90
2019-02-15T23:46:08.257Z,76.60
2019-02-15T23:49:03.542Z,76.50
2019-02-15T23:51:59.370Z,76.80
2019-02-15T23:54:54.786Z,77.30
2019-02-15T23:57:50.016Z,77.10
