createdAt,value
2022-10-29T00:02:07.505Z,17.23
2022-10-29T00:12:49.380Z,25.67
2022-10-29T00:15:16.754Z,19.13
2022-10-29T00:20:28.797Z,19.92
2022-10-29T00:22:56.487Z,20.48
2022-10-29T00:25:23.875Z,23.85
2022-10-29T00:27:51.376Z,16.85
2022-10-29T00:33:03.100Z,18.13
2022-10-29T00:35:30.447Z,28.60
2022-10-29T00:37:58.142Z,23.65
2022-10-29T00:40:25.692Z,21.98
2022-10-29T00:42:53.006Z,35.20
2022-10-29T00:48:06.198Z,25.23
2022-10-29T00:50:34.008Z,19.95
2022-10-29T00:55:47.434Z,24.38
2022-10-29T00:58:15.182Z,21.55
2022-10-29T01:03:28.811Z,23.25
2022-10-29T01:05:56.299Z,25.02
2022-10-29T01:11:32.352Z,24.03
2022-10-29T01:14:24.228Z,22.92
2022-10-29T01:17:02.984Z,18.27
2022-10-29T01:20:09.248Z,27.38
2022-10-29T01:22:54.942Z,22.83
2022-10-29T01:28:38.211Z,23.63
2022-10-29T01:31:46.274Z,23.17
2022-10-29T01:37:29.257Z,18.15
2022-10-29T01:40:03.977Z,33.70
2022-10-29T01:42:47.352Z,31.23
2022-10-29T01:45:23.890Z,19.05
2022-10-29T01:48:00.796Z,26.02
2022-10-29T01:50:28.878Z,20.90
2022-10-29T01:52:57.456Z,19.23
2022-10-29T01:55:31.284Z,23.70
2022-10-29T01:57:59.859Z,24.25
2022-10-29T02:00:27.843Z,23.23
2022-10-29T02:03:41.055Z,20.70
2022-10-29T02:06:27.354Z,20.95
2022-10-29T02:09:29.423Z,23.85
2022-10-29T02:12:18.673Z,22.38
2022-10-29T02:15:03.049Z,28.10
2022-10-29T02:17:34.879Z,26.45
2022-10-29T02:22:50.288Z,18.52
2022-10-29T02:25:17.536Z,26.88
2022-10-29T02:30:29.824Z,39.08
2022-10-29T02:35:42.120Z,28.37
2022-10-29T02:38:09.349Z,32.22
2022-10-29T02:40:36.473Z,30.90
2022-10-29T02:43:03.592Z,27.45
2022-10-29T02:48:18.055Z,22.60
2022-10-29T02:56:14.798Z,27.90
2022-10-29T02:58:42.081Z,26.35
2022-10-29T03:01:09.241Z,29.15
2022-10-29T03:03:36.465Z,22.00
2022-10-29T03:06:03.791Z,28.23
2022-10-29T03:08:31.150Z,25.77
2022-10-29T03:10:58.412Z,25.98
2022-10-29T03:13:25.723Z,26.95
2022-10-29T03:15:53.017Z,29.60
2022-10-29T03:21:05.190Z,33.63
2022-10-29T03:23:32.402Z,22.55
2022-10-29T03:31:29.902Z,18.02
2022-10-29T03:33:57.387Z,19.00
2022-10-29T03:36:24.960Z,22.83
2022-10-29T03:38:52.247Z,24.50
2022-10-29T03:41:19.504Z,21.92
2022-10-29T03:49:15.949Z,20.35
2022-10-29T03:51:43.371Z,26.98
2022-10-29T03:59:40.078Z,38.13
2022-10-29T04:02:07.567Z,33.65
2022-10-29T04:04:34.946Z,29.65
2022-10-29T04:07:04.883Z,25.58
2022-10-29T04:09:32.012Z,30.40
2022-10-29T04:12:00.581Z,31.45
2022-10-29T04:14:27.918Z,27.55
2022-10-29T04:16:54.937Z,25.88
2022-10-29T04:19:22.172Z,28.23
2022-10-29T04:26:34.677Z,26.08
2022-10-29T04:30:09.332Z,26.35
2022-10-29T04:32:36.897Z,36.80
2022-10-29T04:35:04.207Z,21.85
2022-10-29T04:43:02.124Z,28.48
2022-10-29T04:48:13.788Z,21.00
2022-10-29T04:58:54.785Z,18.08
2022-10-29T05:01:22.299Z,20.70
2022-10-29T05:03:49.606Z,18.90
2022-10-29T05:06:16.869Z,21.38
2022-10-29T05:08:44.226Z,19.55
2022-10-29T05:11:11.446Z,15.57
2022-10-29T05:13:38.660Z,12.32
2022-10-29T05:21:36.072Z,21.77
2022-10-29T05:24:03.382Z,14.98
2022-10-29T05:26:33.535Z,19.70
2022-10-29T05:29:00.853Z,21.65
2022-10-29T05:31:28.065Z,13.65
2022-10-29T05:33:56.081Z,18.67
2022-10-29T05:36:23.512Z,99.55
2022-10-29T05:38:50.641Z,38.15
2022-10-29T05:41:17.934Z,16.40
2022-10-29T05:43:48.981Z,23.98
2022-10-29T05:46:20.137Z,28.45
2022-10-29T05:48:47.369Z,14.63
2022-10-29T05:51:14.585Z,10.82
2022-10-29T05:53:41.998Z,51.90
2022-10-29T05:56:09.229Z,35.75
2022-10-29T05:58:36.536Z,30.63
2022-10-29T06:01:10.314Z,19.20
2022-10-29T06:03:38.569Z,13.68
2022-10-29T06:06:06.050Z,19.48
2022-10-29T06:11:20.333Z,11.10
2022-10-29T06:22:01.965Z,12.50
2022-10-29T06:27:13.496Z,24.48
2022-10-29T06:29:40.778Z,55.95
2022-10-29T06:34:52.651Z,38.00
2022-10-29T06:37:20.099Z,30.45
2022-10-29T06:39:47.353Z,27.95
2022-10-29T06:42:14.721Z,29.30
2022-10-29T06:44:41.887Z,22.45
2022-10-29T06:47:09.209Z,27.67
2022-10-29T06:49:36.537Z,23.27
2022-10-29T06:52:03.956Z,19.63
2022-10-29T06:54:31.409Z,23.80
2022-10-29T06:56:59.350Z,21.85
2022-10-29T06:59:26.665Z,22.83
2022-10-29T07:01:53.779Z,27.13
2022-10-29T07:04:21.514Z,22.52
2022-10-29T07:06:48.958Z,19.48
2022-10-29T07:09:16.103Z,22.77
2022-10-29T07:11:44.837Z,19.33
2022-10-29T07:14:14.572Z,13.95
2022-10-29T07:22:11.491Z,16.20
2022-10-29T07:27:23.275Z,21.75
2022-10-29T07:29:50.551Z,25.00
2022-10-29T07:32:17.872Z,27.83
2022-10-29T07:34:44.911Z,22.73
2022-10-29T07:37:12.079Z,21.83
2022-10-29T07:42:23.901Z,25.63
2022-10-29T07:44:51.123Z,23.88
2022-10-29T07:47:18.329Z,17.65
2022-10-29T07:49:45.838Z,26.33
2022-10-29T07:52:13.030Z,23.23
2022-10-29T07:54:40.132Z,24.17
2022-10-29T07:59:52.288Z,26.77
2022-10-29T08:05:04.820Z,23.90
2022-10-29T08:07:32.066Z,22.98
2022-10-29T08:09:59.194Z,23.88
2022-10-29T08:12:26.433Z,21.70
2022-10-29T08:14:53.620Z,20.58
2022-10-29T08:17:20.657Z,27.30
2022-10-29T08:19:48.038Z,24.30
2022-10-29T08:22:15.242Z,22.63
2022-10-29T08:24:42.529Z,31.65
2022-10-29T08:27:09.784Z,33.15
2022-10-29T08:29:37.207Z,31.02
2022-10-29T08:32:04.463Z,36.40
2022-10-29T08:34:31.761Z,71.10
2022-10-29T08:45:48.358Z,55.80
2022-10-29T08:51:26.408Z,58.80
2022-10-29T08:59:44.307Z,47.53
2022-10-29T09:02:17.446Z,61.10
2022-10-29T09:08:11.985Z,74.25
2022-10-29T09:10:55.081Z,63.75
2022-10-29T09:13:22.213Z,46.83
2022-10-29T09:16:07.747Z,55.28
2022-10-29T09:18:40.937Z,70.43
2022-10-29T09:27:46.568Z,50.58
2022-10-29T09:30:18.155Z,53.10
2022-10-29T09:33:05.399Z,55.72
2022-10-29T09:35:44.760Z,52.33
2022-10-29T09:38:24.367Z,55.53
2022-10-29T09:40:52.020Z,59.80
2022-10-29T09:46:55.471Z,68.38
2022-10-29T09:52:45.830Z,51.90
2022-10-29T09:55:26.520Z,56.03
2022-10-29T10:00:41.641Z,45.10
2022-10-29T10:03:16.067Z,54.13
2022-10-29T10:06:01.934Z,41.43
2022-10-29T10:08:30.088Z,44.67
2022-10-29T10:11:08.630Z,38.78
2022-10-29T10:13:58.100Z,45.17
2022-10-29T10:19:24.394Z,50.70
2022-10-29T10:22:03.311Z,57.17
2022-10-29T10:24:35.939Z,41.67
2022-10-29T10:27:18.156Z,64.90
2022-10-29T10:36:10.185Z,55.42
2022-10-29T10:38:53.210Z,41.00
2022-10-29T10:44:14.016Z,48.70
2022-10-29T10:49:37.992Z,34.75
2022-10-29T10:55:23.289Z,37.03
2022-10-29T11:04:37.194Z,28.30
2022-10-29T11:07:13.039Z,36.67
2022-10-29T11:09:48.681Z,25.40
2022-10-29T11:12:37.184Z,28.10
2022-10-29T11:15:18.317Z,31.38
2022-10-29T11:20:43.646Z,30.13
2022-10-29T11:26:13.973Z,34.55
2022-10-29T11:29:09.801Z,26.33
2022-10-29T11:32:01.405Z,28.50
2022-10-29T11:34:52.109Z,22.92
2022-10-29T11:37:28.175Z,23.83
2022-10-29T11:40:15.845Z,28.65
2022-10-29T11:42:43.411Z,28.10
2022-10-29T11:45:29.825Z,38.03
2022-10-29T11:48:35.473Z,32.83
2022-10-29T11:51:15.659Z,37.17
2022-10-29T11:54:06.561Z,23.50
2022-10-29T11:56:36.916Z,27.50
2022-10-29T12:02:39.140Z,22.10
2022-10-29T12:05:37.255Z,19.63
2022-10-29T12:08:08.360Z,29.77
2022-10-29T12:11:05.345Z,24.83
2022-10-29T12:13:44.603Z,22.42
2022-10-29T12:16:49.474Z,27.67
2022-10-29T12:19:48.549Z,24.27
2022-10-29T12:22:31.579Z,25.95
2022-10-29T12:28:39.921Z,26.33
2022-10-29T12:37:37.255Z,28.95
2022-10-29T12:40:33.595Z,25.08
2022-10-29T12:43:05.905Z,23.55
2022-10-29T12:46:06.428Z,30.73
2022-10-29T12:51:51.494Z,23.35
2022-10-29T12:57:38.417Z,23.75
2022-10-29T13:00:23.633Z,20.77
2022-10-29T13:05:40.094Z,32.92
2022-10-29T13:08:19.067Z,23.00
2022-10-29T13:10:54.293Z,30.98
2022-10-29T13:16:27.412Z,29.98
2022-10-29T13:19:23.639Z,27.08
2022-10-29T13:21:59.518Z,20.52
2022-10-29T13:24:27.942Z,39.45
2022-10-29T13:30:11.650Z,24.55
2022-10-29T13:32:39.591Z,29.38
2022-10-29T13:35:27.578Z,22.95
2022-10-29T13:38:16.244Z,30.48
2022-10-29T13:41:02.467Z,25.90
2022-10-29T13:43:30.722Z,18.60
2022-10-29T13:46:27.369Z,24.13
2022-10-29T13:52:11.295Z,22.35
2022-10-29T13:55:05.943Z,27.17
2022-10-29T13:58:19.781Z,22.38
2022-10-29T14:00:48.298Z,45.47
2022-10-29T14:03:33.497Z,30.00
2022-10-29T14:06:08.632Z,24.10
2022-10-29T14:08:44.384Z,24.23
2022-10-29T14:14:49.319Z,25.42
2022-10-29T14:17:18.423Z,16.23
2022-10-29T14:19:47.923Z,21.77
2022-10-29T14:25:33.811Z,20.65
2022-10-29T14:28:17.948Z,20.67
2022-10-29T14:33:44.886Z,30.90
2022-10-29T14:36:36.145Z,22.63
2022-10-29T14:44:50.063Z,28.05
2022-10-29T14:47:33.410Z,20.58
2022-10-29T14:50:04.840Z,22.98
2022-10-29T14:52:40.014Z,19.92
2022-10-29T14:55:14.785Z,24.08
2022-10-29T14:57:47.426Z,26.35
2022-10-29T15:03:22.297Z,28.60
2022-10-29T15:08:40.088Z,22.83
2022-10-29T15:11:35.574Z,29.52
2022-10-29T15:19:34.727Z,27.00
2022-10-29T15:22:07.576Z,27.05
2022-10-29T15:24:34.859Z,19.05
2022-10-29T15:29:52.061Z,29.83
2022-10-29T15:32:19.990Z,38.10
2022-10-29T15:34:59.539Z,26.80
2022-10-29T15:37:42.282Z,31.40
2022-10-29T15:43:28.432Z,30.52
2022-10-29T15:46:02.892Z,28.38
2022-10-29T15:51:26.635Z,29.55
2022-10-29T15:53:57.129Z,24.42
2022-10-29T15:56:25.279Z,29.80
2022-10-29T15:58:53.452Z,37.65
2022-10-29T16:01:21.039Z,27.50
2022-10-29T16:03:48.329Z,23.15
2022-10-29T16:06:16.802Z,19.58
2022-10-29T16:08:50.199Z,21.48
2022-10-29T16:14:11.178Z,29.42
2022-10-29T16:16:38.864Z,24.60
2022-10-29T16:19:06.134Z,31.65
2022-10-29T16:21:33.371Z,28.40
2022-10-29T16:26:44.980Z,21.08
2022-10-29T16:29:12.425Z,30.05
2022-10-29T16:31:39.577Z,23.63
2022-10-29T16:34:11.487Z,27.30
2022-10-29T16:36:39.030Z,25.13
2022-10-29T16:41:51.176Z,35.85
2022-10-29T16:47:02.953Z,29.58
2022-10-29T16:49:30.374Z,20.55
2022-10-29T16:51:58.211Z,28.73
2022-10-29T16:54:25.557Z,32.85
2022-10-29T16:56:55.184Z,26.70
2022-10-29T16:59:22.527Z,25.50
2022-10-29T17:01:49.826Z,30.10
2022-10-29T17:04:16.911Z,35.83
2022-10-29T17:06:44.138Z,33.00
2022-10-29T17:09:12.431Z,30.50
2022-10-29T17:11:39.748Z,27.35
2022-10-29T17:14:07.224Z,32.90
2022-10-29T17:21:47.565Z,38.50
2022-10-29T17:24:14.984Z,29.42
2022-10-29T17:29:27.209Z,41.20
2022-10-29T17:31:54.563Z,45.67
2022-10-29T17:37:07.047Z,42.55
2022-10-29T17:39:34.390Z,38.53
2022-10-29T17:42:04.949Z,55.55
2022-10-29T17:44:34.221Z,44.72
2022-10-29T17:47:01.555Z,45.10
2022-10-29T17:49:29.307Z,48.30
2022-10-29T17:51:56.743Z,71.63
2022-10-29T17:57:08.653Z,52.83
2022-10-29T17:59:35.997Z,51.53
2022-10-29T18:02:03.850Z,40.35
2022-10-29T18:04:31.288Z,37.72
2022-10-29T18:06:58.539Z,38.80
2022-10-29T18:12:10.215Z,36.90
2022-10-29T18:14:37.727Z,38.53
2022-10-29T18:17:05.060Z,42.45
2022-10-29T18:19:32.479Z,36.33
2022-10-29T18:21:59.583Z,44.72
2022-10-29T18:24:27.242Z,32.55
2022-10-29T18:26:54.392Z,37.08
2022-10-29T18:29:21.871Z,41.85
2022-10-29T18:31:49.094Z,31.02
2022-10-29T18:34:17.133Z,38.17
2022-10-29T18:36:44.506Z,43.60
2022-10-29T18:39:11.645Z,42.97
2022-10-29T18:41:39.907Z,40.38
2022-10-29T18:44:07.382Z,46.65
2022-10-29T18:46:34.917Z,43.22
2022-10-29T18:49:02.019Z,36.65
2022-10-29T18:51:32.122Z,38.75
2022-10-29T18:54:00.514Z,49.05
2022-10-29T18:56:30.095Z,53.78
2022-10-29T18:58:58.470Z,49.38
2022-10-29T19:01:28.723Z,43.22
2022-10-29T19:03:58.830Z,57.35
2022-10-29T19:06:28.911Z,50.50
2022-10-29T19:08:56.973Z,47.67
2022-10-29T19:11:26.146Z,47.50
2022-10-29T19:14:01.668Z,46.42
2022-10-29T19:16:30.226Z,49.47
2022-10-29T19:18:59.962Z,50.22
2022-10-29T19:21:27.737Z,53.38
2022-10-29T19:24:01.601Z,48.60
2022-10-29T19:26:31.255Z,45.28
2022-10-29T19:31:47.263Z,55.65
2022-10-29T19:34:14.494Z,52.70
2022-10-29T19:36:41.900Z,53.33
2022-10-29T19:39:09.284Z,52.63
2022-10-29T19:41:37.432Z,45.50
2022-10-29T19:44:04.819Z,47.40
2022-10-29T19:46:31.980Z,38.60
2022-10-29T19:48:59.503Z,61.58
2022-10-29T19:51:27.362Z,58.20
2022-10-29T19:53:54.849Z,46.40
2022-10-29T19:56:22.201Z,48.13
2022-10-29T20:01:34.160Z,50.42
2022-10-29T20:06:46.483Z,50.83
2022-10-29T20:11:58.205Z,49.60
2022-10-29T20:14:28.990Z,45.92
2022-10-29T20:16:56.563Z,48.10
2022-10-29T20:19:24.174Z,51.33
2022-10-29T20:21:51.329Z,71.53
2022-10-29T20:24:18.693Z,65.90
2022-10-29T20:29:30.522Z,57.30
2022-10-29T20:31:57.742Z,44.85
2022-10-29T20:34:25.047Z,48.72
2022-10-29T20:36:52.810Z,46.80
2022-10-29T20:39:20.422Z,51.03
2022-10-29T20:41:48.237Z,62.45
2022-10-29T20:44:15.514Z,50.65
2022-10-29T20:46:43.918Z,46.83
2022-10-29T20:51:55.416Z,50.10
2022-10-29T20:57:07.882Z,52.22
2022-10-29T20:59:35.366Z,54.13
2022-10-29T21:02:02.878Z,44.20
2022-10-29T21:04:30.513Z,41.67
2022-10-29T21:06:57.706Z,48.35
2022-10-29T21:09:25.351Z,52.03
2022-10-29T21:11:52.852Z,50.30
2022-10-29T21:14:20.174Z,54.42
2022-10-29T21:17:22.620Z,50.17
2022-10-29T21:19:50.091Z,37.58
2022-10-29T21:22:19.211Z,38.78
2022-10-29T21:24:46.916Z,51.97
2022-10-29T21:27:14.181Z,47.33
2022-10-29T21:35:17.078Z,38.97
2022-10-29T21:40:29.504Z,48.10
2022-10-29T21:42:56.982Z,50.10
2022-10-29T21:45:24.713Z,44.42
2022-10-29T21:50:37.177Z,46.45
2022-10-29T21:53:05.790Z,49.30
2022-10-29T21:55:33.195Z,47.97
2022-10-29T22:00:45.486Z,36.60
2022-10-29T22:03:13.036Z,42.97
2022-10-29T22:06:19.442Z,48.50
2022-10-29T22:11:44.504Z,45.50
2022-10-29T22:14:11.550Z,39.55
2022-10-29T22:16:38.597Z,41.40
2022-10-29T22:19:05.738Z,38.17
2022-10-29T22:21:33.131Z,40.80
2022-10-29T22:24:00.421Z,35.33
2022-10-29T22:26:30.743Z,34.33
2022-10-29T22:28:58.266Z,47.10
2022-10-29T22:31:26.674Z,45.72
2022-10-29T22:33:53.941Z,42.17
2022-10-29T22:36:26.620Z,47.05
2022-10-29T22:38:58.774Z,39.95
2022-10-29T22:41:27.250Z,45.92
2022-10-29T22:43:55.390Z,40.75
2022-10-29T22:46:22.895Z,36.67
2022-10-29T22:51:35.463Z,44.90
2022-10-29T22:56:47.785Z,38.70
2022-10-29T22:59:19.386Z,44.63
2022-10-29T23:01:46.755Z,44.53
2022-10-29T23:04:14.333Z,48.83
2022-10-29T23:06:42.088Z,37.65
2022-10-29T23:09:09.425Z,35.15
2022-10-29T23:11:39.391Z,30.67
2022-10-29T23:14:06.759Z,38.80
2022-10-29T23:22:05.086Z,39.42
2022-10-29T23:24:32.587Z,48.42
2022-10-29T23:26:59.969Z,46.65
2022-10-29T23:29:27.058Z,37.40
2022-10-29T23:31:54.215Z,30.15
2022-10-29T23:34:21.292Z,33.58
2022-10-29T23:36:48.528Z,136.88
2022-10-29T23:39:15.921Z,62.22
2022-10-29T23:41:43.029Z,35.35
2022-10-29T23:44:10.651Z,41.83
2022-10-29T23:49:22.774Z,35.05
2022-10-29T23:51:49.965Z,36.75
2022-10-29T23:54:17.437Z,50.00
2022-10-29T23:56:44.656Z,74.43
2022-10-29T23:59:12.008Z,38.63
