createdAt,value
2017-12-20T00:01:47.225Z,7.00
2017-12-20T00:04:16.206Z,6.90
2017-12-20T00:06:45.215Z,6.90
2017-12-20T00:09:13.969Z,6.80
2017-12-20T00:11:42.298Z,6.90
2017-12-20T00:14:11.354Z,6.90
2017-12-20T00:16:40.341Z,6.70
2017-12-20T00:19:08.566Z,6.70
2017-12-20T00:21:36.778Z,6.60
2017-12-20T00:24:05.797Z,6.70
2017-12-20T00:26:34.794Z,6.70
2017-12-20T00:29:03.393Z,6.70
2017-12-20T00:31:32.366Z,6.80
2017-12-20T00:34:00.552Z,6.70
2017-12-20T00:36:29.541Z,6.90
2017-12-20T00:38:58.517Z,6.90
2017-12-20T00:41:26.734Z,6.90
2017-12-20T00:43:54.949Z,7.00
2017-12-20T00:46:23.169Z,7.00
2017-12-20T00:48:51.394Z,7.00
2017-12-20T00:51:19.906Z,7.10
2017-12-20T00:53:48.886Z,7.10
2017-12-20T00:56:17.106Z,7.00
2017-12-20T00:58:45.316Z,7.10
2017-12-20T01:01:13.528Z,7.10
2017-12-20T01:03:41.757Z,7.20
2017-12-20T01:06:09.971Z,7.20
2017-12-20T01:08:38.173Z,7.20
2017-12-20T01:11:06.382Z,7.20
2017-12-20T01:13:34.609Z,7.20
2017-12-20T01:16:02.837Z,7.20
2017-12-20T01:18:31.077Z,7.20
2017-12-20T01:20:59.289Z,7.20
2017-12-20T01:23:27.533Z,7.20
2017-12-20T01:25:55.742Z,7.20
2017-12-20T01:28:23.990Z,7.20
2017-12-20T01:30:52.193Z,7.30
2017-12-20T01:33:20.394Z,7.30
2017-12-20T01:35:49.378Z,7.30
2017-12-20T01:38:18.353Z,7.40
2017-12-20T01:40:46.582Z,7.30
2017-12-20T01:43:14.810Z,7.40
2017-12-20T01:45:43.805Z,7.40
2017-12-20T01:48:12.138Z,7.40
2017-12-20T01:50:40.385Z,7.40
2017-12-20T01:53:08.602Z,7.40
2017-12-20T01:55:36.825Z,7.30
2017-12-20T01:58:06.526Z,7.30
2017-12-20T02:00:34.750Z,7.30
2017-12-20T02:03:02.966Z,7.30
2017-12-20T02:05:31.943Z,7.30
2017-12-20T02:08:00.949Z,7.30
2017-12-20T02:10:29.933Z,7.30
2017-12-20T02:12:58.274Z,7.20
2017-12-20T02:15:26.509Z,7.30
2017-12-20T02:17:55.601Z,7.30
2017-12-20T02:20:24.582Z,7.30
2017-12-20T02:22:53.566Z,7.20
2017-12-20T02:25:21.783Z,7.20
2017-12-20T02:27:49.980Z,7.20
2017-12-20T02:30:18.203Z,7.20
2017-12-20T02:32:46.390Z,7.20
2017-12-20T02:35:14.615Z,7.10
2017-12-20T02:37:42.833Z,7.20
2017-12-20T02:40:11.831Z,7.10
2017-12-20T02:42:40.807Z,7.10
2017-12-20T02:45:09.806Z,7.10
2017-12-20T02:47:38.022Z,7.00
2017-12-20T02:50:06.209Z,7.10
2017-12-20T02:52:34.423Z,7.10
2017-12-20T02:55:03.737Z,7.20
2017-12-20T02:57:31.950Z,7.10
2017-12-20T03:00:00.170Z,7.20
2017-12-20T03:02:29.163Z,7.30
2017-12-20T03:04:58.145Z,7.20
2017-12-20T03:07:26.366Z,7.20
2017-12-20T03:09:54.621Z,7.20
2017-12-20T03:12:22.842Z,7.30
2017-12-20T03:14:51.054Z,7.30
2017-12-20T03:17:20.053Z,7.30
2017-12-20T03:19:48.261Z,7.30
2017-12-20T03:22:16.490Z,7.30
2017-12-20T03:24:44.690Z,7.30
2017-12-20T03:27:12.912Z,7.30
2017-12-20T03:29:41.138Z,7.30
2017-12-20T03:32:09.354Z,7.30
2017-12-20T03:34:37.565Z,7.30
2017-12-20T03:37:06.547Z,7.40
2017-12-20T03:39:34.767Z,7.30
2017-12-20T03:42:02.977Z,7.40
2017-12-20T03:44:31.199Z,7.30
2017-12-20T03:46:59.416Z,7.30
2017-12-20T03:49:27.670Z,7.30
2017-12-20T03:51:56.424Z,7.40
2017-12-20T03:54:25.406Z,7.30
2017-12-20T03:56:54.393Z,7.30
2017-12-20T03:59:23.380Z,7.30
2017-12-20T04:01:51.877Z,7.30
2017-12-20T04:04:20.102Z,7.30
2017-12-20T04:06:48.318Z,7.30
2017-12-20T04:09:17.305Z,7.20
2017-12-20T04:11:46.302Z,7.20
2017-12-20T04:14:15.277Z,7.20
2017-12-20T04:16:43.518Z,7.20
2017-12-20T04:19:11.749Z,7.20
2017-12-20T04:21:40.753Z,7.20
2017-12-20T04:24:09.731Z,7.20
2017-12-20T04:26:38.704Z,7.20
2017-12-20T04:29:06.934Z,7.10
2017-12-20T04:31:35.150Z,7.20
2017-12-20T04:34:03.654Z,7.20
2017-12-20T04:36:31.857Z,7.20
2017-12-20T04:39:00.074Z,7.10
2017-12-20T04:41:28.290Z,7.10
2017-12-20T04:43:56.513Z,7.10
2017-12-20T04:46:25.638Z,7.20
2017-12-20T04:48:53.853Z,7.10
2017-12-20T04:51:22.066Z,7.20
2017-12-20T04:53:50.291Z,7.20
2017-12-20T04:56:18.747Z,7.30
2017-12-20T04:58:47.743Z,7.30
2017-12-20T05:01:16.713Z,7.20
2017-12-20T05:03:44.934Z,7.20
2017-12-20T05:06:13.154Z,7.20
2017-12-20T05:08:41.394Z,7.20
2017-12-20T05:11:09.607Z,7.20
2017-12-20T05:13:37.955Z,7.20
2017-12-20T05:16:06.185Z,7.20
2017-12-20T05:18:35.162Z,7.20
2017-12-20T05:21:03.390Z,7.20
2017-12-20T05:23:31.602Z,7.20
2017-12-20T05:25:59.902Z,7.30
2017-12-20T05:28:28.075Z,7.30
2017-12-20T05:30:57.058Z,7.30
2017-12-20T05:33:26.061Z,7.30
2017-12-20T05:35:55.055Z,7.30
2017-12-20T05:38:23.250Z,7.30
2017-12-20T05:40:53.025Z,7.30
2017-12-20T05:43:21.243Z,7.30
2017-12-20T05:45:49.451Z,7.30
2017-12-20T05:48:17.674Z,7.40
2017-12-20T05:50:46.642Z,7.30
2017-12-20T05:53:15.651Z,7.30
2017-12-20T05:55:44.613Z,7.30
2017-12-20T05:58:12.846Z,7.30
2017-12-20T06:00:41.291Z,7.30
2017-12-20T06:03:09.506Z,7.30
2017-12-20T06:05:37.741Z,7.30
2017-12-20T06:08:06.837Z,7.20
2017-12-20T06:10:35.823Z,7.20
2017-12-20T06:13:04.833Z,7.10
2017-12-20T06:15:33.056Z,7.10
2017-12-20T06:18:01.261Z,7.20
2017-12-20T06:20:30.262Z,7.20
2017-12-20T06:22:59.242Z,7.20
2017-12-20T06:25:28.242Z,7.20
2017-12-20T06:27:57.226Z,7.20
2017-12-20T06:30:25.459Z,7.10
2017-12-20T06:32:53.662Z,7.20
2017-12-20T06:35:22.784Z,7.20
2017-12-20T06:37:51.771Z,7.20
2017-12-20T06:40:20.782Z,7.20
2017-12-20T06:42:48.981Z,7.10
2017-12-20T06:45:17.207Z,7.30
2017-12-20T06:47:45.478Z,7.30
2017-12-20T06:50:13.670Z,7.30
2017-12-20T06:52:41.915Z,7.40
2017-12-20T06:55:10.930Z,7.40
2017-12-20T06:57:39.144Z,7.40
2017-12-20T07:00:07.358Z,7.40
2017-12-20T07:02:35.585Z,7.40
2017-12-20T07:05:03.801Z,7.40
2017-12-20T07:07:32.034Z,7.40
2017-12-20T07:10:00.285Z,7.40
2017-12-20T07:12:29.278Z,7.40
2017-12-20T07:14:57.511Z,7.40
2017-12-20T07:17:25.743Z,7.40
2017-12-20T07:19:54.387Z,7.50
2017-12-20T07:22:23.394Z,7.30
2017-12-20T07:27:51.233Z,7.20
2017-12-20T07:30:19.441Z,7.30
2017-12-20T07:32:47.948Z,7.30
2017-12-20T07:35:16.157Z,7.30
2017-12-20T07:37:44.398Z,7.20
2017-12-20T07:40:12.863Z,7.10
2017-12-20T07:42:41.867Z,7.10
2017-12-20T07:45:10.950Z,7.00
2017-12-20T07:47:39.974Z,7.00
2017-12-20T07:50:08.199Z,6.90
2017-12-20T07:52:37.190Z,7.00
2017-12-20T07:55:05.426Z,6.90
2017-12-20T07:57:34.441Z,7.10
2017-12-20T08:00:02.674Z,7.00
2017-12-20T08:02:30.930Z,7.00
2017-12-20T08:04:59.960Z,7.00
2017-12-20T08:07:28.171Z,7.00
2017-12-20T08:09:56.382Z,7.10
2017-12-20T08:12:24.621Z,7.20
2017-12-20T08:14:52.846Z,7.30
2017-12-20T08:17:21.094Z,7.20
2017-12-20T08:19:49.327Z,7.20
2017-12-20T08:22:17.620Z,7.20
2017-12-20T08:24:45.833Z,7.20
2017-12-20T08:27:14.802Z,7.10
2017-12-20T08:29:43.799Z,7.00
2017-12-20T08:32:12.022Z,7.00
2017-12-20T08:34:40.328Z,7.10
2017-12-20T08:37:08.548Z,7.10
2017-12-20T08:39:37.007Z,7.10
2017-12-20T08:42:05.276Z,7.30
2017-12-20T08:44:33.482Z,7.40
2017-12-20T08:47:01.730Z,7.40
2017-12-20T08:49:29.966Z,7.50
2017-12-20T08:51:58.206Z,7.50
2017-12-20T08:54:26.467Z,7.60
2017-12-20T08:56:54.690Z,7.70
2017-12-20T08:59:22.940Z,7.80
2017-12-20T09:01:51.134Z,7.80
2017-12-20T09:04:19.370Z,7.80
2017-12-20T09:06:47.588Z,7.90
2017-12-20T09:09:15.839Z,7.80
2017-12-20T09:11:44.058Z,7.90
2017-12-20T09:14:12.278Z,7.90
2017-12-20T09:16:40.518Z,8.00
2017-12-20T09:19:09.510Z,7.90
2017-12-20T09:21:38.527Z,7.90
2017-12-20T09:24:06.753Z,7.90
2017-12-20T09:26:34.989Z,7.90
2017-12-20T09:29:03.207Z,8.00
2017-12-20T09:31:31.458Z,8.00
2017-12-20T09:33:59.750Z,8.00
2017-12-20T09:36:27.970Z,7.90
2017-12-20T09:38:56.213Z,7.90
2017-12-20T09:41:24.444Z,8.00
2017-12-20T09:43:52.678Z,8.00
2017-12-20T09:46:21.696Z,8.00
2017-12-20T09:48:49.934Z,7.90
2017-12-20T09:51:18.950Z,8.20
2017-12-20T09:53:47.945Z,8.20
2017-12-20T09:56:28.747Z,8.30
2017-12-20T09:58:56.986Z,8.30
2017-12-20T10:01:25.993Z,8.50
2017-12-20T10:03:54.234Z,8.40
2017-12-20T10:06:22.444Z,8.60
2017-12-20T10:08:51.634Z,8.60
2017-12-20T10:11:20.090Z,8.60
2017-12-20T10:13:48.422Z,8.80
2017-12-20T10:16:16.663Z,8.70
2017-12-20T10:18:44.891Z,8.70
2017-12-20T10:21:13.142Z,8.60
2017-12-20T10:23:41.349Z,8.70
2017-12-20T10:29:07.564Z,8.70
2017-12-20T10:31:35.825Z,8.80
2017-12-20T10:34:04.039Z,8.90
2017-12-20T10:36:32.265Z,8.90
2017-12-20T10:41:58.149Z,9.00
2017-12-20T10:47:31.578Z,8.90
2017-12-20T10:49:59.812Z,8.80
2017-12-20T10:52:28.034Z,8.90
2017-12-20T10:54:56.438Z,8.90
2017-12-20T10:57:24.653Z,8.90
2017-12-20T10:59:52.898Z,8.90
2017-12-20T11:02:21.114Z,8.90
2017-12-20T11:04:49.350Z,8.90
2017-12-20T11:07:17.557Z,9.00
2017-12-20T11:09:45.788Z,8.90
2017-12-20T11:12:14.764Z,8.90
2017-12-20T11:14:43.004Z,8.80
2017-12-20T11:17:11.234Z,8.90
2017-12-20T11:19:39.490Z,9.00
2017-12-20T11:22:07.816Z,9.00
2017-12-20T11:24:36.042Z,8.90
2017-12-20T11:27:04.298Z,8.80
2017-12-20T11:29:32.517Z,8.90
2017-12-20T11:32:00.780Z,8.90
2017-12-20T11:34:29.010Z,9.00
2017-12-20T11:36:57.250Z,8.90
2017-12-20T11:39:25.500Z,8.80
2017-12-20T11:41:53.731Z,8.80
2017-12-20T11:44:21.978Z,8.80
2017-12-20T11:46:50.236Z,8.60
2017-12-20T11:49:18.478Z,8.60
2017-12-20T11:51:46.712Z,8.50
2017-12-20T11:54:14.972Z,8.30
2017-12-20T11:56:43.186Z,8.10
2017-12-20T11:59:11.424Z,8.10
2017-12-20T12:01:39.656Z,8.30
2017-12-20T12:04:08.702Z,8.40
2017-12-20T12:06:37.239Z,8.40
2017-12-20T12:09:05.455Z,8.40
2017-12-20T12:11:33.693Z,8.40
2017-12-20T12:14:01.919Z,8.40
2017-12-20T12:16:30.445Z,8.50
2017-12-20T12:18:58.687Z,8.50
2017-12-20T12:21:26.942Z,8.40
2017-12-20T12:23:55.238Z,8.20
2017-12-20T12:26:23.482Z,8.10
2017-12-20T12:28:51.723Z,8.10
2017-12-20T12:31:21.257Z,8.20
2017-12-20T12:33:49.497Z,8.20
2017-12-20T12:36:18.478Z,8.40
2017-12-20T12:38:46.770Z,8.40
2017-12-20T12:41:14.989Z,8.50
2017-12-20T12:43:43.522Z,8.50
2017-12-20T12:46:12.514Z,8.70
2017-12-20T12:48:41.523Z,8.80
2017-12-20T12:51:09.762Z,8.70
2017-12-20T12:53:37.990Z,8.80
2017-12-20T12:56:06.231Z,8.80
2017-12-20T12:58:34.455Z,8.90
2017-12-20T13:01:02.689Z,8.90
2017-12-20T13:03:30.929Z,8.90
2017-12-20T13:05:59.217Z,8.60
2017-12-20T13:08:27.403Z,8.60
2017-12-20T13:10:56.402Z,8.50
2017-12-20T13:13:24.600Z,8.40
2017-12-20T13:15:52.842Z,8.60
2017-12-20T13:18:22.222Z,8.70
2017-12-20T13:20:50.468Z,8.70
2017-12-20T13:23:18.682Z,8.80
2017-12-20T13:25:46.906Z,8.70
2017-12-20T13:28:15.456Z,8.70
2017-12-20T13:30:43.701Z,8.70
2017-12-20T13:33:12.710Z,8.60
2017-12-20T13:35:40.958Z,8.60
2017-12-20T13:38:09.204Z,8.60
2017-12-20T13:40:37.440Z,8.50
2017-12-20T13:43:05.681Z,8.50
2017-12-20T13:45:34.194Z,8.50
2017-12-20T13:48:02.474Z,8.60
2017-12-20T13:50:31.466Z,8.60
2017-12-20T13:53:00.521Z,8.60
2017-12-20T13:55:28.756Z,8.60
2017-12-20T13:57:57.750Z,8.60
2017-12-20T14:00:25.988Z,8.60
2017-12-20T14:02:54.822Z,8.70
2017-12-20T14:05:23.064Z,8.70
2017-12-20T14:07:51.312Z,8.70
2017-12-20T14:10:19.574Z,8.70
2017-12-20T14:12:48.204Z,8.70
2017-12-20T14:15:16.443Z,8.70
2017-12-20T14:17:45.458Z,8.60
2017-12-20T14:20:13.763Z,8.60
2017-12-20T14:22:42.003Z,8.60
2017-12-20T14:25:10.240Z,8.60
2017-12-20T14:27:38.473Z,8.50
2017-12-20T14:30:07.469Z,8.40
2017-12-20T14:32:36.474Z,8.40
2017-12-20T14:35:04.772Z,8.40
2017-12-20T14:37:32.995Z,8.40
2017-12-20T14:40:01.211Z,8.40
2017-12-20T14:42:29.458Z,8.40
2017-12-20T14:44:58.444Z,8.40
2017-12-20T14:47:26.670Z,8.40
2017-12-20T14:49:54.914Z,8.40
2017-12-20T14:52:23.193Z,8.40
2017-12-20T14:54:51.435Z,8.40
2017-12-20T14:57:19.677Z,8.30
2017-12-20T14:59:47.919Z,8.20
2017-12-20T15:02:16.903Z,8.30
2017-12-20T15:04:45.141Z,8.20
2017-12-20T15:07:13.403Z,8.20
2017-12-20T15:09:41.631Z,8.30
2017-12-20T15:12:09.937Z,8.40
2017-12-20T15:14:38.154Z,8.40
2017-12-20T15:17:06.382Z,8.40
2017-12-20T15:19:34.639Z,8.40
2017-12-20T15:22:02.867Z,8.40
2017-12-20T15:24:31.097Z,8.40
2017-12-20T15:26:59.347Z,8.40
2017-12-20T15:29:27.597Z,8.30
2017-12-20T15:31:55.818Z,8.20
2017-12-20T15:34:24.885Z,8.10
2017-12-20T15:36:53.373Z,8.10
2017-12-20T15:39:21.610Z,8.10
2017-12-20T15:41:49.837Z,8.10
2017-12-20T15:44:18.097Z,8.00
2017-12-20T15:46:47.082Z,8.00
2017-12-20T15:49:15.354Z,8.00
2017-12-20T15:51:44.333Z,8.00
2017-12-20T15:54:12.557Z,7.90
2017-12-20T15:56:41.106Z,7.90
2017-12-20T15:59:10.091Z,7.80
2017-12-20T16:01:39.154Z,7.60
2017-12-20T16:04:07.395Z,7.60
2017-12-20T16:06:35.657Z,7.50
2017-12-20T16:09:03.888Z,7.50
2017-12-20T16:11:32.125Z,7.40
2017-12-20T16:14:00.366Z,7.40
2017-12-20T16:16:28.642Z,7.30
2017-12-20T16:18:57.651Z,7.20
2017-12-20T16:21:25.909Z,7.10
2017-12-20T16:23:54.154Z,7.10
2017-12-20T16:26:22.390Z,7.10
2017-12-20T16:28:50.698Z,7.10
2017-12-20T16:31:18.930Z,7.10
2017-12-20T16:33:47.172Z,7.10
2017-12-20T16:36:15.390Z,7.10
2017-12-20T16:38:43.637Z,7.20
2017-12-20T16:41:11.886Z,7.30
2017-12-20T16:43:40.091Z,7.30
2017-12-20T16:46:08.322Z,7.30
2017-12-20T16:48:36.570Z,7.30
2017-12-20T16:51:04.818Z,7.30
2017-12-20T16:53:41.828Z,7.30
2017-12-20T16:56:10.039Z,7.30
2017-12-20T16:58:38.543Z,7.40
2017-12-20T17:01:07.517Z,7.30
2017-12-20T17:03:35.778Z,7.30
2017-12-20T17:06:03.986Z,7.30
2017-12-20T17:08:32.979Z,7.30
2017-12-20T17:11:01.217Z,7.30
2017-12-20T17:13:29.462Z,7.30
2017-12-20T17:15:57.684Z,7.40
2017-12-20T17:18:25.942Z,7.30
2017-12-20T17:20:54.227Z,7.30
2017-12-20T17:23:22.466Z,7.30
2017-12-20T17:25:50.715Z,7.30
2017-12-20T17:28:18.939Z,7.20
2017-12-20T17:30:47.180Z,7.10
2017-12-20T17:33:15.438Z,7.10
2017-12-20T17:35:43.688Z,7.10
2017-12-20T17:38:12.686Z,7.10
2017-12-20T17:40:40.922Z,7.10
2017-12-20T17:43:09.171Z,7.20
2017-12-20T17:45:37.408Z,7.20
2017-12-20T17:48:06.014Z,7.20
2017-12-20T17:50:34.257Z,7.30
2017-12-20T17:53:03.272Z,7.40
2017-12-20T17:55:32.298Z,7.50
2017-12-20T17:58:00.508Z,7.40
2017-12-20T18:00:28.726Z,7.50
2017-12-20T18:02:57.709Z,7.50
2017-12-20T18:05:25.942Z,7.40
2017-12-20T18:07:54.854Z,7.50
2017-12-20T18:10:23.873Z,7.50
2017-12-20T18:12:52.114Z,7.40
2017-12-20T18:15:20.393Z,7.50
2017-12-20T18:17:49.402Z,7.40
2017-12-20T18:20:18.397Z,7.40
2017-12-20T18:22:46.874Z,7.40
2017-12-20T18:25:15.871Z,7.40
2017-12-20T18:27:45.016Z,7.40
2017-12-20T18:30:13.209Z,7.30
2017-12-20T18:32:41.459Z,7.30
2017-12-20T18:35:09.693Z,7.40
2017-12-20T18:37:37.950Z,7.40
2017-12-20T18:40:06.184Z,7.40
2017-12-20T18:42:34.426Z,7.40
2017-12-20T18:45:02.664Z,7.50
2017-12-20T18:47:30.873Z,7.50
2017-12-20T18:49:59.909Z,7.60
2017-12-20T18:52:28.120Z,7.60
2017-12-20T18:54:56.366Z,7.60
2017-12-20T18:57:24.615Z,7.60
2017-12-20T18:59:52.850Z,7.60
2017-12-20T19:02:21.871Z,7.50
2017-12-20T19:04:50.146Z,7.50
2017-12-20T19:07:18.389Z,7.60
2017-12-20T19:09:47.385Z,7.60
2017-12-20T19:12:16.393Z,7.60
2017-12-20T19:14:45.386Z,7.70
2017-12-20T19:17:13.637Z,7.60
2017-12-20T19:19:41.858Z,7.70
2017-12-20T19:22:10.101Z,7.70
2017-12-20T19:24:39.100Z,7.60
2017-12-20T19:27:07.370Z,7.50
2017-12-20T19:29:36.351Z,7.50
2017-12-20T19:32:05.411Z,7.50
2017-12-20T19:34:33.627Z,7.40
2017-12-20T19:37:01.864Z,7.50
2017-12-20T19:42:28.935Z,7.40
2017-12-20T19:44:57.154Z,7.30
2017-12-20T19:47:25.397Z,7.40
2017-12-20T19:49:53.649Z,7.40
2017-12-20T19:52:21.867Z,7.50
2017-12-20T19:54:50.125Z,7.50
2017-12-20T19:57:18.375Z,7.50
2017-12-20T19:59:46.651Z,7.50
2017-12-20T20:02:14.902Z,7.60
2017-12-20T20:04:43.121Z,7.70
2017-12-20T20:07:11.371Z,7.80
2017-12-20T20:09:39.607Z,7.90
2017-12-20T20:12:07.870Z,7.90
2017-12-20T20:14:36.856Z,7.90
2017-12-20T20:17:05.138Z,7.90
2017-12-20T20:19:34.125Z,7.90
2017-12-20T20:22:03.146Z,7.90
2017-12-20T20:24:31.364Z,7.80
2017-12-20T20:26:59.630Z,7.80
2017-12-20T20:29:27.878Z,7.80
2017-12-20T20:31:56.101Z,7.70
2017-12-20T20:34:24.333Z,7.70
2017-12-20T20:36:53.398Z,7.70
2017-12-20T20:39:21.621Z,7.70
2017-12-20T20:41:49.836Z,7.60
2017-12-20T20:44:18.098Z,7.50
2017-12-20T20:46:47.101Z,7.40
2017-12-20T20:49:15.490Z,7.40
2017-12-20T20:51:44.521Z,7.40
2017-12-20T20:54:12.781Z,7.30
2017-12-20T20:56:41.037Z,7.40
2017-12-20T20:59:09.272Z,7.40
2017-12-20T21:01:37.586Z,7.40
2017-12-20T21:04:05.867Z,7.40
2017-12-20T21:06:34.878Z,7.30
2017-12-20T21:09:04.143Z,7.30
2017-12-20T21:11:32.614Z,7.30
2017-12-20T21:14:00.874Z,7.20
2017-12-20T21:16:29.246Z,7.20
2017-12-20T21:18:57.499Z,7.30
2017-12-20T21:21:25.810Z,7.20
2017-12-20T21:23:54.030Z,7.20
2017-12-20T21:26:32.173Z,7.20
2017-12-20T21:29:00.397Z,7.20
2017-12-20T21:31:28.635Z,7.20
2017-12-20T21:36:55.438Z,7.20
2017-12-20T21:39:23.667Z,7.20
2017-12-20T21:41:52.793Z,7.20
2017-12-20T21:44:21.032Z,7.10
2017-12-20T21:46:49.267Z,7.20
2017-12-20T21:49:18.381Z,7.10
2017-12-20T21:51:46.630Z,7.10
2017-12-20T21:54:14.966Z,7.10
2017-12-20T21:56:50.195Z,7.10
2017-12-20T21:59:20.675Z,7.10
2017-12-20T22:01:49.344Z,7.20
2017-12-20T22:04:17.819Z,7.20
2017-12-20T22:06:46.462Z,7.20
2017-12-20T22:09:14.668Z,7.20
2017-12-20T22:11:43.685Z,7.20
2017-12-20T22:14:11.921Z,7.20
2017-12-20T22:16:40.402Z,7.20
2017-12-20T22:19:09.423Z,7.20
2017-12-20T22:21:37.789Z,7.20
2017-12-20T22:24:06.058Z,7.10
2017-12-20T22:26:34.294Z,7.10
2017-12-20T22:29:03.427Z,7.20
2017-12-20T22:31:31.721Z,7.10
2017-12-20T22:34:00.716Z,7.10
2017-12-20T22:36:28.983Z,7.10
2017-12-20T22:38:57.214Z,7.20
2017-12-20T22:41:25.437Z,7.20
2017-12-20T22:43:54.427Z,7.20
2017-12-20T22:46:23.452Z,7.20
2017-12-20T22:48:51.677Z,7.10
2017-12-20T22:51:19.885Z,7.20
2017-12-20T22:53:48.762Z,7.10
2017-12-20T22:56:19.503Z,7.10
2017-12-20T22:58:47.725Z,7.10
2017-12-20T23:01:15.943Z,7.10
2017-12-20T23:03:44.941Z,7.10
2017-12-20T23:06:13.918Z,7.10
2017-12-20T23:08:42.142Z,7.10
2017-12-20T23:11:10.357Z,7.10
2017-12-20T23:13:39.591Z,7.20
2017-12-20T23:16:07.805Z,7.10
2017-12-20T23:18:36.019Z,7.20
2017-12-20T23:21:05.014Z,7.20
2017-12-20T23:23:34.019Z,7.20
2017-12-20T23:26:03.002Z,7.10
2017-12-20T23:28:31.220Z,7.10
2017-12-20T23:30:59.458Z,7.10
2017-12-20T23:33:28.425Z,7.10
2017-12-20T23:35:57.427Z,7.10
2017-12-20T23:38:26.422Z,7.20
2017-12-20T23:40:55.438Z,7.20
2017-12-20T23:43:23.655Z,7.20
2017-12-20T23:45:51.873Z,7.30
2017-12-20T23:48:20.865Z,7.30
2017-12-20T23:50:49.846Z,7.30
2017-12-20T23:53:18.839Z,7.30
2017-12-20T23:55:47.066Z,7.20
2017-12-20T23:58:15.294Z,7.30
