createdAt,value
2022-12-04T00:14:09.819Z,21
2022-12-04T00:45:16.076Z,22
2022-12-04T01:16:20.375Z,20
2022-12-04T01:47:28.889Z,18
2022-12-04T02:18:30.930Z,16
2022-12-04T02:49:37.847Z,14
2022-12-04T03:20:44.720Z,13
2022-12-04T03:51:46.988Z,11
2022-12-04T04:22:53.140Z,13
2022-12-04T04:54:01.881Z,13
2022-12-04T05:25:09.689Z,11
2022-12-04T05:56:13.921Z,13
2022-12-04T06:27:15.890Z,11
2022-12-04T06:58:20.041Z,11
2022-12-04T07:29:27.783Z,11
2022-12-04T08:00:33.169Z,13
2022-12-04T08:31:36.089Z,14
2022-12-04T09:02:41.713Z,13
2022-12-04T09:33:44.030Z,14
2022-12-04T10:05:56.576Z,14
2022-12-04T10:36:59.143Z,14
2022-12-04T11:09:09.703Z,16
2022-12-04T11:40:09.602Z,14
2022-12-04T12:11:17.741Z,14
2022-12-04T12:42:20.368Z,16
2022-12-04T13:13:25.928Z,16
2022-12-04T13:44:35.416Z,16
2022-12-04T14:15:41.751Z,16
2022-12-04T14:46:43.899Z,16
2022-12-04T15:17:47.992Z,14
2022-12-04T15:48:57.241Z,15
2022-12-04T16:20:03.600Z,16
2022-12-04T16:51:06.641Z,17
2022-12-04T17:22:14.296Z,17
2022-12-04T17:53:16.923Z,16
2022-12-04T18:24:23.436Z,16
2022-12-04T18:55:26.241Z,16
2022-12-04T19:26:35.297Z,16
2022-12-04T19:57:37.229Z,17
2022-12-04T20:28:39.059Z,17
2022-12-04T20:59:41.565Z,16
2022-12-04T21:30:43.702Z,17
2022-12-04T22:01:51.188Z,17
2022-12-04T22:32:53.352Z,17
2022-12-04T23:03:59.405Z,17
2022-12-04T23:35:01.615Z,17
