createdAt,value
2022-10-12T00:00:52.088Z,15.02
2022-10-12T00:03:35.033Z,13.60
2022-10-12T00:06:05.512Z,14.15
2022-10-12T00:08:34.310Z,14.68
2022-10-12T00:11:02.623Z,14.18
2022-10-12T00:13:32.505Z,15.32
2022-10-12T00:16:03.747Z,12.88
2022-10-12T00:21:04.185Z,15.63
2022-10-12T00:23:32.985Z,21.67
2022-10-12T00:26:05.311Z,19.77
2022-10-12T00:28:35.401Z,16.88
2022-10-12T00:31:03.851Z,15.25
2022-10-12T00:33:32.132Z,14.57
2022-10-12T00:36:00.360Z,14.07
2022-10-12T00:38:28.479Z,15.75
2022-10-12T00:40:56.866Z,15.82
2022-10-12T00:43:27.431Z,16.63
2022-10-12T00:45:57.239Z,15.00
2022-10-12T00:48:25.997Z,15.73
2022-10-12T00:50:54.613Z,15.98
2022-10-12T00:53:25.033Z,17.08
2022-10-12T00:55:59.341Z,18.25
2022-10-12T00:58:28.934Z,20.77
2022-10-12T01:00:58.699Z,28.27
2022-10-12T01:03:27.380Z,26.02
2022-10-12T01:05:55.633Z,34.80
2022-10-12T01:08:24.105Z,33.78
2022-10-12T01:10:52.456Z,37.20
2022-10-12T01:13:20.863Z,31.90
2022-10-12T01:15:55.649Z,32.70
2022-10-12T01:18:28.987Z,33.70
2022-10-12T01:21:08.008Z,34.83
2022-10-12T01:23:50.034Z,33.10
2022-10-12T01:26:41.702Z,32.45
2022-10-12T01:29:24.241Z,29.70
2022-10-12T01:31:59.887Z,28.73
2022-10-12T01:34:30.953Z,30.05
2022-10-12T01:37:03.478Z,32.45
2022-10-12T01:39:36.111Z,33.67
2022-10-12T01:42:08.156Z,31.50
2022-10-12T01:44:40.532Z,29.75
2022-10-12T01:47:12.169Z,33.17
2022-10-12T01:49:40.622Z,31.70
2022-10-12T01:52:28.932Z,35.75
2022-10-12T01:55:07.541Z,33.97
2022-10-12T01:57:43.506Z,30.88
2022-10-12T02:00:13.652Z,30.95
2022-10-12T02:02:51.828Z,34.97
2022-10-12T02:05:26.312Z,35.90
2022-10-12T02:07:57.264Z,36.05
2022-10-12T02:10:29.042Z,36.25
2022-10-12T02:12:59.236Z,39.33
2022-10-12T02:15:28.441Z,35.93
2022-10-12T02:17:59.051Z,38.42
2022-10-12T02:20:28.176Z,36.13
2022-10-12T02:22:56.853Z,36.95
2022-10-12T02:25:27.104Z,39.08
2022-10-12T02:27:58.696Z,38.55
2022-10-12T02:30:27.151Z,37.95
2022-10-12T02:33:00.836Z,38.45
2022-10-12T02:35:34.099Z,35.67
2022-10-12T02:38:04.823Z,36.25
2022-10-12T02:40:36.005Z,34.63
2022-10-12T02:45:39.936Z,38.33
2022-10-12T02:48:10.752Z,38.35
2022-10-12T02:50:38.995Z,36.90
2022-10-12T02:53:07.399Z,34.22
2022-10-12T02:55:39.594Z,36.80
2022-10-12T02:58:07.705Z,34.45
2022-10-12T03:00:35.948Z,33.88
2022-10-12T03:03:04.320Z,35.38
2022-10-12T03:05:33.908Z,35.60
2022-10-12T03:08:01.977Z,36.13
2022-10-12T03:10:30.285Z,35.63
2022-10-12T03:12:58.356Z,34.58
2022-10-12T03:15:26.546Z,37.00
2022-10-12T03:17:54.819Z,37.40
2022-10-12T03:20:23.112Z,36.50
2022-10-12T03:22:53.448Z,33.85
2022-10-12T03:25:21.816Z,31.75
2022-10-12T03:27:50.040Z,34.28
2022-10-12T03:30:18.244Z,36.47
2022-10-12T03:32:46.601Z,40.30
2022-10-12T03:35:14.716Z,40.92
2022-10-12T03:37:42.921Z,42.72
2022-10-12T03:40:13.982Z,44.17
2022-10-12T03:42:42.128Z,40.85
2022-10-12T03:45:11.119Z,41.00
2022-10-12T03:47:39.935Z,42.78
2022-10-12T03:50:09.121Z,42.05
2022-10-12T03:52:37.326Z,42.78
2022-10-12T03:55:06.203Z,39.25
2022-10-12T03:57:36.007Z,37.08
2022-10-12T04:00:05.762Z,38.40
2022-10-12T04:02:34.021Z,37.47
2022-10-12T04:05:02.239Z,37.83
2022-10-12T04:07:30.536Z,37.45
2022-10-12T04:09:58.793Z,37.03
2022-10-12T04:12:27.113Z,34.88
2022-10-12T04:14:56.812Z,41.80
2022-10-12T04:17:24.929Z,42.97
2022-10-12T04:19:53.234Z,43.25
2022-10-12T04:22:21.299Z,42.90
2022-10-12T04:24:49.418Z,48.80
2022-10-12T04:27:17.671Z,54.20
2022-10-12T04:29:45.746Z,56.50
2022-10-12T04:32:15.260Z,54.17
2022-10-12T04:34:43.582Z,59.25
2022-10-12T04:37:11.687Z,53.65
2022-10-12T04:39:40.090Z,42.97
2022-10-12T04:42:08.302Z,44.05
2022-10-12T04:44:36.707Z,38.70
2022-10-12T04:47:04.967Z,37.65
2022-10-12T04:49:34.805Z,53.50
2022-10-12T04:52:02.918Z,49.70
2022-10-12T04:54:32.925Z,41.20
2022-10-12T04:57:01.839Z,43.85
2022-10-12T04:59:30.346Z,35.28
2022-10-12T05:01:58.529Z,39.60
2022-10-12T05:04:26.736Z,38.17
2022-10-12T05:06:56.392Z,42.58
2022-10-12T05:09:24.521Z,42.72
2022-10-12T05:11:52.718Z,37.40
2022-10-12T05:14:20.890Z,36.25
2022-10-12T05:16:49.364Z,32.88
2022-10-12T05:19:17.499Z,39.13
2022-10-12T05:21:45.722Z,39.75
2022-10-12T05:24:15.508Z,50.30
2022-10-12T05:26:43.839Z,45.53
2022-10-12T05:29:12.038Z,50.13
2022-10-12T05:31:40.354Z,50.30
2022-10-12T05:34:08.685Z,51.53
2022-10-12T05:36:37.306Z,46.55
2022-10-12T05:39:05.482Z,46.75
2022-10-12T05:41:35.252Z,42.08
2022-10-12T05:44:03.527Z,40.70
2022-10-12T05:46:31.808Z,42.45
2022-10-12T05:48:59.926Z,41.72
2022-10-12T05:51:29.148Z,39.97
2022-10-12T05:53:57.374Z,43.17
2022-10-12T05:56:25.740Z,43.65
2022-10-12T05:58:55.406Z,42.67
2022-10-12T06:01:23.885Z,40.63
2022-10-12T06:03:53.441Z,35.88
2022-10-12T06:06:22.026Z,29.17
2022-10-12T06:08:50.141Z,28.77
2022-10-12T06:11:18.492Z,32.22
2022-10-12T06:13:46.612Z,32.33
2022-10-12T06:16:16.403Z,28.75
2022-10-12T06:18:44.484Z,33.67
2022-10-12T06:24:01.224Z,29.75
2022-10-12T06:26:29.646Z,30.50
2022-10-12T06:28:58.011Z,32.85
2022-10-12T06:31:28.233Z,32.35
2022-10-12T06:33:56.352Z,30.20
2022-10-12T06:36:24.652Z,42.92
2022-10-12T06:38:53.417Z,26.27
2022-10-12T06:41:21.771Z,26.10
2022-10-12T06:43:49.980Z,22.83
2022-10-12T06:46:18.637Z,24.05
2022-10-12T06:48:48.092Z,25.10
2022-10-12T06:51:16.514Z,24.63
2022-10-12T06:53:44.552Z,24.50
2022-10-12T06:56:13.852Z,24.85
2022-10-12T06:58:42.193Z,27.67
2022-10-12T07:01:11.165Z,28.83
2022-10-12T07:03:39.479Z,27.30
2022-10-12T07:06:11.857Z,23.58
2022-10-12T07:08:41.179Z,24.58
2022-10-12T07:11:11.930Z,24.35
2022-10-12T07:13:40.365Z,24.08
2022-10-12T07:16:09.337Z,25.33
2022-10-12T07:18:37.525Z,27.00
2022-10-12T07:21:06.091Z,24.63
2022-10-12T07:23:41.359Z,25.75
2022-10-12T07:26:13.377Z,21.80
2022-10-12T07:28:41.802Z,23.63
2022-10-12T07:31:10.777Z,26.85
2022-10-12T07:33:39.733Z,24.88
2022-10-12T07:36:21.384Z,25.95
2022-10-12T07:38:51.728Z,22.98
2022-10-12T07:41:20.131Z,20.90
2022-10-12T07:43:48.333Z,19.73
2022-10-12T07:46:16.613Z,21.20
2022-10-12T07:48:49.966Z,15.55
2022-10-12T07:51:18.993Z,19.40
2022-10-12T07:53:47.337Z,20.85
2022-10-12T07:56:17.097Z,22.10
2022-10-12T07:58:49.936Z,22.13
2022-10-12T08:01:19.268Z,20.38
2022-10-12T08:03:47.663Z,20.60
2022-10-12T08:06:17.425Z,16.90
2022-10-12T08:08:46.209Z,18.83
2022-10-12T08:11:16.068Z,17.90
2022-10-12T08:13:44.752Z,17.58
2022-10-12T08:16:15.531Z,16.13
2022-10-12T08:18:44.445Z,15.77
2022-10-12T08:21:16.559Z,17.30
2022-10-12T08:23:45.641Z,15.27
2022-10-12T08:26:16.899Z,15.35
2022-10-12T08:28:45.525Z,13.05
2022-10-12T08:31:16.583Z,13.93
2022-10-12T08:33:45.175Z,14.27
2022-10-12T08:36:14.378Z,14.25
2022-10-12T08:38:43.632Z,15.57
2022-10-12T08:41:22.639Z,16.00
2022-10-12T08:44:01.449Z,14.45
2022-10-12T08:46:30.453Z,15.00
2022-10-12T08:49:00.877Z,12.20
2022-10-12T08:51:31.712Z,13.45
2022-10-12T08:54:03.843Z,11.93
2022-10-12T08:56:35.014Z,12.00
2022-10-12T08:59:03.933Z,9.93
2022-10-12T09:01:37.477Z,11.82
2022-10-12T09:04:13.448Z,11.70
2022-10-12T09:06:46.648Z,8.50
2022-10-12T09:09:34.667Z,8.00
2022-10-12T09:12:11.134Z,7.63
2022-10-12T09:14:40.514Z,5.68
2022-10-12T09:17:23.496Z,6.68
2022-10-12T09:19:59.792Z,6.03
2022-10-12T09:22:29.181Z,5.25
2022-10-12T09:24:58.750Z,5.40
2022-10-12T09:27:31.304Z,5.78
2022-10-12T09:30:03.202Z,5.72
2022-10-12T09:32:42.013Z,5.25
2022-10-12T09:35:13.409Z,6.70
2022-10-12T09:37:42.040Z,8.80
2022-10-12T09:40:18.575Z,4.72
2022-10-12T09:42:48.884Z,3.35
2022-10-12T09:45:19.849Z,3.90
2022-10-12T09:48:16.457Z,3.92
2022-10-12T09:50:47.156Z,4.80
2022-10-12T09:53:32.427Z,4.15
2022-10-12T09:56:04.085Z,5.68
2022-10-12T09:58:39.073Z,5.65
2022-10-12T10:01:28.316Z,4.15
2022-10-12T10:04:12.596Z,2.65
2022-10-12T10:06:42.100Z,3.95
2022-10-12T10:09:28.423Z,3.80
2022-10-12T10:11:56.877Z,4.97
2022-10-12T10:14:26.669Z,4.53
2022-10-12T10:16:55.774Z,3.55
2022-10-12T10:19:26.613Z,3.55
2022-10-12T10:21:55.970Z,3.45
2022-10-12T10:24:29.568Z,4.37
2022-10-12T10:26:59.983Z,3.85
2022-10-12T10:29:36.229Z,3.33
2022-10-12T10:32:24.183Z,3.60
2022-10-12T10:35:03.215Z,3.40
2022-10-12T10:37:32.044Z,3.40
2022-10-12T10:40:00.970Z,3.35
2022-10-12T10:42:31.696Z,2.65
2022-10-12T10:45:02.935Z,4.15
2022-10-12T10:47:33.190Z,2.50
2022-10-12T10:50:03.091Z,2.63
2022-10-12T10:52:32.648Z,3.15
2022-10-12T10:55:17.235Z,3.33
2022-10-12T10:57:49.591Z,2.47
2022-10-12T11:03:14.613Z,4.18
2022-10-12T11:05:46.182Z,3.30
2022-10-12T11:08:17.247Z,3.65
2022-10-12T11:10:49.766Z,3.35
2022-10-12T11:13:20.508Z,3.05
2022-10-12T11:15:51.732Z,3.67
2022-10-12T11:18:24.807Z,3.88
2022-10-12T11:20:56.462Z,4.00
2022-10-12T11:23:42.012Z,3.90
2022-10-12T11:26:14.877Z,3.50
2022-10-12T11:28:43.329Z,3.40
2022-10-12T11:31:20.171Z,3.20
2022-10-12T11:33:49.496Z,3.30
2022-10-12T11:36:20.608Z,3.55
2022-10-12T11:38:52.105Z,3.38
2022-10-12T11:41:37.767Z,3.00
2022-10-12T11:44:11.006Z,2.97
2022-10-12T11:46:46.050Z,2.78
2022-10-12T11:49:17.638Z,2.80
2022-10-12T11:51:48.067Z,3.10
2022-10-12T11:54:21.160Z,5.80
2022-10-12T11:56:51.596Z,3.20
2022-10-12T11:59:25.936Z,3.90
2022-10-12T12:02:02.671Z,3.08
2022-10-12T12:04:47.819Z,6.70
2022-10-12T12:07:56.797Z,3.78
2022-10-12T12:10:54.309Z,3.25
2022-10-12T12:13:27.087Z,3.20
2022-10-12T12:16:34.390Z,3.95
2022-10-12T12:19:42.630Z,3.83
2022-10-12T12:22:23.724Z,3.92
2022-10-12T12:24:58.214Z,2.77
2022-10-12T12:27:33.341Z,3.03
2022-10-12T12:30:03.139Z,2.72
2022-10-12T12:32:43.875Z,3.03
2022-10-12T12:35:23.289Z,2.67
2022-10-12T12:38:17.312Z,2.35
2022-10-12T12:41:00.509Z,3.33
2022-10-12T12:43:59.632Z,3.25
2022-10-12T12:50:02.571Z,2.30
2022-10-12T12:52:34.987Z,2.70
2022-10-12T12:55:20.479Z,2.55
2022-10-12T12:58:06.014Z,2.58
2022-10-12T13:00:39.067Z,3.05
2022-10-12T13:03:24.958Z,3.00
2022-10-12T13:06:30.060Z,2.60
2022-10-12T13:09:20.597Z,2.60
2022-10-12T13:12:09.701Z,2.30
2022-10-12T13:14:50.670Z,2.13
2022-10-12T13:20:17.354Z,2.63
2022-10-12T13:22:46.811Z,2.63
2022-10-12T13:25:21.870Z,3.45
2022-10-12T13:27:52.294Z,2.50
2022-10-12T13:30:26.141Z,2.33
2022-10-12T13:32:58.082Z,2.13
2022-10-12T13:35:32.399Z,2.28
2022-10-12T13:38:02.485Z,3.20
2022-10-12T13:40:34.925Z,2.17
2022-10-12T13:43:35.489Z,2.50
2022-10-12T13:46:04.609Z,1.90
2022-10-12T13:48:58.788Z,2.88
2022-10-12T13:51:26.589Z,2.40
2022-10-12T13:53:55.180Z,1.80
2022-10-12T13:56:26.837Z,3.22
2022-10-12T13:58:59.058Z,3.42
2022-10-12T14:01:27.550Z,3.60
2022-10-12T14:04:03.654Z,5.38
2022-10-12T14:06:34.803Z,6.65
2022-10-12T14:09:08.998Z,4.90
2022-10-12T14:11:38.849Z,3.30
2022-10-12T14:14:07.740Z,2.90
2022-10-12T14:16:35.899Z,3.30
2022-10-12T14:19:19.887Z,3.13
2022-10-12T14:21:49.148Z,3.22
2022-10-12T14:24:19.911Z,2.47
2022-10-12T14:26:56.025Z,4.10
2022-10-12T14:29:32.237Z,2.95
2022-10-12T14:32:02.092Z,6.30
2022-10-12T14:34:40.473Z,3.00
2022-10-12T14:37:29.936Z,2.40
2022-10-12T14:40:02.625Z,3.42
2022-10-12T14:42:34.433Z,4.15
2022-10-12T14:45:04.893Z,3.78
2022-10-12T14:47:34.845Z,2.60
2022-10-12T14:50:08.253Z,3.28
2022-10-12T14:52:39.675Z,4.15
2022-10-12T14:55:11.364Z,4.40
2022-10-12T14:57:41.277Z,3.92
2022-10-12T15:00:10.254Z,5.57
2022-10-12T15:02:40.265Z,4.95
2022-10-12T15:05:10.484Z,4.55
2022-10-12T15:07:38.811Z,5.53
2022-10-12T15:10:08.061Z,6.60
2022-10-12T15:12:36.649Z,3.92
2022-10-12T15:15:24.279Z,5.85
2022-10-12T15:17:56.284Z,4.20
2022-10-12T15:20:24.601Z,3.60
2022-10-12T15:22:52.863Z,4.70
2022-10-12T15:25:24.435Z,7.60
2022-10-12T15:27:52.849Z,5.78
2022-10-12T15:30:22.736Z,5.90
2022-10-12T15:32:51.489Z,4.03
2022-10-12T15:35:24.639Z,5.30
2022-10-12T15:37:56.286Z,6.22
2022-10-12T15:40:25.657Z,5.50
2022-10-12T15:42:53.834Z,7.03
2022-10-12T15:45:25.120Z,6.75
2022-10-12T15:47:54.281Z,7.53
2022-10-12T15:50:24.833Z,6.60
2022-10-12T15:52:54.309Z,5.35
2022-10-12T15:55:25.016Z,4.45
2022-10-12T15:57:53.515Z,4.87
2022-10-12T16:00:26.048Z,6.35
2022-10-12T16:02:54.648Z,6.40
2022-10-12T16:05:24.324Z,5.97
2022-10-12T16:07:52.979Z,7.97
2022-10-12T16:10:23.803Z,7.35
2022-10-12T16:12:53.727Z,7.30
2022-10-12T16:15:24.862Z,8.13
2022-10-12T16:17:53.254Z,9.07
2022-10-12T16:20:21.607Z,8.82
2022-10-12T16:22:50.254Z,8.88
2022-10-12T16:25:21.594Z,8.85
2022-10-12T16:27:49.941Z,9.25
2022-10-12T16:30:18.452Z,9.68
2022-10-12T16:32:48.080Z,9.90
2022-10-12T16:35:16.655Z,10.18
2022-10-12T16:37:45.022Z,9.27
2022-10-12T16:40:13.964Z,13.25
2022-10-12T16:42:42.343Z,10.27
2022-10-12T16:45:11.389Z,12.68
2022-10-12T16:47:42.795Z,13.95
2022-10-12T16:50:13.049Z,10.23
2022-10-12T16:52:41.540Z,10.63
2022-10-12T16:55:10.645Z,9.07
2022-10-12T16:57:39.033Z,10.25
2022-10-12T17:00:08.468Z,8.98
2022-10-12T17:02:36.840Z,8.73
2022-10-12T17:05:05.620Z,9.02
2022-10-12T17:07:35.488Z,9.60
2022-10-12T17:10:03.614Z,9.38
2022-10-12T17:12:31.973Z,9.25
2022-10-12T17:15:00.139Z,11.10
2022-10-12T17:17:28.562Z,11.73
2022-10-12T17:19:56.810Z,11.40
2022-10-12T17:22:25.374Z,11.73
2022-10-12T17:24:54.918Z,14.43
2022-10-12T17:27:23.184Z,17.23
2022-10-12T17:29:51.277Z,12.68
2022-10-12T17:32:19.958Z,18.83
2022-10-12T17:34:48.208Z,19.52
2022-10-12T17:37:16.982Z,15.07
2022-10-12T17:39:48.023Z,18.80
2022-10-12T17:42:18.954Z,19.42
2022-10-12T17:44:47.522Z,18.70
2022-10-12T17:47:16.338Z,16.15
2022-10-12T17:49:44.830Z,19.02
2022-10-12T17:52:13.432Z,19.95
2022-10-12T17:54:41.836Z,18.80
2022-10-12T17:57:10.228Z,14.48
2022-10-12T17:59:40.244Z,16.95
2022-10-12T18:02:09.756Z,14.70
2022-10-12T18:04:38.700Z,19.02
2022-10-12T18:07:06.926Z,15.88
2022-10-12T18:09:35.035Z,16.05
2022-10-12T18:12:03.468Z,16.33
2022-10-12T18:14:31.592Z,15.52
2022-10-12T18:17:01.474Z,16.10
2022-10-12T18:19:30.095Z,14.95
2022-10-12T18:21:58.246Z,16.75
2022-10-12T18:24:26.316Z,16.08
2022-10-12T18:26:54.798Z,17.92
2022-10-12T18:29:23.009Z,20.60
2022-10-12T18:31:51.241Z,19.00
2022-10-12T18:34:20.935Z,17.15
2022-10-12T18:36:49.127Z,17.90
2022-10-12T18:39:17.634Z,19.13
2022-10-12T18:41:45.808Z,19.67
2022-10-12T18:44:15.129Z,18.42
2022-10-12T18:46:43.410Z,20.17
2022-10-12T18:49:12.300Z,30.92
2022-10-12T18:51:43.612Z,23.27
2022-10-12T18:56:41.835Z,23.80
2022-10-12T18:59:11.658Z,25.23
2022-10-12T19:01:39.820Z,24.58
2022-10-12T19:04:08.227Z,26.02
2022-10-12T19:06:39.031Z,24.55
2022-10-12T19:09:08.878Z,26.02
2022-10-12T19:11:37.691Z,24.60
2022-10-12T19:14:08.250Z,26.35
2022-10-12T19:16:37.010Z,23.67
2022-10-12T19:19:11.835Z,28.88
2022-10-12T19:21:40.558Z,24.95
2022-10-12T19:24:12.629Z,23.45
2022-10-12T19:26:41.079Z,23.73
2022-10-12T19:29:09.714Z,22.38
2022-10-12T19:31:39.588Z,22.73
2022-10-12T19:34:10.550Z,25.25
2022-10-12T19:36:40.222Z,23.37
2022-10-12T19:39:13.517Z,24.67
2022-10-12T19:41:41.875Z,23.13
2022-10-12T19:44:11.863Z,24.27
2022-10-12T19:46:40.604Z,25.75
2022-10-12T19:49:08.994Z,25.95
2022-10-12T19:51:37.115Z,26.60
2022-10-12T19:54:05.602Z,27.55
2022-10-12T19:56:35.314Z,30.95
2022-10-12T19:59:03.778Z,31.15
2022-10-12T20:01:34.857Z,32.95
2022-10-12T20:04:06.744Z,33.28
2022-10-12T20:06:35.296Z,31.67
2022-10-12T20:09:03.463Z,34.15
2022-10-12T20:11:32.101Z,33.60
2022-10-12T20:14:01.853Z,30.10
2022-10-12T20:16:34.810Z,31.60
2022-10-12T20:19:04.016Z,44.47
2022-10-12T20:21:32.330Z,27.98
2022-10-12T20:24:00.453Z,29.77
2022-10-12T20:26:29.892Z,27.38
2022-10-12T20:28:58.267Z,26.50
2022-10-12T20:31:29.495Z,26.38
2022-10-12T20:33:58.860Z,27.95
2022-10-12T20:36:28.855Z,26.45
2022-10-12T20:38:58.355Z,27.38
2022-10-12T20:41:27.735Z,28.98
2022-10-12T20:43:57.363Z,27.85
2022-10-12T20:46:27.664Z,25.10
2022-10-12T20:48:58.811Z,27.60
2022-10-12T20:53:59.200Z,26.23
2022-10-12T20:56:27.939Z,25.05
2022-10-12T20:58:56.521Z,26.30
2022-10-12T21:01:25.929Z,29.27
2022-10-12T21:03:56.082Z,28.60
2022-10-12T21:06:24.592Z,30.05
2022-10-12T21:08:53.664Z,30.58
2022-10-12T21:11:22.319Z,32.15
2022-10-12T21:13:51.103Z,34.47
2022-10-12T21:16:19.905Z,33.63
2022-10-12T21:18:48.286Z,36.00
2022-10-12T21:21:19.897Z,34.95
2022-10-12T21:26:23.300Z,35.58
2022-10-12T21:28:51.691Z,36.97
2022-10-12T21:31:21.228Z,40.50
2022-10-12T21:33:49.708Z,41.60
2022-10-12T21:36:20.424Z,44.50
2022-10-12T21:38:49.235Z,44.78
2022-10-12T21:41:18.737Z,43.70
2022-10-12T21:43:48.446Z,49.53
2022-10-12T21:46:18.613Z,47.05
2022-10-12T21:48:47.282Z,51.35
2022-10-12T21:51:15.766Z,50.13
2022-10-12T21:53:45.655Z,51.65
2022-10-12T21:56:16.146Z,55.53
2022-10-12T21:58:44.821Z,53.75
2022-10-12T22:01:14.656Z,53.58
2022-10-12T22:03:43.710Z,49.95
2022-10-12T22:06:14.078Z,46.15
2022-10-12T22:08:42.388Z,46.25
2022-10-12T22:11:13.769Z,45.75
2022-10-12T22:13:42.028Z,48.55
2022-10-12T22:16:12.968Z,44.47
2022-10-12T22:18:41.933Z,46.63
2022-10-12T22:21:12.706Z,45.03
2022-10-12T22:23:41.868Z,43.17
2022-10-12T22:26:13.486Z,47.65
2022-10-12T22:28:41.898Z,41.85
2022-10-12T22:31:11.925Z,42.63
2022-10-12T22:33:40.545Z,42.08
2022-10-12T22:36:09.571Z,41.60
2022-10-12T22:38:37.818Z,39.83
2022-10-12T22:41:07.606Z,40.47
2022-10-12T22:43:37.721Z,38.55
2022-10-12T22:46:06.217Z,41.13
2022-10-12T22:48:35.226Z,42.20
2022-10-12T22:51:04.127Z,40.35
2022-10-12T22:53:32.253Z,39.08
2022-10-12T22:56:02.085Z,38.58
2022-10-12T22:58:30.770Z,38.08
2022-10-12T23:01:04.250Z,37.38
2022-10-12T23:03:33.175Z,38.50
2022-10-12T23:06:01.528Z,35.92
2022-10-12T23:08:30.352Z,37.75
2022-10-12T23:11:04.960Z,36.10
2022-10-12T23:13:33.264Z,37.08
2022-10-12T23:16:07.434Z,35.70
2022-10-12T23:18:36.655Z,36.72
2022-10-12T23:21:06.364Z,37.42
2022-10-12T23:23:34.929Z,38.05
2022-10-12T23:26:04.799Z,38.03
2022-10-12T23:28:33.303Z,39.03
2022-10-12T23:31:03.862Z,40.22
2022-10-12T23:33:33.607Z,39.63
2022-10-12T23:36:03.723Z,40.25
2022-10-12T23:38:33.760Z,39.42
2022-10-12T23:41:02.322Z,39.38
2022-10-12T23:43:30.713Z,39.67
2022-10-12T23:45:58.965Z,41.17
2022-10-12T23:48:27.624Z,39.95
2022-10-12T23:50:57.706Z,40.67
2022-10-12T23:53:26.404Z,42.08
2022-10-12T23:55:54.770Z,40.85
2022-10-12T23:58:23.085Z,39.08
