createdAt,value
2017-12-14T00:01:10.192Z,0
2017-12-14T00:03:11.704Z,0
2017-12-14T00:05:13.770Z,0
2017-12-14T00:07:15.600Z,0
2017-12-14T00:09:17.365Z,0
2017-12-14T00:11:19.212Z,0
2017-12-14T00:13:21.023Z,0
2017-12-14T00:15:22.878Z,0
2017-12-14T00:17:24.755Z,0
2017-12-14T00:19:26.244Z,0
2017-12-14T00:21:27.730Z,0
2017-12-14T00:23:29.193Z,0
2017-12-14T00:25:30.893Z,0
2017-12-14T00:27:32.482Z,0
2017-12-14T00:29:34.512Z,0
2017-12-14T00:31:36.473Z,0
2017-12-14T00:33:38.845Z,0
2017-12-14T00:35:40.556Z,0
2017-12-14T00:38:22.958Z,0
2017-12-14T00:40:24.402Z,0
2017-12-14T00:42:25.847Z,0
2017-12-14T00:44:27.613Z,0
2017-12-14T00:46:29.404Z,0
2017-12-14T00:48:31.219Z,0
2017-12-14T00:50:32.895Z,0
2017-12-14T00:52:34.686Z,0
2017-12-14T00:54:36.644Z,0
2017-12-14T00:56:38.381Z,0
2017-12-14T00:58:40.088Z,0
2017-12-14T01:00:41.937Z,0
2017-12-14T01:02:43.771Z,0
2017-12-14T01:04:45.556Z,0
2017-12-14T01:06:47.526Z,0
2017-12-14T01:08:49.337Z,0
2017-12-14T01:10:51.315Z,0
2017-12-14T01:12:52.769Z,0
2017-12-14T01:14:54.275Z,0
2017-12-14T01:16:55.881Z,0
2017-12-14T01:18:57.453Z,0
2017-12-14T01:20:58.992Z,0
2017-12-14T01:23:00.495Z,0
2017-12-14T01:25:02.616Z,0
2017-12-14T01:27:04.513Z,0
2017-12-14T01:29:06.022Z,0
2017-12-14T01:31:07.864Z,0
2017-12-14T01:33:09.715Z,0
2017-12-14T01:35:11.832Z,0
2017-12-14T01:37:13.663Z,0
2017-12-14T01:39:15.398Z,0
2017-12-14T01:41:17.309Z,0
2017-12-14T01:43:19.252Z,0
2017-12-14T01:45:21.139Z,0
2017-12-14T01:47:23.197Z,0
2017-12-14T01:49:24.888Z,0
2017-12-14T01:51:26.825Z,0
2017-12-14T01:53:28.503Z,0
2017-12-14T01:55:30.496Z,0
2017-12-14T01:57:32.474Z,0
2017-12-14T01:59:34.415Z,0
2017-12-14T02:01:36.332Z,0
2017-12-14T02:03:38.308Z,0
2017-12-14T02:05:40.389Z,0
2017-12-14T02:07:42.623Z,0
2017-12-14T02:09:44.652Z,0
2017-12-14T02:11:46.813Z,0
2017-12-14T02:13:48.861Z,0
2017-12-14T02:15:50.835Z,0
2017-12-14T02:18:33.514Z,0
2017-12-14T02:20:35.438Z,0
2017-12-14T02:22:37.290Z,0
2017-12-14T02:24:39.298Z,0
2017-12-14T02:26:41.397Z,0
2017-12-14T02:28:43.565Z,0
2017-12-14T02:30:45.272Z,0
2017-12-14T02:32:46.999Z,0
2017-12-14T02:34:48.904Z,0
2017-12-14T02:36:50.911Z,0
2017-12-14T02:38:52.694Z,0
2017-12-14T02:40:54.844Z,0
2017-12-14T02:42:56.841Z,0
2017-12-14T02:44:58.879Z,0
2017-12-14T02:47:00.756Z,0
2017-12-14T02:49:02.453Z,0
2017-12-14T02:51:04.519Z,0
2017-12-14T02:53:06.155Z,0
2017-12-14T02:55:08.005Z,0
2017-12-14T02:57:10.120Z,0
2017-12-14T02:59:11.742Z,0
2017-12-14T03:01:13.816Z,0
2017-12-14T03:03:15.735Z,0
2017-12-14T03:05:17.461Z,0
2017-12-14T03:07:19.283Z,0
2017-12-14T03:09:21.417Z,0
2017-12-14T03:11:23.152Z,0
2017-12-14T03:13:24.970Z,0
2017-12-14T03:15:27.170Z,0
2017-12-14T03:17:28.864Z,0
2017-12-14T03:19:30.560Z,0
2017-12-14T03:21:32.405Z,0
2017-12-14T03:23:34.075Z,0
2017-12-14T03:25:36.003Z,0
2017-12-14T03:27:37.703Z,0
2017-12-14T03:29:39.958Z,0
2017-12-14T03:31:41.695Z,0
2017-12-14T03:33:44.072Z,0
2017-12-14T03:35:45.945Z,0
2017-12-14T03:37:47.646Z,0
2017-12-14T03:39:49.606Z,0
2017-12-14T03:41:51.704Z,0
2017-12-14T03:43:53.311Z,0
2017-12-14T03:45:55.536Z,0
2017-12-14T03:47:57.731Z,0
2017-12-14T03:49:59.417Z,0
2017-12-14T03:52:01.298Z,0
2017-12-14T03:54:03.136Z,0
2017-12-14T03:56:05.045Z,0
2017-12-14T03:58:06.778Z,0
2017-12-14T04:00:08.748Z,0
2017-12-14T04:02:10.472Z,0
2017-12-14T04:04:12.189Z,0
2017-12-14T04:06:14.233Z,0
2017-12-14T04:08:16.257Z,0
2017-12-14T04:10:18.036Z,0
2017-12-14T04:12:19.886Z,0
2017-12-14T04:14:21.776Z,0
2017-12-14T04:16:23.699Z,0
2017-12-14T04:18:25.418Z,0
2017-12-14T04:20:27.185Z,0
2017-12-14T04:22:28.964Z,0
2017-12-14T04:24:30.834Z,0
2017-12-14T04:26:32.586Z,0
2017-12-14T04:28:34.289Z,0
2017-12-14T04:30:36.285Z,0
2017-12-14T04:32:38.032Z,0
2017-12-14T04:34:39.761Z,0
2017-12-14T04:36:41.481Z,0
2017-12-14T04:38:43.658Z,0
2017-12-14T04:40:45.578Z,0
2017-12-14T04:42:47.277Z,0
2017-12-14T04:44:49.364Z,0
2017-12-14T04:46:51.343Z,0
2017-12-14T04:48:53.152Z,0
2017-12-14T04:50:55.150Z,0
2017-12-14T04:52:56.808Z,0
2017-12-14T04:54:58.554Z,0
2017-12-14T04:57:00.316Z,0
2017-12-14T04:59:01.908Z,0
2017-12-14T05:01:03.876Z,0
2017-12-14T05:03:06.097Z,0
2017-12-14T05:05:08.157Z,0
2017-12-14T05:07:09.936Z,0
2017-12-14T05:09:11.705Z,0
2017-12-14T05:11:13.786Z,0
2017-12-14T05:13:15.590Z,0
2017-12-14T05:15:17.737Z,0
2017-12-14T05:17:19.659Z,0
2017-12-14T05:19:21.880Z,0
2017-12-14T05:21:23.614Z,0
2017-12-14T05:23:25.447Z,0
2017-12-14T05:25:27.350Z,0
2017-12-14T05:27:29.081Z,0
2017-12-14T05:29:31.474Z,0
2017-12-14T05:31:33.554Z,0
2017-12-14T05:33:35.859Z,0
2017-12-14T05:35:37.708Z,0
2017-12-14T05:37:39.983Z,0
2017-12-14T05:39:41.809Z,0
2017-12-14T05:41:43.569Z,0
2017-12-14T05:43:45.221Z,0
2017-12-14T05:45:47.055Z,0
2017-12-14T05:47:48.791Z,0
2017-12-14T05:49:50.770Z,0
2017-12-14T05:51:52.565Z,0
2017-12-14T05:53:54.233Z,0
2017-12-14T05:55:57.025Z,0
2017-12-14T05:57:58.670Z,0
2017-12-14T06:00:00.401Z,0
2017-12-14T06:02:02.071Z,0
2017-12-14T06:04:03.797Z,0
2017-12-14T06:06:05.574Z,0
2017-12-14T06:08:07.417Z,0
2017-12-14T06:10:09.451Z,0
2017-12-14T06:12:11.349Z,0
2017-12-14T06:14:13.093Z,0
2017-12-14T06:16:14.946Z,0
2017-12-14T06:18:17.095Z,0
2017-12-14T06:20:18.870Z,0
2017-12-14T06:22:20.649Z,0
2017-12-14T06:24:22.726Z,0
2017-12-14T06:26:24.502Z,0
2017-12-14T06:28:26.473Z,0
2017-12-14T06:30:28.199Z,0
2017-12-14T06:32:30.022Z,0
2017-12-14T06:34:31.875Z,0
2017-12-14T06:36:33.644Z,0
2017-12-14T06:38:35.853Z,0
2017-12-14T06:40:37.889Z,0
2017-12-14T06:42:39.902Z,0
2017-12-14T06:44:41.673Z,0
2017-12-14T06:46:43.597Z,0
2017-12-14T06:48:46.584Z,0
2017-12-14T06:50:48.465Z,0
2017-12-14T06:52:50.534Z,0
2017-12-14T06:54:52.255Z,0
2017-12-14T06:56:53.920Z,0
2017-12-14T06:58:56.107Z,0
2017-12-14T07:00:58.008Z,0
2017-12-14T07:02:59.756Z,0
2017-12-14T07:05:01.540Z,0
2017-12-14T07:07:03.750Z,0
2017-12-14T07:09:05.797Z,0
2017-12-14T07:11:07.542Z,0
2017-12-14T07:13:09.452Z,0
2017-12-14T07:15:11.614Z,0
2017-12-14T07:17:13.631Z,0
2017-12-14T07:19:56.253Z,0
2017-12-14T07:21:58.110Z,0
2017-12-14T07:24:00.261Z,0
2017-12-14T07:26:01.717Z,0
2017-12-14T07:28:03.486Z,0
2017-12-14T07:30:05.422Z,0
2017-12-14T07:32:07.561Z,0
2017-12-14T07:34:09.106Z,0
2017-12-14T07:36:10.581Z,0
2017-12-14T07:38:12.121Z,0
2017-12-14T07:40:13.812Z,0
2017-12-14T07:42:15.476Z,0
2017-12-14T07:44:17.172Z,0
2017-12-14T07:46:19.294Z,0
2017-12-14T07:48:21.081Z,0
2017-12-14T07:50:22.701Z,0
2017-12-14T07:52:24.436Z,0
2017-12-14T07:54:25.906Z,0
2017-12-14T07:56:27.486Z,0
2017-12-14T07:58:28.995Z,0
2017-12-14T08:00:30.471Z,0
2017-12-14T08:02:32.431Z,0
2017-12-14T08:04:34.149Z,0
2017-12-14T08:06:35.971Z,5
2017-12-14T08:08:37.637Z,5
2017-12-14T08:10:39.147Z,10
2017-12-14T08:12:40.815Z,10
2017-12-14T08:14:42.569Z,10
2017-12-14T08:16:44.262Z,20
2017-12-14T08:18:46.388Z,20
2017-12-14T08:20:48.568Z,30
2017-12-14T08:22:50.353Z,40
2017-12-14T08:24:51.893Z,45
2017-12-14T08:26:53.413Z,45
2017-12-14T08:28:55.086Z,50
2017-12-14T08:30:57.459Z,40
2017-12-14T08:32:59.696Z,50
2017-12-14T08:35:01.462Z,40
2017-12-14T08:37:03.184Z,20
2017-12-14T08:39:04.640Z,20
2017-12-14T08:41:06.121Z,30
2017-12-14T08:43:07.699Z,30
2017-12-14T08:45:09.675Z,25
2017-12-14T08:47:11.167Z,15
2017-12-14T08:49:12.866Z,10
2017-12-14T08:51:14.343Z,5
2017-12-14T08:53:15.799Z,5
2017-12-14T08:55:17.295Z,0
2017-12-14T08:57:18.962Z,5
2017-12-14T08:59:20.513Z,0
2017-12-14T09:01:22.652Z,0
2017-12-14T09:03:24.096Z,0
2017-12-14T09:05:26.026Z,0
2017-12-14T09:07:27.473Z,0
2017-12-14T09:09:29.163Z,0
2017-12-14T09:11:30.826Z,0
2017-12-14T09:13:32.607Z,0
2017-12-14T09:15:34.281Z,0
2017-12-14T09:17:35.740Z,5
2017-12-14T09:19:37.177Z,5
2017-12-14T09:21:38.628Z,5
2017-12-14T09:23:40.111Z,5
2017-12-14T09:25:41.662Z,0
2017-12-14T09:27:43.345Z,5
2017-12-14T09:29:44.794Z,0
2017-12-14T09:31:46.352Z,0
2017-12-14T09:33:47.878Z,5
2017-12-14T09:35:49.522Z,5
2017-12-14T09:37:51.279Z,5
2017-12-14T09:39:52.972Z,5
2017-12-14T09:41:54.657Z,10
2017-12-14T09:43:56.108Z,10
2017-12-14T09:45:57.514Z,5
2017-12-14T09:47:58.972Z,5
2017-12-14T09:50:00.446Z,10
2017-12-14T09:52:02.086Z,5
2017-12-14T09:54:04.341Z,5
2017-12-14T09:56:06.734Z,5
2017-12-14T09:58:08.340Z,0
2017-12-14T10:00:09.934Z,0
2017-12-14T10:02:11.660Z,0
2017-12-14T10:04:13.119Z,0
2017-12-14T10:06:14.542Z,0
2017-12-14T10:08:15.988Z,0
2017-12-14T10:10:17.472Z,0
2017-12-14T10:12:18.919Z,0
2017-12-14T10:14:20.578Z,0
2017-12-14T10:16:22.099Z,0
2017-12-14T10:18:23.732Z,0
2017-12-14T10:20:25.206Z,0
2017-12-14T10:22:26.834Z,0
2017-12-14T10:24:28.303Z,0
2017-12-14T10:26:29.806Z,0
2017-12-14T10:28:31.366Z,0
2017-12-14T10:30:33.082Z,0
2017-12-14T10:32:34.738Z,0
2017-12-14T10:34:37.091Z,0
2017-12-14T10:36:38.760Z,0
2017-12-14T10:38:40.252Z,0
2017-12-14T10:41:22.725Z,0
2017-12-14T10:43:24.170Z,0
2017-12-14T10:45:25.627Z,0
2017-12-14T10:47:27.028Z,5
2017-12-14T10:49:28.743Z,5
2017-12-14T10:51:30.154Z,10
2017-12-14T10:53:31.600Z,10
2017-12-14T10:55:33.800Z,5
2017-12-14T10:57:35.237Z,5
2017-12-14T10:59:37.417Z,5
2017-12-14T11:01:39.012Z,5
2017-12-14T11:03:41.226Z,5
2017-12-14T11:05:43.307Z,5
2017-12-14T11:07:45.554Z,5
2017-12-14T11:09:47.690Z,5
2017-12-14T11:11:49.234Z,15
2017-12-14T11:13:50.713Z,20
2017-12-14T11:15:52.204Z,10
2017-12-14T11:17:53.669Z,5
2017-12-14T11:19:55.143Z,5
2017-12-14T11:21:57.031Z,10
2017-12-14T11:23:58.501Z,10
2017-12-14T11:26:00.582Z,5
2017-12-14T11:28:02.315Z,5
2017-12-14T11:30:03.991Z,5
2017-12-14T11:32:05.931Z,5
2017-12-14T11:34:07.959Z,0
2017-12-14T11:36:09.748Z,0
2017-12-14T11:38:11.160Z,5
2017-12-14T11:40:12.601Z,5
2017-12-14T11:42:14.102Z,5
2017-12-14T11:44:15.572Z,5
2017-12-14T11:46:17.012Z,5
2017-12-14T11:48:19.318Z,5
2017-12-14T11:50:20.745Z,5
2017-12-14T11:52:22.437Z,5
2017-12-14T11:54:23.884Z,5
2017-12-14T11:56:25.537Z,5
2017-12-14T11:58:27.040Z,5
2017-12-14T12:00:28.625Z,5
2017-12-14T12:02:30.068Z,5
2017-12-14T12:04:31.758Z,5
2017-12-14T12:06:33.214Z,0
2017-12-14T12:08:34.698Z,0
2017-12-14T12:10:36.165Z,0
2017-12-14T12:12:37.654Z,0
2017-12-14T12:14:39.627Z,0
2017-12-14T12:16:41.049Z,0
2017-12-14T12:18:42.533Z,0
2017-12-14T12:20:43.948Z,0
2017-12-14T12:22:45.351Z,5
2017-12-14T12:24:46.763Z,5
2017-12-14T12:26:48.167Z,5
2017-12-14T12:28:49.574Z,10
2017-12-14T12:30:51.150Z,10
2017-12-14T12:32:52.687Z,15
2017-12-14T12:34:54.139Z,20
2017-12-14T12:36:55.849Z,25
2017-12-14T12:38:57.242Z,20
2017-12-14T12:40:58.707Z,15
2017-12-14T12:43:00.954Z,10
2017-12-14T12:45:03.281Z,15
2017-12-14T12:47:05.261Z,10
2017-12-14T12:49:07.123Z,10
2017-12-14T12:51:08.838Z,10
2017-12-14T12:53:10.281Z,10
2017-12-14T12:55:12.506Z,10
2017-12-14T12:57:14.170Z,5
2017-12-14T12:59:15.903Z,5
2017-12-14T13:01:17.662Z,5
2017-12-14T13:03:19.285Z,0
2017-12-14T13:05:21.113Z,0
2017-12-14T13:07:22.859Z,0
2017-12-14T13:09:24.326Z,0
2017-12-14T13:11:26.744Z,0
2017-12-14T13:13:28.220Z,0
2017-12-14T13:15:29.677Z,0
2017-12-14T13:17:31.172Z,0
2017-12-14T13:19:32.556Z,0
2017-12-14T13:21:33.964Z,0
2017-12-14T13:23:35.368Z,0
2017-12-14T13:25:37.332Z,0
2017-12-14T13:27:38.849Z,0
2017-12-14T13:29:41.073Z,0
2017-12-14T13:31:42.776Z,0
2017-12-14T13:33:44.414Z,0
2017-12-14T13:35:46.180Z,0
2017-12-14T13:37:47.563Z,0
2017-12-14T13:39:49.910Z,0
2017-12-14T13:41:51.655Z,5
2017-12-14T13:43:53.096Z,5
2017-12-14T13:45:55.246Z,0
2017-12-14T13:47:57.535Z,0
2017-12-14T13:49:59.316Z,0
2017-12-14T13:52:00.993Z,0
2017-12-14T13:54:02.424Z,0
2017-12-14T13:56:04.278Z,0
2017-12-14T13:58:05.729Z,0
2017-12-14T14:00:08.086Z,0
2017-12-14T14:02:09.802Z,0
2017-12-14T14:04:11.502Z,0
2017-12-14T14:06:13.799Z,0
2017-12-14T14:08:15.227Z,0
2017-12-14T14:10:16.671Z,0
2017-12-14T14:12:18.142Z,0
2017-12-14T14:14:19.572Z,0
2017-12-14T14:16:20.996Z,0
2017-12-14T14:18:24.229Z,0
2017-12-14T14:20:25.932Z,0
2017-12-14T14:22:27.596Z,0
2017-12-14T14:24:30.043Z,0
2017-12-14T14:26:31.660Z,0
2017-12-14T14:28:33.347Z,0
2017-12-14T14:30:35.717Z,0
2017-12-14T14:32:37.451Z,0
2017-12-14T14:34:38.870Z,0
2017-12-14T14:36:40.358Z,0
2017-12-14T14:38:41.865Z,0
2017-12-14T14:40:43.312Z,0
2017-12-14T14:42:44.732Z,0
2017-12-14T14:44:46.556Z,0
2017-12-14T14:46:48.192Z,0
2017-12-14T14:48:49.887Z,0
2017-12-14T14:50:52.110Z,0
2017-12-14T14:52:53.789Z,0
2017-12-14T14:54:56.015Z,0
2017-12-14T14:56:57.556Z,0
2017-12-14T14:58:59.012Z,0
2017-12-14T15:01:00.713Z,0
2017-12-14T15:03:02.144Z,0
2017-12-14T15:05:03.636Z,0
2017-12-14T15:07:05.058Z,0
2017-12-14T15:09:06.538Z,0
2017-12-14T15:11:08.054Z,0
2017-12-14T15:13:09.928Z,0
2017-12-14T15:15:11.412Z,0
2017-12-14T15:17:12.829Z,0
2017-12-14T15:19:14.294Z,0
2017-12-14T15:21:15.769Z,0
2017-12-14T15:23:17.235Z,0
2017-12-14T15:25:18.699Z,0
2017-12-14T15:27:20.354Z,0
2017-12-14T15:29:22.108Z,0
2017-12-14T15:31:23.511Z,0
2017-12-14T15:33:24.968Z,0
2017-12-14T15:35:26.365Z,0
2017-12-14T15:37:27.956Z,0
2017-12-14T15:39:29.444Z,0
2017-12-14T15:42:11.848Z,0
2017-12-14T15:44:13.252Z,0
2017-12-14T15:46:14.658Z,0
2017-12-14T15:48:16.067Z,0
2017-12-14T15:50:17.472Z,0
2017-12-14T15:52:18.872Z,0
2017-12-14T15:54:20.353Z,0
2017-12-14T15:56:21.723Z,0
2017-12-14T15:58:23.123Z,0
2017-12-14T16:00:24.524Z,0
2017-12-14T16:03:06.966Z,0
2017-12-14T16:05:08.374Z,0
2017-12-14T16:07:09.776Z,0
2017-12-14T16:09:11.179Z,0
2017-12-14T16:11:12.583Z,0
2017-12-14T16:13:13.981Z,0
2017-12-14T16:15:15.585Z,0
2017-12-14T16:17:16.950Z,0
2017-12-14T16:19:18.378Z,0
2017-12-14T16:21:19.858Z,0
2017-12-14T16:23:21.279Z,0
2017-12-14T16:25:22.942Z,0
2017-12-14T16:27:24.432Z,0
2017-12-14T16:29:26.916Z,0
2017-12-14T16:31:28.346Z,0
2017-12-14T16:33:30.501Z,0
2017-12-14T16:35:32.061Z,0
2017-12-14T16:37:33.712Z,0
2017-12-14T16:39:35.368Z,0
2017-12-14T16:42:17.798Z,0
2017-12-14T16:44:19.203Z,0
2017-12-14T16:46:20.609Z,0
2017-12-14T16:48:22.017Z,0
2017-12-14T16:50:23.417Z,0
2017-12-14T16:52:24.831Z,0
2017-12-14T16:54:26.258Z,0
2017-12-14T16:56:27.660Z,0
2017-12-14T16:58:29.173Z,0
2017-12-14T17:00:30.628Z,0
2017-12-14T17:02:32.175Z,0
2017-12-14T17:04:33.622Z,0
2017-12-14T17:06:35.030Z,0
2017-12-14T17:08:36.740Z,0
2017-12-14T17:10:38.133Z,0
2017-12-14T17:12:39.535Z,0
2017-12-14T17:14:41.061Z,0
2017-12-14T17:16:42.998Z,0
2017-12-14T17:18:44.407Z,0
2017-12-14T17:20:45.871Z,0
2017-12-14T17:22:47.295Z,0
2017-12-14T17:24:48.698Z,0
2017-12-14T17:26:50.097Z,0
2017-12-14T17:28:51.613Z,0
2017-12-14T17:30:53.000Z,0
2017-12-14T17:32:54.464Z,0
2017-12-14T17:34:56.989Z,0
2017-12-14T17:36:58.596Z,0
2017-12-14T17:39:00.284Z,0
2017-12-14T17:41:02.408Z,0
2017-12-14T17:43:04.100Z,0
2017-12-14T17:45:06.232Z,0
2017-12-14T17:47:07.709Z,0
2017-12-14T17:49:09.145Z,0
2017-12-14T17:51:10.608Z,0
2017-12-14T17:53:12.168Z,0
2017-12-14T17:55:13.817Z,0
2017-12-14T17:57:15.473Z,0
2017-12-14T17:59:17.302Z,0
2017-12-14T18:01:19.032Z,0
2017-12-14T18:03:20.900Z,0
2017-12-14T18:05:22.526Z,0
2017-12-14T18:07:24.174Z,0
2017-12-14T18:09:25.803Z,0
2017-12-14T18:11:27.396Z,0
2017-12-14T18:13:29.883Z,0
2017-12-14T18:15:31.481Z,0
2017-12-14T18:17:33.848Z,0
2017-12-14T18:19:35.504Z,0
2017-12-14T18:21:37.000Z,0
2017-12-14T18:24:19.391Z,0
2017-12-14T18:26:20.791Z,0
2017-12-14T18:28:22.194Z,0
2017-12-14T18:30:23.620Z,0
2017-12-14T18:32:25.050Z,0
2017-12-14T18:34:26.610Z,0
2017-12-14T18:37:08.990Z,0
2017-12-14T18:39:10.496Z,0
2017-12-14T18:41:11.934Z,0
2017-12-14T18:43:14.267Z,0
2017-12-14T18:45:15.595Z,0
2017-12-14T18:47:17.626Z,0
2017-12-14T18:49:19.072Z,0
2017-12-14T18:51:20.604Z,0
2017-12-14T18:53:22.081Z,0
2017-12-14T18:55:23.509Z,0
2017-12-14T18:57:24.980Z,0
2017-12-14T18:59:26.490Z,0
2017-12-14T19:01:27.978Z,0
2017-12-14T19:03:30.207Z,0
2017-12-14T19:05:32.803Z,0
2017-12-14T19:07:34.854Z,0
2017-12-14T19:09:36.465Z,0
2017-12-14T19:11:38.039Z,0
2017-12-14T19:13:39.578Z,0
2017-12-14T19:15:41.804Z,0
2017-12-14T19:17:43.518Z,0
2017-12-14T19:19:45.165Z,0
2017-12-14T19:21:46.783Z,0
2017-12-14T19:23:48.388Z,0
2017-12-14T19:25:49.792Z,0
2017-12-14T19:27:51.297Z,0
2017-12-14T19:29:53.487Z,0
2017-12-14T19:31:55.127Z,0
2017-12-14T19:33:56.762Z,0
2017-12-14T19:35:58.625Z,0
2017-12-14T19:38:00.302Z,0
2017-12-14T19:40:01.975Z,0
2017-12-14T19:42:03.633Z,0
2017-12-14T19:44:05.526Z,0
2017-12-14T19:46:07.209Z,0
2017-12-14T19:48:08.895Z,0
2017-12-14T19:50:10.434Z,0
2017-12-14T19:52:11.921Z,0
2017-12-14T19:54:13.494Z,0
2017-12-14T19:56:15.206Z,0
2017-12-14T19:58:16.699Z,0
2017-12-14T20:00:18.813Z,0
2017-12-14T20:02:21.324Z,0
2017-12-14T20:04:23.005Z,0
2017-12-14T20:06:24.400Z,0
2017-12-14T20:08:25.865Z,0
2017-12-14T20:10:27.290Z,0
2017-12-14T20:12:28.722Z,0
2017-12-14T20:14:30.440Z,0
2017-12-14T20:16:31.937Z,0
2017-12-14T20:18:33.433Z,0
2017-12-14T20:20:34.856Z,0
2017-12-14T20:22:36.688Z,0
2017-12-14T20:24:38.941Z,0
2017-12-14T20:26:40.420Z,0
2017-12-14T20:28:41.930Z,0
2017-12-14T20:30:43.513Z,0
2017-12-14T20:32:45.303Z,0
2017-12-14T20:34:47.682Z,0
2017-12-14T20:36:49.543Z,0
2017-12-14T20:38:52.518Z,0
2017-12-14T20:40:54.568Z,0
2017-12-14T20:42:56.233Z,0
2017-12-14T20:44:57.918Z,0
2017-12-14T20:46:59.330Z,0
2017-12-14T20:49:01.581Z,0
2017-12-14T20:51:03.184Z,0
2017-12-14T20:53:04.670Z,0
2017-12-14T20:55:06.771Z,0
2017-12-14T20:57:08.229Z,0
2017-12-14T20:59:09.704Z,0
2017-12-14T21:01:11.491Z,0
2017-12-14T21:03:13.139Z,0
2017-12-14T21:05:14.547Z,0
2017-12-14T21:07:15.957Z,0
2017-12-14T21:09:17.423Z,0
2017-12-14T21:11:19.220Z,0
2017-12-14T21:13:22.339Z,0
2017-12-14T21:15:24.044Z,0
2017-12-14T21:17:25.479Z,0
2017-12-14T21:19:26.877Z,0
2017-12-14T21:21:28.679Z,0
2017-12-14T21:24:11.362Z,0
2017-12-14T21:26:12.853Z,0
2017-12-14T21:28:14.243Z,0
2017-12-14T21:30:16.192Z,0
2017-12-14T21:32:17.742Z,0
2017-12-14T21:34:19.150Z,0
2017-12-14T21:36:20.776Z,0
2017-12-14T21:38:22.189Z,0
2017-12-14T21:40:24.935Z,0
2017-12-14T21:42:28.629Z,0
2017-12-14T21:44:30.864Z,0
2017-12-14T21:46:34.489Z,0
2017-12-14T21:48:35.869Z,0
2017-12-14T21:50:37.574Z,0
2017-12-14T21:52:39.307Z,0
2017-12-14T21:54:41.084Z,0
2017-12-14T21:56:43.460Z,0
2017-12-14T21:58:45.197Z,0
2017-12-14T22:00:47.064Z,0
2017-12-14T22:02:48.618Z,0
2017-12-14T22:04:50.091Z,0
2017-12-14T22:06:51.711Z,0
2017-12-14T22:08:53.880Z,0
2017-12-14T22:10:55.993Z,0
2017-12-14T22:12:58.156Z,0
2017-12-14T22:14:59.715Z,0
2017-12-14T22:17:01.258Z,0
2017-12-14T22:19:02.766Z,0
2017-12-14T22:21:04.250Z,0
2017-12-14T22:23:05.782Z,0
2017-12-14T22:25:07.475Z,0
2017-12-14T22:27:09.045Z,0
2017-12-14T22:29:10.548Z,0
2017-12-14T22:31:12.006Z,0
2017-12-14T22:33:13.541Z,0
2017-12-14T22:35:15.058Z,0
2017-12-14T22:37:16.505Z,0
2017-12-14T22:39:18.291Z,0
2017-12-14T22:41:19.717Z,0
2017-12-14T22:43:21.456Z,0
2017-12-14T22:45:23.067Z,0
2017-12-14T22:47:24.830Z,0
2017-12-14T22:49:26.919Z,0
2017-12-14T22:51:28.682Z,0
2017-12-14T22:53:30.364Z,0
2017-12-14T22:55:31.916Z,0
2017-12-14T22:57:33.360Z,0
2017-12-14T22:59:34.888Z,0
2017-12-14T23:01:36.379Z,0
2017-12-14T23:04:18.364Z,0
2017-12-14T23:06:19.834Z,0
2017-12-14T23:08:21.309Z,0
2017-12-14T23:10:22.821Z,0
2017-12-14T23:12:24.282Z,0
2017-12-14T23:14:25.797Z,0
2017-12-14T23:16:27.900Z,0
2017-12-14T23:18:29.409Z,0
2017-12-14T23:20:30.899Z,0
2017-12-14T23:22:32.351Z,0
2017-12-14T23:24:34.109Z,0
2017-12-14T23:26:35.850Z,0
2017-12-14T23:28:37.403Z,0
2017-12-14T23:30:38.900Z,0
2017-12-14T23:32:40.488Z,0
2017-12-14T23:34:41.995Z,0
2017-12-14T23:36:43.428Z,0
2017-12-14T23:38:44.949Z,0
2017-12-14T23:40:46.402Z,0
2017-12-14T23:42:48.004Z,0
2017-12-14T23:44:49.495Z,0
2017-12-14T23:46:50.994Z,0
2017-12-14T23:48:52.596Z,0
2017-12-14T23:50:54.114Z,0
2017-12-14T23:52:55.650Z,0
2017-12-14T23:54:57.164Z,0
2017-12-14T23:56:58.888Z,0
2017-12-14T23:59:00.407Z,0
