createdAt,value
2023-03-17T10:39:10.543Z,0.50
2023-03-17T10:43:10.969Z,0.50
2023-03-17T10:47:11.090Z,0.34
2023-03-17T10:51:10.727Z,0.34
2023-03-17T10:55:10.867Z,0.34
2023-03-17T10:59:10.976Z,0.34
2023-03-17T11:03:10.981Z,0.34
2023-03-17T11:07:10.982Z,0.34
2023-03-17T11:11:11.450Z,0.34
2023-03-17T11:15:11.474Z,0.34
2023-03-17T11:19:11.453Z,0.34
2023-03-17T11:23:11.469Z,0.34
2023-03-17T11:27:11.046Z,0.34
2023-03-17T11:31:11.473Z,0.34
2023-03-17T11:35:11.466Z,0.51
2023-03-17T11:39:11.461Z,0.79
2023-03-17T11:43:11.476Z,0.86
2023-03-17T11:47:11.287Z,1.05
2023-03-17T11:51:11.260Z,0.40
2023-03-17T11:55:11.462Z,1.20
2023-03-17T11:59:11.217Z,0.34
2023-03-17T12:03:11.239Z,0.34
2023-03-17T12:07:11.471Z,0.55
2023-03-17T12:11:11.102Z,0.43
2023-03-17T12:15:11.492Z,0.34
2023-03-17T12:19:11.532Z,0.34
2023-03-17T12:23:10.986Z,0.34
2023-03-17T12:27:11.007Z,0.78
2023-03-17T12:31:11.048Z,27.26
2023-03-17T12:35:10.918Z,17.07
2023-03-17T12:39:10.882Z,10.47
2023-03-17T12:43:10.829Z,35.76
2023-03-17T12:47:11.030Z,25.77
2023-03-17T12:51:10.994Z,23.43
2023-03-17T12:55:10.949Z,23.18
2023-03-17T12:59:10.892Z,31.01
2023-03-17T13:03:11.028Z,35.49
2023-03-17T13:07:11.007Z,34.37
2023-03-17T13:11:11.009Z,38.82
2023-03-17T13:15:11.012Z,35.03
2023-03-17T13:19:10.751Z,37.94
2023-03-17T13:23:10.731Z,32.87
2023-03-17T13:27:10.700Z,32.24
2023-03-17T13:31:10.692Z,36.29
2023-03-17T13:35:10.765Z,36.49
2023-03-17T13:39:19.280Z,32.84
2023-03-17T13:43:11.924Z,30.06
2023-03-17T13:47:10.879Z,30.74
2023-03-17T13:51:12.277Z,31.28
2023-03-17T13:55:10.912Z,27.88
2023-03-17T13:59:11.022Z,24.64
2023-03-17T14:03:10.860Z,23.00
2023-03-17T14:07:10.815Z,28.49
2023-03-17T14:11:10.754Z,27.18
2023-03-17T14:15:10.719Z,25.51
2023-03-17T14:19:10.718Z,23.85
2023-03-17T14:23:10.685Z,22.27
2023-03-17T14:27:10.642Z,22.33
2023-03-17T14:31:10.600Z,23.95
2023-03-17T14:35:10.688Z,21.29
2023-03-17T14:39:10.880Z,18.38
2023-03-17T14:43:11.121Z,18.98
2023-03-17T14:47:12.235Z,22.41
2023-03-17T14:51:12.052Z,11.21
2023-03-17T14:55:11.562Z,9.90
2023-03-17T14:59:11.541Z,12.74
2023-03-17T15:03:11.543Z,13.54
2023-03-17T15:07:11.530Z,14.16
2023-03-17T15:11:11.553Z,16.17
2023-03-17T15:15:11.546Z,18.11
2023-03-17T15:19:11.312Z,18.56
2023-03-17T15:23:11.267Z,20.19
2023-03-17T15:27:11.249Z,19.07
2023-03-17T15:31:11.254Z,19.63
2023-03-17T15:35:11.312Z,17.26
2023-03-17T15:39:11.168Z,16.65
2023-03-17T15:43:11.208Z,18.54
2023-03-17T15:47:11.368Z,17.71
2023-03-17T15:51:11.584Z,18.61
2023-03-17T15:55:11.799Z,23.40
2023-03-17T15:59:11.755Z,18.28
2023-03-17T16:03:11.749Z,14.15
2023-03-17T16:07:11.671Z,16.48
2023-03-17T16:11:11.650Z,14.20
2023-03-17T16:15:22.519Z,17.79
2023-03-17T16:19:12.571Z,19.65
2023-03-17T16:23:11.591Z,19.15
2023-03-17T16:27:11.704Z,22.07
2023-03-17T16:31:11.786Z,25.90
2023-03-17T16:35:11.640Z,20.66
2023-03-17T16:39:11.610Z,20.16
2023-03-17T16:43:24.226Z,23.66
2023-03-17T16:47:12.549Z,19.75
2023-03-17T16:51:11.509Z,18.99
2023-03-17T16:55:11.709Z,21.21
2023-03-17T16:59:11.703Z,23.05
2023-03-17T17:03:11.797Z,19.57
2023-03-17T17:07:11.603Z,22.45
2023-03-17T17:11:11.618Z,22.83
2023-03-17T17:15:11.553Z,19.64
2023-03-17T17:19:11.508Z,21.66
2023-03-17T17:23:11.492Z,23.19
2023-03-17T17:27:11.436Z,15.35
2023-03-17T17:31:11.481Z,11.01
2023-03-17T17:35:11.367Z,9.86
2023-03-17T17:39:11.499Z,8.95
2023-03-17T17:43:11.745Z,8.45
2023-03-17T17:47:11.904Z,7.77
2023-03-17T17:51:12.053Z,8.07
2023-03-17T17:55:12.147Z,8.65
2023-03-17T17:59:12.247Z,9.28
2023-03-17T18:03:12.354Z,9.30
2023-03-17T18:07:12.468Z,8.67
2023-03-17T18:11:12.559Z,7.26
2023-03-17T18:15:12.602Z,7.63
2023-03-17T18:19:12.642Z,7.52
2023-03-17T18:23:12.691Z,7.99
2023-03-17T18:27:12.774Z,8.50
2023-03-17T18:31:12.847Z,7.71
2023-03-17T18:35:12.914Z,7.90
2023-03-17T18:39:12.931Z,7.59
2023-03-17T18:43:12.986Z,7.93
2023-03-17T18:47:13.072Z,7.47
2023-03-17T18:51:13.084Z,7.83
2023-03-17T18:55:13.119Z,7.34
2023-03-17T18:59:13.174Z,8.12
2023-03-17T19:03:13.297Z,7.40
2023-03-17T19:07:13.319Z,7.36
2023-03-17T19:11:13.349Z,7.68
2023-03-17T19:15:13.416Z,7.25
2023-03-17T19:19:13.444Z,7.71
2023-03-17T19:23:13.447Z,8.14
2023-03-17T19:27:13.447Z,7.97
2023-03-17T19:31:13.565Z,8.86
2023-03-17T19:35:13.483Z,9.59
2023-03-17T19:39:13.466Z,10.09
2023-03-17T19:43:18.129Z,9.71
2023-03-17T19:47:14.434Z,9.34
2023-03-17T19:51:13.397Z,8.80
2023-03-17T19:55:13.365Z,8.38
2023-03-17T19:59:13.334Z,8.19
2023-03-17T20:03:13.343Z,8.63
2023-03-17T20:07:13.393Z,8.44
2023-03-17T20:11:13.446Z,8.55
2023-03-17T20:15:13.448Z,7.36
2023-03-17T20:19:13.443Z,7.25
2023-03-17T20:23:13.435Z,7.00
2023-03-17T20:27:13.399Z,7.07
2023-03-17T20:31:13.437Z,6.70
2023-03-17T20:35:13.382Z,6.58
2023-03-17T20:39:13.449Z,6.55
2023-03-17T20:43:13.518Z,6.21
2023-03-17T20:47:13.582Z,5.73
2023-03-17T20:51:13.667Z,6.32
2023-03-17T20:55:13.740Z,6.18
2023-03-17T20:59:13.755Z,5.44
2023-03-17T21:03:13.814Z,6.68
2023-03-17T21:07:13.804Z,5.55
2023-03-17T21:11:13.890Z,5.13
2023-03-17T21:15:14.000Z,5.05
2023-03-17T21:19:13.930Z,5.88
2023-03-17T21:23:13.984Z,5.19
2023-03-17T21:27:14.000Z,4.98
2023-03-17T21:31:14.075Z,5.20
2023-03-17T21:35:14.039Z,5.79
2023-03-17T21:39:14.059Z,5.39
2023-03-17T21:43:14.005Z,6.18
2023-03-17T21:47:14.003Z,5.89
2023-03-17T21:51:13.981Z,4.58
2023-03-17T21:55:14.003Z,5.82
2023-03-17T21:59:13.965Z,5.84
2023-03-17T22:03:13.977Z,5.68
2023-03-17T22:07:13.941Z,5.26
2023-03-17T22:11:13.930Z,5.37
2023-03-17T22:15:13.934Z,5.47
2023-03-17T22:19:14.135Z,6.07
2023-03-17T22:23:14.115Z,5.99
2023-03-17T22:27:14.077Z,7.03
2023-03-17T22:31:14.175Z,7.37
2023-03-17T22:35:14.084Z,6.87
2023-03-17T22:39:14.046Z,6.72
2023-03-17T22:43:14.051Z,5.70
2023-03-17T22:47:14.015Z,5.51
2023-03-17T22:51:14.238Z,5.43
2023-03-17T22:55:14.230Z,5.08
2023-03-17T22:59:14.219Z,5.25
2023-03-17T23:03:14.247Z,5.25
2023-03-17T23:07:14.227Z,5.51
2023-03-17T23:11:14.257Z,5.04
2023-03-17T23:15:14.280Z,5.64
2023-03-17T23:19:14.249Z,5.63
2023-03-17T23:23:13.878Z,5.45
2023-03-17T23:27:13.911Z,5.85
2023-03-17T23:31:13.948Z,5.58
2023-03-17T23:35:13.895Z,5.91
2023-03-17T23:39:14.241Z,6.01
2023-03-17T23:43:13.830Z,5.74
2023-03-17T23:47:14.251Z,6.10
2023-03-17T23:51:14.248Z,6.02
2023-03-17T23:55:14.253Z,5.44
2023-03-17T23:59:13.847Z,5.64
