createdAt,value
2019-05-26T00:00:10.098Z,10.15
2019-05-26T00:02:39.861Z,9.30
2019-05-26T00:05:09.659Z,9.30
2019-05-26T00:07:39.232Z,9.80
2019-05-26T00:10:10.490Z,9.15
2019-05-26T00:12:40.173Z,10.08
2019-05-26T00:15:10.307Z,8.55
2019-05-26T00:17:39.814Z,10.08
2019-05-26T00:20:09.556Z,9.18
2019-05-26T00:22:39.061Z,8.98
2019-05-26T00:25:09.089Z,9.13
2019-05-26T00:27:38.762Z,9.75
2019-05-26T00:30:09.124Z,9.00
2019-05-26T00:32:38.710Z,9.63
2019-05-26T00:35:08.956Z,10.00
2019-05-26T00:37:49.359Z,11.08
2019-05-26T00:40:10.624Z,8.73
2019-05-26T00:42:40.128Z,9.70
2019-05-26T00:45:10.102Z,10.40
2019-05-26T00:47:39.837Z,11.25
2019-05-26T00:50:09.968Z,9.50
2019-05-26T00:52:39.594Z,10.78
2019-05-26T00:55:09.611Z,10.13
2019-05-26T00:57:39.174Z,9.50
2019-05-26T01:00:10.491Z,9.55
2019-05-26T01:02:40.197Z,10.58
2019-05-26T01:05:10.161Z,9.83
2019-05-26T01:07:39.718Z,9.45
2019-05-26T01:10:10.127Z,10.38
2019-05-26T01:12:39.638Z,10.60
2019-05-26T01:15:10.756Z,10.05
2019-05-26T01:17:41.311Z,10.50
2019-05-26T01:20:11.125Z,9.90
2019-05-26T01:22:40.625Z,9.98
2019-05-26T01:25:10.362Z,9.88
2019-05-26T01:27:39.851Z,10.15
2019-05-26T01:30:10.248Z,11.15
2019-05-26T01:32:40.821Z,10.25
2019-05-26T01:35:12.235Z,10.70
2019-05-26T01:37:43.164Z,10.10
2019-05-26T01:40:13.108Z,10.93
2019-05-26T01:42:42.670Z,9.70
2019-05-26T01:45:12.313Z,10.03
2019-05-26T01:47:41.809Z,9.18
2019-05-26T01:50:14.516Z,9.28
2019-05-26T01:52:43.975Z,10.18
2019-05-26T01:55:13.540Z,9.18
2019-05-26T01:57:43.051Z,9.25
2019-05-26T02:00:13.209Z,9.50
2019-05-26T02:02:42.688Z,9.75
2019-05-26T02:05:12.335Z,9.85
2019-05-26T02:07:41.825Z,10.15
2019-05-26T02:10:11.510Z,11.00
2019-05-26T02:12:41.002Z,9.03
2019-05-26T02:15:11.717Z,10.55
2019-05-26T02:17:41.210Z,10.05
2019-05-26T02:20:10.944Z,10.00
2019-05-26T02:22:40.432Z,8.93
2019-05-26T02:25:10.988Z,8.45
2019-05-26T02:27:40.467Z,8.10
2019-05-26T02:30:11.393Z,8.15
2019-05-26T02:32:40.958Z,8.75
2019-05-26T02:35:12.393Z,7.67
2019-05-26T02:37:41.867Z,7.92
2019-05-26T02:40:13.456Z,7.80
2019-05-26T02:42:43.015Z,8.43
2019-05-26T02:45:18.048Z,9.40
2019-05-26T02:47:47.600Z,8.18
2019-05-26T02:50:18.307Z,7.53
2019-05-26T02:52:47.875Z,8.80
2019-05-26T02:55:18.325Z,8.68
2019-05-26T02:57:48.058Z,8.18
2019-05-26T03:00:56.655Z,8.60
2019-05-26T03:03:26.224Z,8.40
2019-05-26T03:05:56.486Z,8.80
2019-05-26T03:08:26.398Z,8.58
2019-05-26T03:10:58.332Z,8.05
2019-05-26T03:13:28.861Z,8.70
2019-05-26T03:16:00.275Z,8.33
2019-05-26T03:18:32.407Z,8.93
2019-05-26T03:21:04.287Z,8.05
2019-05-26T03:23:33.917Z,8.03
2019-05-26T03:26:03.766Z,7.67
2019-05-26T03:28:33.276Z,7.83
2019-05-26T03:31:02.866Z,8.25
2019-05-26T03:33:32.406Z,7.00
2019-05-26T03:36:01.911Z,8.35
2019-05-26T03:38:31.397Z,8.95
2019-05-26T03:41:00.901Z,7.87
2019-05-26T03:43:30.456Z,8.43
2019-05-26T03:46:13.220Z,8.30
2019-05-26T03:48:42.775Z,9.13
2019-05-26T03:51:13.099Z,8.75
2019-05-26T03:53:42.734Z,7.00
2019-05-26T03:56:12.353Z,6.95
2019-05-26T03:58:41.847Z,7.12
2019-05-26T04:01:11.424Z,7.12
2019-05-26T04:03:40.900Z,7.53
2019-05-26T04:06:10.471Z,7.22
2019-05-26T04:08:40.046Z,6.70
2019-05-26T04:11:09.531Z,6.50
2019-05-26T04:13:39.054Z,8.48
2019-05-26T04:16:08.543Z,8.00
2019-05-26T04:18:38.029Z,7.53
2019-05-26T04:21:07.607Z,7.62
2019-05-26T04:23:37.168Z,7.17
2019-05-26T04:26:06.809Z,7.22
2019-05-26T04:28:36.308Z,7.05
2019-05-26T04:31:06.288Z,6.80
2019-05-26T04:33:35.772Z,6.28
2019-05-26T04:36:05.267Z,6.30
2019-05-26T04:38:35.828Z,6.12
2019-05-26T04:41:05.388Z,5.20
2019-05-26T04:43:34.896Z,5.58
2019-05-26T04:46:05.674Z,5.58
2019-05-26T04:48:35.176Z,5.40
2019-05-26T04:51:04.744Z,4.83
2019-05-26T04:53:34.302Z,5.35
2019-05-26T04:56:03.863Z,5.97
2019-05-26T04:58:33.354Z,5.75
2019-05-26T05:01:02.905Z,5.17
2019-05-26T05:03:32.405Z,5.58
2019-05-26T05:06:01.897Z,4.90
2019-05-26T05:08:31.399Z,5.47
2019-05-26T05:11:01.159Z,4.50
2019-05-26T05:13:30.665Z,6.05
2019-05-26T05:16:00.147Z,4.95
2019-05-26T05:18:29.654Z,4.60
2019-05-26T05:20:59.155Z,4.47
2019-05-26T05:23:28.667Z,4.47
2019-05-26T05:25:58.196Z,4.65
2019-05-26T05:28:27.734Z,4.97
2019-05-26T05:30:57.201Z,5.47
2019-05-26T05:33:27.065Z,5.08
2019-05-26T05:35:56.557Z,5.10
2019-05-26T05:38:26.073Z,5.42
2019-05-26T05:40:59.836Z,5.25
2019-05-26T05:43:26.763Z,5.00
2019-05-26T05:45:56.247Z,4.70
2019-05-26T05:48:25.761Z,5.47
2019-05-26T05:50:55.241Z,5.35
2019-05-26T05:53:24.756Z,5.17
2019-05-26T05:55:55.309Z,4.58
2019-05-26T05:58:24.801Z,4.42
2019-05-26T06:00:54.306Z,4.65
2019-05-26T06:03:23.789Z,4.72
2019-05-26T06:05:53.293Z,5.10
2019-05-26T06:08:22.782Z,5.10
2019-05-26T06:10:52.294Z,6.20
2019-05-26T06:13:21.782Z,4.50
2019-05-26T06:15:51.358Z,4.65
2019-05-26T06:18:20.870Z,4.75
2019-05-26T06:20:50.368Z,5.12
2019-05-26T06:23:19.859Z,4.45
2019-05-26T06:25:49.371Z,4.30
2019-05-26T06:28:18.863Z,4.33
2019-05-26T06:30:48.438Z,4.97
2019-05-26T06:33:17.927Z,4.85
2019-05-26T06:35:47.434Z,5.53
2019-05-26T06:38:16.984Z,5.42
2019-05-26T06:40:46.504Z,4.97
2019-05-26T06:43:15.987Z,4.70
2019-05-26T06:45:45.484Z,4.42
2019-05-26T06:48:14.970Z,5.22
2019-05-26T06:50:44.496Z,6.17
2019-05-26T06:53:14.065Z,5.30
2019-05-26T06:55:43.564Z,5.83
2019-05-26T06:58:13.045Z,5.15
2019-05-26T07:00:42.619Z,5.60
2019-05-26T07:03:12.092Z,5.12
2019-05-26T07:05:41.606Z,5.22
2019-05-26T07:08:11.091Z,5.12
2019-05-26T07:10:40.597Z,6.67
2019-05-26T07:13:10.088Z,5.65
2019-05-26T07:15:39.601Z,4.83
2019-05-26T07:18:09.159Z,5.55
2019-05-26T07:20:38.674Z,4.87
2019-05-26T07:23:09.050Z,5.25
2019-05-26T07:25:39.137Z,6.08
2019-05-26T07:28:08.710Z,5.55
2019-05-26T07:30:38.205Z,5.80
2019-05-26T07:33:07.710Z,5.65
2019-05-26T07:35:37.209Z,5.28
2019-05-26T07:38:06.693Z,6.15
2019-05-26T07:40:36.200Z,5.53
2019-05-26T07:43:05.695Z,5.92
2019-05-26T07:45:35.193Z,6.83
2019-05-26T07:48:04.821Z,5.37
2019-05-26T07:50:34.403Z,6.28
2019-05-26T07:53:04.028Z,5.37
2019-05-26T07:55:33.610Z,5.55
2019-05-26T07:58:03.173Z,5.65
2019-05-26T08:00:32.649Z,6.03
2019-05-26T08:03:02.158Z,5.55
2019-05-26T08:05:31.721Z,5.87
2019-05-26T08:08:11.971Z,6.08
2019-05-26T08:10:32.413Z,5.62
2019-05-26T08:13:01.922Z,6.28
2019-05-26T08:15:31.408Z,6.08
2019-05-26T08:18:00.917Z,6.75
2019-05-26T08:20:30.404Z,6.10
2019-05-26T08:22:59.896Z,6.58
2019-05-26T08:25:29.416Z,6.60
2019-05-26T08:27:59.006Z,6.75
2019-05-26T08:30:28.508Z,6.35
2019-05-26T08:32:58.011Z,6.22
2019-05-26T08:35:27.522Z,6.70
2019-05-26T08:37:57.006Z,6.80
2019-05-26T08:40:26.792Z,6.97
2019-05-26T08:42:56.282Z,6.50
2019-05-26T08:45:25.937Z,7.90
2019-05-26T08:47:55.499Z,6.45
2019-05-26T08:50:25.135Z,6.78
2019-05-26T08:52:54.626Z,6.75
2019-05-26T08:55:24.199Z,7.03
2019-05-26T08:57:53.707Z,6.00
2019-05-26T09:00:24.809Z,6.78
2019-05-26T09:02:54.369Z,7.12
2019-05-26T09:05:23.885Z,7.90
2019-05-26T09:07:53.390Z,7.37
2019-05-26T09:10:23.105Z,7.28
2019-05-26T09:13:00.741Z,7.15
2019-05-26T09:15:23.935Z,7.12
2019-05-26T09:17:53.433Z,6.97
2019-05-26T09:20:23.381Z,6.87
2019-05-26T09:22:52.937Z,6.90
2019-05-26T09:25:22.511Z,7.28
2019-05-26T09:27:52.007Z,7.28
2019-05-26T09:30:21.941Z,6.97
2019-05-26T09:32:51.450Z,7.15
2019-05-26T09:35:20.941Z,6.78
2019-05-26T09:37:50.519Z,7.42
2019-05-26T09:40:20.276Z,6.78
2019-05-26T09:42:49.763Z,6.83
2019-05-26T09:45:19.954Z,6.30
2019-05-26T09:47:49.497Z,7.10
2019-05-26T09:50:19.143Z,6.58
2019-05-26T09:52:48.643Z,7.20
2019-05-26T09:55:18.514Z,7.58
2019-05-26T09:57:48.081Z,6.75
2019-05-26T10:00:20.486Z,6.97
2019-05-26T10:02:49.973Z,7.00
2019-05-26T10:05:19.540Z,7.65
2019-05-26T10:07:49.141Z,7.12
2019-05-26T10:12:49.458Z,6.17
2019-05-26T10:15:19.102Z,6.85
2019-05-26T10:17:48.615Z,7.33
2019-05-26T10:20:18.250Z,6.83
2019-05-26T10:22:47.797Z,6.50
2019-05-26T10:25:17.474Z,6.55
2019-05-26T10:27:46.963Z,6.65
2019-05-26T10:30:18.299Z,6.78
2019-05-26T10:32:47.772Z,6.53
2019-05-26T10:35:17.358Z,6.65
2019-05-26T10:37:46.843Z,5.55
2019-05-26T10:40:16.952Z,6.62
2019-05-26T10:42:46.462Z,6.58
2019-05-26T10:45:16.179Z,6.05
2019-05-26T10:47:45.814Z,7.28
2019-05-26T10:50:16.011Z,6.28
2019-05-26T10:52:45.520Z,5.67
2019-05-26T10:55:15.071Z,6.50
2019-05-26T10:57:44.621Z,5.53
2019-05-26T11:00:14.719Z,5.97
2019-05-26T11:02:44.223Z,6.28
2019-05-26T11:05:14.095Z,5.47
2019-05-26T11:07:43.603Z,6.30
2019-05-26T11:10:13.857Z,6.40
2019-05-26T11:12:43.440Z,5.47
2019-05-26T11:15:14.323Z,8.40
2019-05-26T11:17:43.818Z,6.42
2019-05-26T11:20:14.558Z,5.33
2019-05-26T11:22:44.107Z,5.80
2019-05-26T11:25:14.967Z,6.05
2019-05-26T11:27:44.461Z,5.47
2019-05-26T11:30:15.376Z,6.08
2019-05-26T11:32:44.857Z,5.55
2019-05-26T11:35:14.728Z,5.20
2019-05-26T11:37:44.219Z,5.72
2019-05-26T11:40:14.571Z,5.65
2019-05-26T11:42:45.210Z,5.45
2019-05-26T11:45:17.247Z,5.67
2019-05-26T11:47:46.827Z,5.60
2019-05-26T11:50:19.241Z,7.30
2019-05-26T11:52:49.500Z,7.25
2019-05-26T11:55:19.146Z,6.80
2019-05-26T11:57:48.707Z,6.97
2019-05-26T12:00:19.358Z,7.78
2019-05-26T12:02:48.855Z,7.55
2019-05-26T12:05:37.963Z,6.85
2019-05-26T12:08:07.524Z,6.75
2019-05-26T12:10:37.104Z,6.58
2019-05-26T12:13:06.605Z,6.87
2019-05-26T12:15:36.116Z,7.15
2019-05-26T12:18:06.342Z,7.25
2019-05-26T12:20:35.859Z,7.83
2019-05-26T12:23:05.396Z,6.45
2019-05-26T12:25:34.983Z,6.87
2019-05-26T12:28:04.604Z,8.00
2019-05-26T12:30:34.100Z,7.22
2019-05-26T12:33:03.672Z,7.45
2019-05-26T12:35:33.242Z,7.30
2019-05-26T12:38:02.736Z,6.65
2019-05-26T12:40:32.219Z,6.58
2019-05-26T12:43:01.720Z,6.30
2019-05-26T12:45:31.198Z,7.12
2019-05-26T12:48:00.734Z,6.28
2019-05-26T12:50:30.218Z,5.95
2019-05-26T12:52:59.791Z,6.15
2019-05-26T12:55:29.345Z,6.17
2019-05-26T12:57:58.854Z,6.28
2019-05-26T13:00:28.352Z,5.90
2019-05-26T13:02:58.028Z,9.25
2019-05-26T13:05:27.700Z,5.42
2019-05-26T13:07:57.214Z,5.78
2019-05-26T13:10:26.788Z,5.35
2019-05-26T13:12:56.311Z,5.00
2019-05-26T13:15:26.030Z,5.87
2019-05-26T13:17:55.572Z,5.72
2019-05-26T13:20:25.287Z,4.67
2019-05-26T13:22:54.913Z,4.58
2019-05-26T13:25:24.590Z,4.97
2019-05-26T13:27:54.083Z,4.62
2019-05-26T13:30:25.013Z,4.60
2019-05-26T13:32:54.500Z,4.85
2019-05-26T13:35:24.140Z,5.53
2019-05-26T13:37:53.708Z,5.20
2019-05-26T13:40:23.351Z,4.70
2019-05-26T13:42:52.875Z,4.55
2019-05-26T13:45:23.460Z,5.05
2019-05-26T13:47:53.263Z,4.83
2019-05-26T13:50:23.287Z,5.03
2019-05-26T13:52:52.797Z,4.85
2019-05-26T13:55:22.389Z,5.90
2019-05-26T13:57:51.948Z,5.15
2019-05-26T14:00:23.361Z,5.40
2019-05-26T14:02:52.985Z,5.75
2019-05-26T14:05:22.571Z,7.00
2019-05-26T14:07:52.052Z,5.30
2019-05-26T14:10:35.887Z,6.33
2019-05-26T14:13:08.576Z,5.05
2019-05-26T14:15:39.351Z,5.55
2019-05-26T14:18:09.193Z,4.85
2019-05-26T14:20:40.835Z,5.05
2019-05-26T14:23:10.784Z,5.25
2019-05-26T14:25:40.347Z,4.78
2019-05-26T14:28:09.903Z,4.50
2019-05-26T14:30:39.397Z,4.42
2019-05-26T14:33:08.968Z,4.80
2019-05-26T14:35:38.534Z,4.50
2019-05-26T14:38:08.111Z,4.72
2019-05-26T14:40:37.582Z,4.30
2019-05-26T14:43:07.162Z,4.53
2019-05-26T14:45:52.028Z,4.33
2019-05-26T14:48:08.175Z,5.00
2019-05-26T14:50:40.714Z,4.75
2019-05-26T14:53:08.860Z,5.60
2019-05-26T14:55:38.343Z,5.28
2019-05-26T14:58:15.788Z,5.05
2019-05-26T15:00:39.032Z,4.80
2019-05-26T15:03:08.582Z,5.20
2019-05-26T15:05:38.080Z,4.17
2019-05-26T15:08:07.603Z,4.17
2019-05-26T15:10:37.104Z,5.00
2019-05-26T15:13:06.685Z,4.75
2019-05-26T15:15:36.157Z,4.78
2019-05-26T15:18:05.740Z,6.65
2019-05-26T15:20:35.237Z,4.95
2019-05-26T15:23:24.090Z,4.42
2019-05-26T15:25:53.577Z,4.55
2019-05-26T15:28:23.145Z,4.20
2019-05-26T15:30:52.694Z,4.10
2019-05-26T15:33:22.234Z,4.70
2019-05-26T15:35:51.723Z,3.67
2019-05-26T15:38:21.239Z,4.37
2019-05-26T15:40:50.777Z,3.95
2019-05-26T15:43:20.322Z,4.30
2019-05-26T15:45:49.811Z,3.87
2019-05-26T15:48:19.293Z,4.22
2019-05-26T15:50:49.058Z,5.10
2019-05-26T15:53:18.603Z,5.12
2019-05-26T15:55:48.111Z,4.37
2019-05-26T15:58:18.924Z,3.55
2019-05-26T16:00:48.478Z,3.67
2019-05-26T16:03:18.050Z,4.00
2019-05-26T16:05:47.562Z,4.55
2019-05-26T16:08:17.155Z,3.77
2019-05-26T16:10:46.815Z,2.98
2019-05-26T16:13:16.463Z,3.25
2019-05-26T16:15:45.964Z,3.58
2019-05-26T16:18:16.526Z,3.25
2019-05-26T16:20:46.006Z,3.15
2019-05-26T16:23:15.532Z,3.27
2019-05-26T16:25:45.009Z,3.95
2019-05-26T16:28:14.515Z,3.45
2019-05-26T16:30:44.012Z,3.50
2019-05-26T16:33:13.534Z,2.77
2019-05-26T16:35:43.028Z,3.20
2019-05-26T16:38:12.542Z,4.17
2019-05-26T16:40:42.022Z,4.62
2019-05-26T16:43:11.528Z,4.70
2019-05-26T16:45:55.243Z,3.83
2019-05-26T16:48:12.349Z,3.95
2019-05-26T16:50:41.908Z,4.50
2019-05-26T16:53:11.511Z,5.78
2019-05-26T16:55:42.600Z,4.05
2019-05-26T16:58:12.100Z,4.20
2019-05-26T17:00:41.628Z,3.98
2019-05-26T17:03:11.159Z,3.62
2019-05-26T17:05:40.675Z,3.67
2019-05-26T17:08:10.159Z,6.12
2019-05-26T17:10:39.670Z,4.00
2019-05-26T17:13:09.149Z,4.60
2019-05-26T17:15:38.649Z,3.40
2019-05-26T17:18:08.225Z,3.67
2019-05-26T17:20:37.726Z,3.65
2019-05-26T17:23:08.380Z,3.60
2019-05-26T17:25:37.878Z,3.85
2019-05-26T17:28:07.377Z,3.27
2019-05-26T17:30:36.939Z,3.65
2019-05-26T17:33:06.591Z,4.10
2019-05-26T17:35:36.148Z,4.10
2019-05-26T17:38:05.748Z,8.55
2019-05-26T17:40:35.299Z,3.35
2019-05-26T17:43:04.916Z,2.75
2019-05-26T17:45:34.407Z,4.78
2019-05-26T17:48:03.988Z,3.90
2019-05-26T17:50:33.473Z,3.40
2019-05-26T17:53:02.983Z,3.60
2019-05-26T17:55:32.467Z,3.30
2019-05-26T17:58:01.986Z,3.40
2019-05-26T18:00:31.627Z,3.17
2019-05-26T18:03:01.164Z,2.87
2019-05-26T18:05:31.793Z,3.55
2019-05-26T18:08:01.386Z,4.10
2019-05-26T18:10:50.357Z,3.40
2019-05-26T18:13:20.109Z,3.60
2019-05-26T18:15:49.834Z,4.15
2019-05-26T18:18:19.400Z,3.33
2019-05-26T18:20:48.958Z,3.80
2019-05-26T18:23:18.458Z,3.52
2019-05-26T18:25:47.959Z,3.98
2019-05-26T18:28:17.541Z,2.87
2019-05-26T18:30:47.038Z,4.60
2019-05-26T18:33:16.675Z,2.85
2019-05-26T18:35:46.179Z,3.33
2019-05-26T18:38:15.768Z,3.95
2019-05-26T18:40:45.249Z,2.80
2019-05-26T18:43:14.826Z,3.27
2019-05-26T18:45:44.386Z,3.72
2019-05-26T18:48:13.965Z,3.83
2019-05-26T18:50:43.528Z,3.55
2019-05-26T18:53:13.029Z,4.15
2019-05-26T18:55:42.520Z,3.92
2019-05-26T18:58:12.109Z,3.10
2019-05-26T19:00:42.655Z,3.58
2019-05-26T19:03:12.186Z,4.00
2019-05-26T19:05:41.681Z,6.58
2019-05-26T19:08:11.260Z,5.20
2019-05-26T19:10:40.835Z,3.92
2019-05-26T19:13:10.824Z,4.72
2019-05-26T19:15:40.367Z,5.53
2019-05-26T19:18:19.222Z,5.15
2019-05-26T19:20:41.213Z,4.90
2019-05-26T19:23:10.769Z,4.65
2019-05-26T19:25:40.263Z,5.42
2019-05-26T19:28:09.892Z,5.17
2019-05-26T19:30:39.403Z,5.20
2019-05-26T19:33:08.900Z,5.65
2019-05-26T19:35:38.399Z,4.85
2019-05-26T19:38:07.897Z,6.70
2019-05-26T19:40:37.425Z,4.30
2019-05-26T19:43:06.905Z,4.87
2019-05-26T19:45:36.415Z,3.27
2019-05-26T19:48:06.297Z,3.77
2019-05-26T19:50:35.808Z,4.08
2019-05-26T19:53:05.454Z,10.48
2019-05-26T19:55:34.973Z,4.65
2019-05-26T19:58:04.659Z,5.78
2019-05-26T20:00:34.372Z,5.15
2019-05-26T20:03:03.999Z,6.15
2019-05-26T20:05:33.593Z,6.28
2019-05-26T20:08:03.217Z,6.78
2019-05-26T20:10:32.746Z,6.58
2019-05-26T20:13:02.237Z,6.28
2019-05-26T20:15:31.805Z,5.80
2019-05-26T20:18:01.521Z,7.95
2019-05-26T20:20:31.117Z,7.25
2019-05-26T20:23:00.681Z,7.17
2019-05-26T20:25:30.251Z,6.47
2019-05-26T20:27:59.739Z,6.90
2019-05-26T20:30:29.254Z,7.28
2019-05-26T20:32:58.743Z,6.85
2019-05-26T20:35:28.336Z,7.05
2019-05-26T20:37:57.810Z,6.33
2019-05-26T20:40:46.666Z,6.50
2019-05-26T20:43:16.162Z,6.25
2019-05-26T20:45:45.672Z,6.83
2019-05-26T20:48:15.170Z,5.35
2019-05-26T20:50:44.695Z,5.15
2019-05-26T20:53:14.187Z,4.53
2019-05-26T20:55:43.743Z,4.83
2019-05-26T20:58:13.256Z,4.60
2019-05-26T21:00:42.756Z,6.00
2019-05-26T21:03:12.270Z,5.60
2019-05-26T21:05:41.760Z,5.85
2019-05-26T21:08:11.256Z,5.30
2019-05-26T21:10:40.750Z,5.22
2019-05-26T21:13:10.273Z,5.70
2019-05-26T21:15:39.758Z,5.37
2019-05-26T21:18:09.249Z,4.80
2019-05-26T21:20:38.750Z,5.42
2019-05-26T21:23:08.303Z,5.95
2019-05-26T21:25:37.918Z,5.87
2019-05-26T21:28:07.409Z,6.30
2019-05-26T21:30:36.923Z,5.10
2019-05-26T21:33:06.419Z,5.83
2019-05-26T21:35:35.898Z,6.10
2019-05-26T21:38:05.477Z,6.47
2019-05-26T21:40:34.974Z,5.90
2019-05-26T21:43:04.630Z,6.33
2019-05-26T21:45:34.181Z,6.70
2019-05-26T21:48:03.861Z,6.47
2019-05-26T21:50:33.351Z,6.00
2019-05-26T21:53:02.851Z,6.70
2019-05-26T21:55:32.335Z,6.97
2019-05-26T21:58:01.818Z,6.28
2019-05-26T22:00:31.825Z,6.72
2019-05-26T22:03:02.151Z,6.97
2019-05-26T22:05:31.665Z,5.75
2019-05-26T22:08:01.152Z,7.30
2019-05-26T22:10:30.665Z,6.50
2019-05-26T22:13:01.226Z,6.22
2019-05-26T22:15:30.802Z,7.70
2019-05-26T22:18:00.294Z,6.62
2019-05-26T22:20:29.876Z,5.97
2019-05-26T22:22:59.375Z,10.05
2019-05-26T22:25:28.866Z,7.05
2019-05-26T22:27:58.394Z,5.83
2019-05-26T22:30:27.883Z,6.42
2019-05-26T22:32:57.656Z,7.53
2019-05-26T22:35:27.217Z,7.37
2019-05-26T22:37:56.729Z,6.08
2019-05-26T22:40:26.215Z,7.30
2019-05-26T22:42:55.731Z,6.70
2019-05-26T22:45:25.214Z,5.72
2019-05-26T22:47:54.720Z,6.05
2019-05-26T22:50:24.208Z,9.28
2019-05-26T22:52:53.789Z,6.47
2019-05-26T22:55:23.287Z,8.53
2019-05-26T22:57:52.776Z,6.12
2019-05-26T23:00:22.776Z,5.85
2019-05-26T23:02:52.264Z,6.12
2019-05-26T23:05:21.770Z,7.20
2019-05-26T23:07:51.258Z,6.28
2019-05-26T23:10:20.842Z,6.22
2019-05-26T23:12:50.328Z,6.62
2019-05-26T23:15:20.076Z,7.08
2019-05-26T23:17:49.558Z,6.53
2019-05-26T23:20:19.138Z,7.42
2019-05-26T23:22:48.696Z,6.47
2019-05-26T23:25:18.342Z,7.28
2019-05-26T23:27:47.830Z,6.72
2019-05-26T23:30:18.341Z,6.87
2019-05-26T23:32:47.820Z,6.50
2019-05-26T23:35:17.398Z,7.40
2019-05-26T23:37:46.951Z,6.70
2019-05-26T23:40:17.088Z,6.83
2019-05-26T23:42:47.661Z,6.33
2019-05-26T23:45:17.297Z,6.62
2019-05-26T23:47:46.803Z,6.45
2019-05-26T23:50:16.357Z,6.17
2019-05-26T23:52:45.855Z,7.25
2019-05-26T23:55:15.814Z,7.33
2019-05-26T23:57:45.476Z,6.67
