createdAt,value
2023-04-06T00:02:02.468Z,949.47
2023-04-06T00:04:28.817Z,949.45
2023-04-06T00:06:55.239Z,949.40
2023-04-06T00:09:21.641Z,949.38
2023-04-06T00:11:48.087Z,949.35
2023-04-06T00:14:14.455Z,949.33
2023-04-06T00:16:40.894Z,949.28
2023-04-06T00:19:07.474Z,949.23
2023-04-06T00:21:33.696Z,949.26
2023-04-06T00:24:00.127Z,949.25
2023-04-06T00:26:26.443Z,949.20
2023-04-06T00:28:52.849Z,949.18
2023-04-06T00:31:19.217Z,949.16
2023-04-06T00:33:45.630Z,949.18
2023-04-06T00:36:12.083Z,949.12
2023-04-06T00:38:38.393Z,949.15
2023-04-06T00:41:04.819Z,949.16
2023-04-06T00:43:31.211Z,949.10
2023-04-06T00:45:57.709Z,949.15
2023-04-06T00:48:23.947Z,949.04
2023-04-06T00:50:50.381Z,949.03
2023-04-06T00:53:16.741Z,949.03
2023-04-06T00:55:43.118Z,949.06
2023-04-06T00:58:09.494Z,949.05
2023-04-06T01:00:35.867Z,948.98
2023-04-06T01:03:02.341Z,949.01
2023-04-06T01:05:28.788Z,949.00
2023-04-06T01:07:55.118Z,949.00
2023-04-06T01:10:21.531Z,948.95
2023-04-06T01:12:47.887Z,948.93
2023-04-06T01:15:14.324Z,948.94
2023-04-06T01:17:40.786Z,948.93
2023-04-06T01:20:07.122Z,948.86
2023-04-06T01:22:33.491Z,948.90
2023-04-06T01:24:59.914Z,948.83
2023-04-06T01:27:26.309Z,948.88
2023-04-06T01:29:52.757Z,948.74
2023-04-06T01:32:19.117Z,948.79
2023-04-06T01:34:45.573Z,948.73
2023-04-06T01:37:11.966Z,948.79
2023-04-06T01:39:38.334Z,948.75
2023-04-06T01:42:04.710Z,948.71
2023-04-06T01:44:31.074Z,948.70
2023-04-06T01:46:57.509Z,948.70
2023-04-06T01:49:23.866Z,948.66
2023-04-06T01:51:50.265Z,948.69
2023-04-06T01:54:16.688Z,948.65
2023-04-06T01:56:43.013Z,948.61
2023-04-06T01:59:09.727Z,948.61
2023-04-06T02:01:35.802Z,948.55
2023-04-06T02:04:02.150Z,948.57
2023-04-06T02:06:28.573Z,948.58
2023-04-06T02:08:54.933Z,948.52
2023-04-06T02:11:21.333Z,948.56
2023-04-06T02:13:47.760Z,948.52
2023-04-06T02:16:14.127Z,948.56
2023-04-06T02:18:40.516Z,948.51
2023-04-06T02:21:06.913Z,948.50
2023-04-06T02:23:33.288Z,948.49
2023-04-06T02:25:59.702Z,948.55
2023-04-06T02:28:26.118Z,948.56
2023-04-06T02:30:52.532Z,948.62
2023-04-06T02:33:18.988Z,948.54
2023-04-06T02:35:45.411Z,948.60
2023-04-06T02:38:11.754Z,948.53
2023-04-06T02:40:38.123Z,948.51
2023-04-06T02:43:04.587Z,948.53
2023-04-06T02:45:30.991Z,948.51
2023-04-06T02:47:57.398Z,948.47
2023-04-06T02:50:23.742Z,948.54
2023-04-06T02:52:50.147Z,948.53
2023-04-06T02:55:16.517Z,948.52
2023-04-06T02:57:42.896Z,948.48
2023-04-06T03:00:09.300Z,948.53
2023-04-06T03:02:35.913Z,948.51
2023-04-06T03:05:02.140Z,948.60
2023-04-06T03:07:28.546Z,948.53
2023-04-06T03:09:54.972Z,948.42
2023-04-06T03:12:21.399Z,948.57
2023-04-06T03:14:47.799Z,948.56
2023-04-06T03:17:14.266Z,948.47
2023-04-06T03:19:40.663Z,948.52
2023-04-06T03:22:07.053Z,948.44
2023-04-06T03:24:33.480Z,948.50
2023-04-06T03:26:59.820Z,948.51
2023-04-06T03:29:26.181Z,948.44
2023-04-06T03:31:52.596Z,948.43
2023-04-06T03:34:19.004Z,948.38
2023-04-06T03:36:46.272Z,948.45
2023-04-06T03:39:11.813Z,948.35
2023-04-06T03:41:38.242Z,948.47
2023-04-06T03:44:04.599Z,948.41
2023-04-06T03:46:31.007Z,948.40
2023-04-06T03:48:57.338Z,948.38
2023-04-06T03:51:23.717Z,948.42
2023-04-06T03:53:50.188Z,948.48
2023-04-06T03:56:16.605Z,948.38
2023-04-06T03:58:43.000Z,948.47
2023-04-06T04:01:09.374Z,948.46
2023-04-06T04:03:35.800Z,948.49
2023-04-06T04:06:02.141Z,948.44
2023-04-06T04:08:28.561Z,948.46
2023-04-06T04:10:54.939Z,948.47
2023-04-06T04:13:21.309Z,948.50
2023-04-06T04:15:47.758Z,948.45
2023-04-06T04:18:14.163Z,948.48
2023-04-06T04:20:40.537Z,948.38
2023-04-06T04:23:06.905Z,948.42
2023-04-06T04:25:33.342Z,948.43
2023-04-06T04:27:59.672Z,948.45
2023-04-06T04:30:28.677Z,948.48
2023-04-06T04:32:55.197Z,948.47
2023-04-06T04:35:21.688Z,948.51
2023-04-06T04:37:48.269Z,948.48
2023-04-06T04:40:14.639Z,948.48
2023-04-06T04:42:41.050Z,948.54
2023-04-06T04:45:07.793Z,948.49
2023-04-06T04:47:34.182Z,948.45
2023-04-06T04:50:00.536Z,948.54
2023-04-06T04:52:26.951Z,948.51
2023-04-06T04:54:53.375Z,948.55
2023-04-06T04:57:19.730Z,948.52
2023-04-06T04:59:46.220Z,948.47
2023-04-06T05:02:12.748Z,948.53
2023-04-06T05:04:39.012Z,948.47
2023-04-06T05:07:05.592Z,948.44
2023-04-06T05:09:31.949Z,948.44
2023-04-06T05:11:58.430Z,948.43
2023-04-06T05:14:24.790Z,948.46
2023-04-06T05:16:51.350Z,948.41
2023-04-06T05:19:17.737Z,948.41
2023-04-06T05:21:44.102Z,948.44
2023-04-06T05:24:10.606Z,948.48
2023-04-06T05:26:37.039Z,948.48
2023-04-06T05:29:03.428Z,948.53
2023-04-06T05:31:29.866Z,948.53
2023-04-06T05:33:56.235Z,948.48
2023-04-06T05:36:22.637Z,948.46
2023-04-06T05:38:49.049Z,948.49
2023-04-06T05:41:15.411Z,948.51
2023-04-06T05:43:41.827Z,948.56
2023-04-06T05:46:08.304Z,948.50
2023-04-06T05:48:34.611Z,948.53
2023-04-06T05:51:01.204Z,948.49
2023-04-06T05:53:27.687Z,948.45
2023-04-06T05:55:54.054Z,948.43
2023-04-06T05:58:20.460Z,948.48
2023-04-06T06:00:46.820Z,948.41
2023-04-06T06:03:13.204Z,948.46
2023-04-06T06:05:39.670Z,948.36
2023-04-06T06:08:06.067Z,948.37
2023-04-06T06:10:32.478Z,948.43
2023-04-06T06:12:58.909Z,948.41
2023-04-06T06:15:25.325Z,948.38
2023-04-06T06:17:51.810Z,948.34
2023-04-06T06:20:18.124Z,948.46
2023-04-06T06:22:44.550Z,948.41
2023-04-06T06:25:10.915Z,948.40
2023-04-06T06:27:37.311Z,948.41
2023-04-06T06:30:03.752Z,948.37
2023-04-06T06:32:30.176Z,948.41
2023-04-06T06:34:56.566Z,948.40
2023-04-06T06:37:24.251Z,948.37
2023-04-06T06:39:50.621Z,948.43
2023-04-06T06:42:17.056Z,948.44
2023-04-06T06:44:43.478Z,948.36
2023-04-06T06:47:09.845Z,948.38
2023-04-06T06:49:36.213Z,948.37
2023-04-06T06:52:02.643Z,948.38
2023-04-06T06:54:29.057Z,948.44
2023-04-06T06:56:55.455Z,948.37
2023-04-06T06:59:21.907Z,948.40
2023-04-06T07:01:48.220Z,948.44
2023-04-06T07:04:14.697Z,948.38
2023-04-06T07:06:41.055Z,948.40
2023-04-06T07:09:07.451Z,948.41
2023-04-06T07:11:33.865Z,948.41
2023-04-06T07:14:00.285Z,948.40
2023-04-06T07:16:26.707Z,948.39
2023-04-06T07:18:53.099Z,948.41
2023-04-06T07:21:19.460Z,948.37
2023-04-06T07:23:45.861Z,948.37
2023-04-06T07:26:12.330Z,948.40
2023-04-06T07:28:38.743Z,948.35
2023-04-06T07:31:05.100Z,948.39
2023-04-06T07:33:31.521Z,948.39
2023-04-06T07:35:58.028Z,948.39
2023-04-06T07:38:24.344Z,948.35
2023-04-06T07:40:50.708Z,948.32
2023-04-06T07:43:17.084Z,948.23
2023-04-06T07:45:43.526Z,948.20
2023-04-06T07:48:09.925Z,948.17
2023-04-06T07:50:36.335Z,948.29
2023-04-06T07:53:02.713Z,948.34
2023-04-06T07:55:29.127Z,948.26
2023-04-06T07:57:55.542Z,948.30
2023-04-06T08:00:21.900Z,948.25
2023-04-06T08:02:48.470Z,948.25
2023-04-06T08:05:14.711Z,948.24
2023-04-06T08:07:41.098Z,948.32
2023-04-06T08:10:07.527Z,948.23
2023-04-06T08:12:33.906Z,948.26
2023-04-06T08:15:00.278Z,948.27
2023-04-06T08:17:26.687Z,948.31
2023-04-06T08:19:53.161Z,948.19
2023-04-06T08:22:19.565Z,948.22
2023-04-06T08:24:45.981Z,948.40
2023-04-06T08:27:12.426Z,948.39
2023-04-06T08:29:39.282Z,948.32
2023-04-06T08:32:05.658Z,948.37
2023-04-06T08:34:32.037Z,948.24
2023-04-06T08:36:58.469Z,948.24
2023-04-06T08:39:24.816Z,948.28
2023-04-06T08:41:51.213Z,948.27
2023-04-06T08:44:17.705Z,948.28
2023-04-06T08:46:44.219Z,948.29
2023-04-06T08:49:10.499Z,948.31
2023-04-06T08:51:36.977Z,948.26
2023-04-06T08:54:11.047Z,948.29
2023-04-06T08:56:37.836Z,948.28
2023-04-06T08:59:04.460Z,948.29
2023-04-06T09:01:30.872Z,948.25
2023-04-06T09:03:58.599Z,948.27
2023-04-06T09:06:26.809Z,948.22
2023-04-06T09:09:00.631Z,948.29
2023-04-06T09:11:28.067Z,948.16
2023-04-06T09:13:58.948Z,948.19
2023-04-06T09:16:25.330Z,948.17
2023-04-06T09:18:52.238Z,948.14
2023-04-06T09:21:21.520Z,948.11
2023-04-06T09:23:46.497Z,948.21
2023-04-06T09:26:12.862Z,948.04
2023-04-06T09:28:39.294Z,948.15
2023-04-06T09:31:06.743Z,948.23
2023-04-06T09:33:33.468Z,948.18
2023-04-06T09:35:59.929Z,948.12
2023-04-06T09:38:26.274Z,948.13
2023-04-06T09:41:00.852Z,948.15
2023-04-06T09:43:19.105Z,948.14
2023-04-06T09:45:45.514Z,948.11
2023-04-06T09:48:12.996Z,948.14
2023-04-06T09:50:39.352Z,948.07
2023-04-06T09:53:05.766Z,948.09
2023-04-06T09:55:32.232Z,948.14
2023-04-06T09:57:58.679Z,948.12
2023-04-06T10:00:26.093Z,948.08
2023-04-06T10:02:52.604Z,948.14
2023-04-06T10:05:18.871Z,948.10
2023-04-06T10:07:57.235Z,948.15
2023-04-06T10:10:11.674Z,948.10
2023-04-06T10:12:38.084Z,948.18
2023-04-06T10:15:04.537Z,948.19
2023-04-06T10:17:30.933Z,948.13
2023-04-06T10:19:59.514Z,948.09
2023-04-06T10:22:25.994Z,948.03
2023-04-06T10:24:52.364Z,948.06
2023-04-06T10:27:19.198Z,947.96
2023-04-06T10:29:46.410Z,947.92
2023-04-06T10:32:12.820Z,947.97
2023-04-06T10:34:39.160Z,947.89
2023-04-06T10:37:05.598Z,947.93
2023-04-06T10:39:32.015Z,947.89
2023-04-06T10:41:58.441Z,947.95
2023-04-06T10:44:24.846Z,947.85
2023-04-06T10:46:51.312Z,947.87
2023-04-06T10:49:17.685Z,947.91
2023-04-06T10:51:44.116Z,947.90
2023-04-06T10:54:10.530Z,947.86
2023-04-06T10:56:36.899Z,947.88
2023-04-06T10:59:03.515Z,947.89
2023-04-06T11:01:29.915Z,947.91
2023-04-06T11:03:56.307Z,947.88
2023-04-06T11:06:22.934Z,947.79
2023-04-06T11:08:49.387Z,947.79
2023-04-06T11:11:16.180Z,947.82
2023-04-06T11:13:42.587Z,947.85
2023-04-06T11:16:08.950Z,947.81
2023-04-06T11:18:35.545Z,947.77
2023-04-06T11:21:02.282Z,947.80
2023-04-06T11:23:28.737Z,947.71
2023-04-06T11:25:55.108Z,947.65
2023-04-06T11:28:21.517Z,947.68
2023-04-06T11:30:47.970Z,947.60
2023-04-06T11:33:14.350Z,947.59
2023-04-06T11:35:40.805Z,947.55
2023-04-06T11:38:07.146Z,947.64
2023-04-06T11:40:33.606Z,947.61
2023-04-06T11:42:59.977Z,947.57
2023-04-06T11:45:26.429Z,947.55
2023-04-06T11:47:52.903Z,947.63
2023-04-06T11:50:19.283Z,947.63
2023-04-06T11:52:46.205Z,947.53
2023-04-06T11:55:12.607Z,947.52
2023-04-06T11:57:39.124Z,947.43
2023-04-06T12:00:05.531Z,947.44
2023-04-06T12:02:32.146Z,947.44
2023-04-06T12:04:58.499Z,947.39
2023-04-06T12:07:24.886Z,947.40
2023-04-06T12:09:51.301Z,947.41
2023-04-06T12:12:17.672Z,947.43
2023-04-06T12:14:44.073Z,947.37
2023-04-06T12:17:10.477Z,947.32
2023-04-06T12:19:36.902Z,947.34
2023-04-06T12:22:03.304Z,947.38
2023-04-06T12:24:29.718Z,947.30
2023-04-06T12:27:08.673Z,947.33
2023-04-06T12:29:22.533Z,947.31
2023-04-06T12:31:49.027Z,947.30
2023-04-06T12:34:15.383Z,947.32
2023-04-06T12:36:41.787Z,947.31
2023-04-06T12:39:08.182Z,947.27
2023-04-06T12:41:34.579Z,947.25
2023-04-06T12:44:01.003Z,947.21
2023-04-06T12:46:27.475Z,947.21
2023-04-06T12:48:53.781Z,947.22
2023-04-06T12:51:20.157Z,947.17
2023-04-06T12:53:47.011Z,947.10
2023-04-06T12:56:13.442Z,947.21
2023-04-06T12:58:44.259Z,947.08
2023-04-06T13:01:12.767Z,947.10
2023-04-06T13:03:39.082Z,947.12
2023-04-06T13:06:05.446Z,947.08
2023-04-06T13:08:31.902Z,947.05
2023-04-06T13:10:58.281Z,947.00
2023-04-06T13:13:24.660Z,947.09
2023-04-06T13:15:51.355Z,946.93
2023-04-06T13:18:17.738Z,947.03
2023-04-06T13:20:44.102Z,946.97
2023-04-06T13:23:10.475Z,947.00
2023-04-06T13:25:36.976Z,946.96
2023-04-06T13:28:03.310Z,946.97
2023-04-06T13:30:29.699Z,946.99
2023-04-06T13:32:56.123Z,946.96
2023-04-06T13:35:22.480Z,946.94
2023-04-06T13:37:48.938Z,946.96
2023-04-06T13:40:15.379Z,946.92
2023-04-06T13:42:41.782Z,947.01
2023-04-06T13:45:08.220Z,946.98
2023-04-06T13:47:34.595Z,946.93
2023-04-06T13:50:01.002Z,946.91
2023-04-06T13:52:27.518Z,946.79
2023-04-06T13:54:53.915Z,946.87
2023-04-06T13:57:20.599Z,946.82
2023-04-06T13:59:47.050Z,946.86
2023-04-06T14:02:13.617Z,946.89
2023-04-06T14:04:39.919Z,946.82
2023-04-06T14:07:06.275Z,946.93
2023-04-06T14:09:32.671Z,946.93
2023-04-06T14:11:59.085Z,946.93
2023-04-06T14:14:25.684Z,946.88
2023-04-06T14:16:52.154Z,946.86
2023-04-06T14:19:18.515Z,946.82
2023-04-06T14:21:45.060Z,946.81
2023-04-06T14:24:11.478Z,946.86
2023-04-06T14:26:37.850Z,946.87
2023-04-06T14:29:04.283Z,946.89
2023-04-06T14:31:30.695Z,946.80
2023-04-06T14:33:57.135Z,946.93
2023-04-06T14:36:23.527Z,946.84
2023-04-06T14:38:49.962Z,947.00
2023-04-06T14:41:16.432Z,946.92
2023-04-06T14:43:42.944Z,946.98
2023-04-06T14:46:09.401Z,946.84
2023-04-06T14:48:36.804Z,946.85
2023-04-06T14:51:03.213Z,946.92
2023-04-06T14:53:29.638Z,947.01
2023-04-06T14:55:56.069Z,946.96
2023-04-06T14:58:22.511Z,946.96
2023-04-06T15:00:48.878Z,947.13
2023-04-06T15:03:15.364Z,947.08
2023-04-06T15:05:41.655Z,947.08
2023-04-06T15:08:08.041Z,947.11
2023-04-06T15:10:34.512Z,947.11
2023-04-06T15:13:00.886Z,947.11
2023-04-06T15:15:27.261Z,947.11
2023-04-06T15:17:53.731Z,947.07
2023-04-06T15:20:20.141Z,947.17
2023-04-06T15:22:46.512Z,947.20
2023-04-06T15:25:12.927Z,947.21
2023-04-06T15:27:39.317Z,947.19
2023-04-06T15:30:05.744Z,947.27
2023-04-06T15:32:32.219Z,947.24
2023-04-06T15:34:58.559Z,947.34
2023-04-06T15:37:24.938Z,947.32
2023-04-06T15:39:51.324Z,947.36
2023-04-06T15:42:17.970Z,947.39
2023-04-06T15:44:44.344Z,947.31
2023-04-06T15:47:10.765Z,947.38
2023-04-06T15:49:37.232Z,947.37
2023-04-06T15:52:03.611Z,947.36
2023-04-06T15:54:30.060Z,947.43
2023-04-06T15:56:56.617Z,947.42
2023-04-06T15:59:23.011Z,947.40
2023-04-06T16:01:49.780Z,947.47
2023-04-06T16:04:17.151Z,947.54
2023-04-06T16:06:43.503Z,947.49
2023-04-06T16:09:09.894Z,947.59
2023-04-06T16:11:36.279Z,947.57
2023-04-06T16:14:02.793Z,947.61
2023-04-06T16:16:29.296Z,947.62
2023-04-06T16:18:55.706Z,947.66
2023-04-06T16:21:22.043Z,947.61
2023-04-06T16:23:48.485Z,947.66
2023-04-06T16:26:15.618Z,947.63
2023-04-06T16:28:41.957Z,947.60
2023-04-06T16:31:08.402Z,947.71
2023-04-06T16:33:34.849Z,947.69
2023-04-06T16:36:01.279Z,947.65
2023-04-06T16:38:27.720Z,947.66
2023-04-06T16:40:54.150Z,947.76
2023-04-06T16:43:20.579Z,947.69
2023-04-06T16:45:47.062Z,947.67
2023-04-06T16:48:14.632Z,947.66
2023-04-06T16:50:39.996Z,947.77
2023-04-06T16:53:06.363Z,947.73
2023-04-06T16:55:32.850Z,947.76
2023-04-06T16:57:59.223Z,947.71
2023-04-06T17:00:25.630Z,947.81
2023-04-06T17:02:52.481Z,947.85
2023-04-06T17:05:18.729Z,947.84
2023-04-06T17:07:45.171Z,947.83
2023-04-06T17:10:11.759Z,947.93
2023-04-06T17:12:38.145Z,947.91
2023-04-06T17:15:04.562Z,947.94
2023-04-06T17:17:30.997Z,947.98
2023-04-06T17:19:57.544Z,948.00
2023-04-06T17:22:23.936Z,948.14
2023-04-06T17:24:50.374Z,948.07
2023-04-06T17:27:16.859Z,948.22
2023-04-06T17:29:43.330Z,948.28
2023-04-06T17:32:09.650Z,948.25
2023-04-06T17:34:36.034Z,948.22
2023-04-06T17:37:02.469Z,948.27
2023-04-06T17:39:28.858Z,948.28
2023-04-06T17:41:55.221Z,948.33
2023-04-06T17:44:21.599Z,948.38
2023-04-06T17:46:48.036Z,948.30
2023-04-06T17:49:14.408Z,948.37
2023-04-06T17:51:40.834Z,948.44
2023-04-06T17:54:07.212Z,948.44
2023-04-06T17:56:33.892Z,948.35
2023-04-06T17:59:01.328Z,948.35
2023-04-06T18:01:27.880Z,948.48
2023-04-06T18:03:54.282Z,948.55
2023-04-06T18:06:20.536Z,948.59
2023-04-06T18:08:46.935Z,948.61
2023-04-06T18:11:13.507Z,948.68
2023-04-06T18:13:40.337Z,948.67
2023-04-06T18:16:06.268Z,948.74
2023-04-06T18:18:32.673Z,948.75
2023-04-06T18:20:59.162Z,948.72
2023-04-06T18:23:25.758Z,948.78
2023-04-06T18:25:52.137Z,948.78
2023-04-06T18:28:18.538Z,948.83
2023-04-06T18:30:44.965Z,948.83
2023-04-06T18:33:11.354Z,948.88
2023-04-06T18:35:37.720Z,948.79
2023-04-06T18:38:04.423Z,948.84
2023-04-06T18:40:30.791Z,948.86
2023-04-06T18:42:57.167Z,948.95
2023-04-06T18:45:23.593Z,948.91
2023-04-06T18:47:50.372Z,948.89
2023-04-06T18:50:16.713Z,948.96
2023-04-06T18:52:43.195Z,949.00
2023-04-06T18:55:11.962Z,949.07
2023-04-06T18:57:38.414Z,949.09
2023-04-06T19:00:05.960Z,949.13
2023-04-06T19:02:32.496Z,949.14
2023-04-06T19:04:59.003Z,949.13
2023-04-06T19:07:25.335Z,949.10
2023-04-06T19:09:51.740Z,949.14
2023-04-06T19:12:18.166Z,949.05
2023-04-06T19:14:44.595Z,949.16
2023-04-06T19:17:11.025Z,949.12
2023-04-06T19:19:37.434Z,949.08
2023-04-06T19:22:03.803Z,949.08
2023-04-06T19:24:30.373Z,949.12
2023-04-06T19:26:56.883Z,949.12
2023-04-06T19:29:23.257Z,949.10
2023-04-06T19:31:49.701Z,949.11
2023-04-06T19:34:16.120Z,949.12
2023-04-06T19:36:42.485Z,949.12
2023-04-06T19:39:08.886Z,949.11
2023-04-06T19:41:35.378Z,949.13
2023-04-06T19:44:01.785Z,949.11
2023-04-06T19:46:28.216Z,949.14
2023-04-06T19:48:54.905Z,949.11
2023-04-06T19:51:21.260Z,949.21
2023-04-06T19:53:47.780Z,949.19
2023-04-06T19:56:14.252Z,949.20
2023-04-06T19:58:40.624Z,949.22
2023-04-06T20:01:07.026Z,949.27
2023-04-06T20:03:33.471Z,949.31
2023-04-06T20:05:59.895Z,949.23
2023-04-06T20:08:26.298Z,949.28
2023-04-06T20:10:52.702Z,949.18
2023-04-06T20:13:20.194Z,949.20
2023-04-06T20:15:46.591Z,949.13
2023-04-06T20:18:12.937Z,949.21
2023-04-06T20:20:39.348Z,949.19
2023-04-06T20:23:05.752Z,949.21
2023-04-06T20:25:32.469Z,949.14
2023-04-06T20:27:58.825Z,949.27
2023-04-06T20:30:25.187Z,949.30
2023-04-06T20:32:51.921Z,949.37
2023-04-06T20:35:18.360Z,949.34
2023-04-06T20:37:44.816Z,949.36
2023-04-06T20:40:11.196Z,949.33
2023-04-06T20:42:37.638Z,949.39
2023-04-06T20:45:04.025Z,949.47
2023-04-06T20:47:30.607Z,949.42
2023-04-06T20:49:56.932Z,949.39
2023-04-06T20:52:23.325Z,949.42
2023-04-06T20:54:49.741Z,949.43
2023-04-06T20:57:16.148Z,949.40
2023-04-06T20:59:42.545Z,949.38
2023-04-06T21:02:09.123Z,949.43
2023-04-06T21:04:35.552Z,949.40
2023-04-06T21:07:01.835Z,949.38
2023-04-06T21:09:28.342Z,949.42
2023-04-06T21:11:54.780Z,949.48
2023-04-06T21:14:21.323Z,949.47
2023-04-06T21:16:47.588Z,949.52
2023-04-06T21:19:13.990Z,949.58
2023-04-06T21:21:40.393Z,949.60
2023-04-06T21:24:06.875Z,949.55
2023-04-06T21:26:33.235Z,949.50
2023-04-06T21:28:59.583Z,949.52
2023-04-06T21:31:26.112Z,949.51
2023-04-06T21:33:52.454Z,949.54
2023-04-06T21:36:18.864Z,949.45
2023-04-06T21:38:45.232Z,949.48
2023-04-06T21:41:11.645Z,949.47
2023-04-06T21:43:38.013Z,949.42
2023-04-06T21:46:04.431Z,949.50
2023-04-06T21:48:30.855Z,949.43
2023-04-06T21:50:57.276Z,949.38
2023-04-06T21:53:23.610Z,949.37
2023-04-06T21:55:50.036Z,949.42
2023-04-06T21:58:16.422Z,949.39
2023-04-06T22:00:42.836Z,949.33
2023-04-06T22:03:09.339Z,949.36
2023-04-06T22:05:35.564Z,949.31
2023-04-06T22:08:01.968Z,949.33
2023-04-06T22:10:28.336Z,949.35
2023-04-06T22:12:54.730Z,949.31
2023-04-06T22:15:21.142Z,949.38
2023-04-06T22:17:47.558Z,949.34
2023-04-06T22:20:13.923Z,949.27
2023-04-06T22:22:40.330Z,949.28
2023-04-06T22:25:06.740Z,949.31
2023-04-06T22:27:33.189Z,949.33
2023-04-06T22:29:59.591Z,949.33
2023-04-06T22:32:26.099Z,949.30
2023-04-06T22:34:52.411Z,949.26
2023-04-06T22:37:18.830Z,949.31
2023-04-06T22:39:45.257Z,949.26
2023-04-06T22:42:11.662Z,949.26
2023-04-06T22:44:38.082Z,949.26
2023-04-06T22:47:04.494Z,949.29
2023-04-06T22:49:30.881Z,949.27
2023-04-06T22:51:57.252Z,949.29
2023-04-06T22:54:23.647Z,949.27
2023-04-06T22:56:50.053Z,949.26
2023-04-06T22:59:16.470Z,949.30
2023-04-06T23:01:43.065Z,949.28
2023-04-06T23:04:09.411Z,949.27
2023-04-06T23:06:35.690Z,949.24
2023-04-06T23:09:02.310Z,949.20
2023-04-06T23:11:28.672Z,949.20
2023-04-06T23:13:55.069Z,949.14
2023-04-06T23:16:21.501Z,949.19
2023-04-06T23:18:47.849Z,949.11
2023-04-06T23:21:14.240Z,949.15
2023-04-06T23:23:40.663Z,949.10
2023-04-06T23:26:07.059Z,949.18
2023-04-06T23:28:33.608Z,949.17
2023-04-06T23:30:59.967Z,949.16
2023-04-06T23:33:26.355Z,949.14
2023-04-06T23:35:53.063Z,949.12
2023-04-06T23:38:19.440Z,949.13
2023-04-06T23:40:45.833Z,949.15
2023-04-06T23:43:12.238Z,949.20
2023-04-06T23:45:38.756Z,949.26
2023-04-06T23:48:05.276Z,949.13
2023-04-06T23:50:31.630Z,949.09
2023-04-06T23:52:58.003Z,949.13
2023-04-06T23:55:24.373Z,949.23
2023-04-06T23:57:50.856Z,949.21
