createdAt,value
2022-12-22T00:00:33.792Z,6.50
2022-12-22T00:06:14.561Z,6.40
2022-12-22T00:11:35.825Z,6.40
2022-12-22T00:16:57.945Z,6.30
2022-12-22T00:22:21.880Z,6.30
2022-12-22T00:27:45.801Z,6.30
2022-12-22T00:33:08.471Z,6.20
2022-12-22T00:38:35.534Z,6.10
2022-12-22T00:43:56.509Z,6.10
2022-12-22T00:49:18.836Z,6.10
2022-12-22T00:54:41.870Z,6.10
2022-12-22T01:00:03.293Z,6.10
2022-12-22T01:05:26.267Z,6.00
2022-12-22T01:10:47.294Z,6.00
2022-12-22T01:16:08.415Z,6.00
2022-12-22T01:21:31.623Z,6.00
2022-12-22T01:26:52.646Z,6.00
2022-12-22T01:32:13.984Z,6.10
2022-12-22T01:37:36.328Z,6.10
2022-12-22T01:42:57.252Z,6.10
2022-12-22T01:48:18.330Z,6.20
2022-12-22T01:53:43.897Z,6.20
2022-12-22T01:59:10.000Z,6.20
2022-12-22T02:04:31.180Z,6.30
2022-12-22T02:10:02.872Z,6.30
2022-12-22T02:15:37.706Z,6.30
2022-12-22T02:21:02.174Z,6.40
2022-12-22T02:26:46.208Z,6.40
2022-12-22T02:32:07.287Z,6.50
2022-12-22T02:37:35.349Z,6.50
2022-12-22T02:43:08.357Z,6.60
2022-12-22T02:48:34.399Z,6.70
2022-12-22T02:53:57.981Z,6.80
2022-12-22T02:59:20.508Z,6.80
2022-12-22T03:04:41.560Z,6.90
2022-12-22T03:10:02.696Z,6.80
2022-12-22T03:15:26.550Z,6.80
2022-12-22T03:20:47.499Z,6.80
2022-12-22T03:25:56.740Z,6.80
2022-12-22T03:31:04.861Z,6.90
2022-12-22T03:36:09.728Z,6.90
2022-12-22T03:41:33.154Z,7.00
2022-12-22T03:46:38.015Z,7.10
2022-12-22T03:51:43.985Z,7.10
2022-12-22T03:56:47.873Z,7.20
2022-12-22T04:01:54.825Z,7.30
2022-12-22T04:06:58.463Z,7.30
2022-12-22T04:12:20.062Z,7.40
2022-12-22T04:17:24.900Z,7.50
2022-12-22T04:22:28.365Z,7.50
2022-12-22T04:27:31.894Z,7.50
2022-12-22T04:32:36.848Z,7.50
2022-12-22T04:37:40.384Z,7.50
2022-12-22T04:42:43.816Z,7.50
2022-12-22T04:47:48.629Z,7.50
2022-12-22T04:52:52.297Z,7.60
2022-12-22T04:57:55.665Z,7.60
2022-12-22T05:03:00.526Z,7.60
2022-12-22T05:08:04.412Z,7.60
2022-12-22T05:13:08.143Z,7.70
2022-12-22T05:18:13.316Z,7.80
2022-12-22T05:23:16.706Z,7.80
2022-12-22T05:28:20.169Z,7.90
2022-12-22T05:33:25.225Z,7.90
2022-12-22T05:38:28.945Z,8.00
2022-12-22T05:43:32.568Z,8.00
2022-12-22T05:48:40.061Z,8.00
2022-12-22T05:53:43.962Z,8.10
2022-12-22T05:58:47.689Z,8.10
2022-12-22T06:03:59.483Z,8.10
2022-12-22T06:09:03.679Z,8.20
2022-12-22T06:14:07.674Z,8.20
2022-12-22T06:19:12.469Z,8.20
2022-12-22T06:24:15.977Z,8.20
2022-12-22T06:29:19.480Z,8.30
2022-12-22T06:34:24.447Z,8.30
2022-12-22T06:39:27.883Z,8.30
2022-12-22T06:44:31.691Z,8.40
2022-12-22T06:49:36.473Z,8.40
2022-12-22T06:54:39.857Z,8.40
2022-12-22T06:59:43.614Z,8.40
2022-12-22T07:04:48.441Z,8.40
2022-12-22T07:09:51.771Z,8.40
2022-12-22T07:14:55.942Z,8.40
2022-12-22T07:20:00.742Z,8.40
2022-12-22T07:25:04.199Z,8.40
2022-12-22T07:30:09.047Z,8.40
2022-12-22T07:35:13.808Z,8.40
2022-12-22T07:40:17.831Z,8.40
2022-12-22T07:45:21.555Z,8.40
2022-12-22T07:50:28.061Z,8.40
2022-12-22T07:55:33.249Z,8.40
2022-12-22T08:00:36.665Z,8.40
2022-12-22T08:05:41.434Z,8.40
2022-12-22T08:10:44.878Z,8.30
2022-12-22T08:15:48.381Z,8.30
2022-12-22T08:20:53.483Z,8.30
2022-12-22T08:26:02.057Z,8.30
2022-12-22T08:31:05.962Z,8.40
2022-12-22T08:36:12.465Z,8.40
2022-12-22T08:41:37.060Z,8.40
2022-12-22T08:46:40.563Z,8.50
2022-12-22T08:51:46.158Z,8.50
2022-12-22T08:56:50.613Z,8.50
2022-12-22T09:01:54.168Z,8.50
2022-12-22T09:06:59.013Z,8.50
2022-12-22T09:12:04.185Z,8.60
2022-12-22T09:17:07.838Z,8.60
2022-12-22T09:22:12.711Z,8.70
2022-12-22T09:27:16.142Z,8.80
2022-12-22T09:32:19.866Z,8.90
2022-12-22T09:37:24.693Z,8.90
2022-12-22T09:42:29.669Z,9.00
2022-12-22T09:47:37.441Z,9.10
2022-12-22T09:52:47.469Z,9.10
2022-12-22T09:57:51.413Z,9.20
2022-12-22T10:03:05.225Z,9.30
2022-12-22T10:08:14.700Z,9.30
2022-12-22T10:13:19.872Z,9.40
2022-12-22T10:18:26.573Z,9.40
2022-12-22T10:23:34.403Z,9.50
2022-12-22T10:28:42.654Z,9.50
2022-12-22T10:33:48.049Z,9.60
2022-12-22T10:38:59.624Z,9.70
2022-12-22T10:44:08.127Z,9.70
2022-12-22T10:49:16.399Z,9.70
2022-12-22T10:54:30.894Z,9.70
2022-12-22T10:59:35.703Z,9.70
2022-12-22T11:04:39.234Z,9.70
2022-12-22T11:09:44.494Z,9.70
2022-12-22T11:14:57.299Z,9.70
2022-12-22T11:20:28.843Z,9.80
2022-12-22T11:25:46.657Z,9.70
2022-12-22T11:31:00.618Z,9.70
2022-12-22T11:36:09.664Z,9.70
2022-12-22T11:41:26.169Z,9.70
2022-12-22T11:46:35.909Z,9.70
2022-12-22T11:52:14.726Z,9.70
2022-12-22T11:57:31.613Z,9.70
2022-12-22T12:03:08.374Z,9.80
2022-12-22T12:08:25.013Z,9.80
2022-12-22T12:13:39.830Z,9.80
2022-12-22T12:19:01.546Z,9.90
2022-12-22T12:24:30.663Z,9.90
2022-12-22T12:29:41.792Z,9.90
2022-12-22T12:34:48.594Z,9.90
2022-12-22T12:40:01.095Z,10.00
2022-12-22T12:45:36.103Z,10.00
2022-12-22T12:50:40.092Z,10.10
2022-12-22T12:56:07.096Z,10.20
2022-12-22T13:01:14.307Z,10.20
2022-12-22T13:06:53.371Z,10.30
2022-12-22T13:12:13.829Z,10.40
2022-12-22T13:17:40.701Z,10.40
2022-12-22T13:22:44.983Z,10.40
2022-12-22T13:27:50.061Z,10.50
2022-12-22T13:32:57.992Z,10.50
2022-12-22T13:38:02.023Z,10.60
2022-12-22T13:50:55.234Z,10.60
2022-12-22T13:56:00.564Z,10.60
2022-12-22T14:01:18.202Z,10.70
2022-12-22T14:06:29.944Z,10.60
2022-12-22T14:11:34.727Z,10.60
2022-12-22T14:16:44.365Z,10.60
2022-12-22T14:21:51.998Z,10.60
2022-12-22T14:26:56.967Z,10.60
2022-12-22T14:32:04.401Z,10.60
2022-12-22T14:37:11.534Z,10.60
2022-12-22T14:42:18.583Z,10.60
2022-12-22T14:47:26.473Z,10.60
2022-12-22T14:52:37.717Z,10.60
2022-12-22T14:57:43.909Z,10.60
2022-12-22T15:02:51.648Z,10.60
2022-12-22T15:08:07.304Z,10.60
2022-12-22T15:13:19.927Z,10.60
2022-12-22T15:18:27.007Z,10.60
2022-12-22T15:23:30.482Z,10.60
2022-12-22T15:28:35.318Z,10.60
2022-12-22T15:33:38.929Z,10.60
2022-12-22T15:38:42.715Z,10.60
2022-12-22T15:43:57.943Z,10.70
2022-12-22T15:49:02.881Z,10.70
2022-12-22T15:54:06.491Z,10.70
2022-12-22T15:59:16.163Z,10.70
2022-12-22T16:04:20.448Z,10.70
2022-12-22T16:09:26.008Z,10.70
2022-12-22T16:14:36.863Z,10.80
2022-12-22T16:19:45.213Z,10.80
2022-12-22T16:24:51.257Z,10.70
2022-12-22T16:29:56.799Z,10.70
2022-12-22T16:35:16.320Z,10.70
2022-12-22T16:40:20.576Z,10.70
2022-12-22T16:45:28.066Z,10.70
2022-12-22T16:50:33.348Z,10.70
2022-12-22T16:55:36.776Z,10.70
2022-12-22T17:00:44.751Z,10.70
2022-12-22T17:05:51.447Z,10.70
2022-12-22T17:10:57.918Z,10.70
2022-12-22T17:16:02.680Z,10.70
2022-12-22T17:21:06.342Z,10.70
2022-12-22T17:26:12.710Z,10.70
2022-12-22T17:31:19.271Z,10.70
2022-12-22T17:36:31.692Z,10.60
2022-12-22T17:41:35.212Z,10.70
2022-12-22T17:46:40.567Z,10.70
2022-12-22T17:51:44.212Z,10.70
2022-12-22T17:56:47.747Z,10.70
2022-12-22T18:01:52.933Z,10.70
2022-12-22T18:06:56.751Z,10.70
2022-12-22T18:12:00.287Z,10.70
2022-12-22T18:17:05.110Z,10.80
2022-12-22T18:22:14.886Z,10.80
2022-12-22T18:27:19.131Z,10.80
2022-12-22T18:32:27.908Z,10.80
2022-12-22T18:37:32.256Z,10.80
2022-12-22T18:42:35.756Z,10.80
2022-12-22T18:47:40.513Z,10.80
2022-12-22T18:52:45.198Z,10.90
2022-12-22T18:57:50.500Z,10.80
2022-12-22T19:02:57.957Z,10.80
2022-12-22T19:08:01.666Z,10.80
2022-12-22T19:13:09.088Z,10.80
2022-12-22T19:18:22.658Z,10.80
2022-12-22T19:23:29.536Z,10.80
2022-12-22T19:28:35.404Z,10.80
2022-12-22T19:33:42.218Z,10.80
2022-12-22T19:38:50.547Z,10.80
2022-12-22T19:43:56.498Z,10.80
2022-12-22T19:49:01.437Z,10.80
2022-12-22T19:54:05.275Z,10.90
2022-12-22T19:59:23.651Z,10.80
2022-12-22T20:04:31.032Z,10.80
2022-12-22T20:09:34.435Z,10.80
2022-12-22T20:14:38.125Z,10.80
2022-12-22T20:19:43.135Z,10.80
2022-12-22T20:24:47.568Z,10.80
2022-12-22T20:29:51.063Z,10.60
2022-12-22T20:34:55.980Z,10.60
2022-12-22T20:39:59.432Z,10.40
2022-12-22T20:45:04.749Z,10.40
2022-12-22T20:50:19.848Z,10.40
2022-12-22T20:55:26.390Z,10.30
2022-12-22T21:00:30.277Z,10.30
2022-12-22T21:05:35.211Z,10.30
2022-12-22T21:10:38.726Z,10.40
2022-12-22T21:15:43.431Z,10.40
2022-12-22T21:20:48.475Z,10.40
2022-12-22T21:25:53.783Z,10.40
2022-12-22T21:30:57.333Z,10.40
2022-12-22T21:36:03.174Z,10.40
2022-12-22T21:41:06.675Z,10.50
2022-12-22T21:46:12.751Z,10.50
2022-12-22T21:51:17.663Z,10.60
2022-12-22T21:56:21.287Z,10.60
2022-12-22T22:01:24.783Z,10.60
2022-12-22T22:06:29.695Z,10.60
2022-12-22T22:11:33.226Z,10.60
2022-12-22T22:16:37.269Z,10.60
2022-12-22T22:21:42.063Z,10.70
2022-12-22T22:26:46.320Z,10.60
2022-12-22T22:31:50.049Z,10.60
2022-12-22T22:36:54.898Z,10.60
2022-12-22T22:41:58.298Z,10.60
2022-12-22T22:47:01.837Z,10.50
2022-12-22T22:52:06.732Z,10.50
2022-12-22T22:57:10.311Z,10.40
2022-12-22T23:02:16.116Z,10.40
2022-12-22T23:07:21.179Z,10.40
2022-12-22T23:12:24.627Z,10.40
2022-12-22T23:17:28.023Z,10.40
2022-12-22T23:22:32.813Z,10.40
2022-12-22T23:27:36.298Z,10.30
2022-12-22T23:32:39.687Z,10.20
2022-12-22T23:37:44.491Z,10.20
2022-12-22T23:42:51.726Z,10.10
2022-12-22T23:48:00.533Z,10.10
2022-12-22T23:53:05.617Z,10.00
2022-12-22T23:58:09.835Z,10.00
