createdAt,value
2023-01-06T00:01:23.194Z,56.57
2023-01-06T00:03:51.761Z,56.73
2023-01-06T00:06:22.849Z,56.73
2023-01-06T00:08:49.735Z,56.81
2023-01-06T00:11:16.754Z,56.83
2023-01-06T00:13:43.636Z,56.97
2023-01-06T00:16:17.081Z,57.11
2023-01-06T00:18:44.597Z,56.82
2023-01-06T00:21:13.762Z,57.13
2023-01-06T00:23:40.867Z,57.20
2023-01-06T00:26:10.039Z,56.93
2023-01-06T00:28:37.412Z,56.90
2023-01-06T00:31:13.847Z,57.37
2023-01-06T00:33:41.686Z,57.26
2023-01-06T00:36:10.252Z,57.78
2023-01-06T00:38:38.097Z,57.24
2023-01-06T00:41:30.139Z,57.96
2023-01-06T00:43:58.199Z,57.50
2023-01-06T00:46:29.156Z,57.81
2023-01-06T00:49:06.957Z,57.70
2023-01-06T00:51:39.925Z,58.02
2023-01-06T00:54:12.561Z,58.36
2023-01-06T00:56:42.693Z,58.50
2023-01-06T00:59:11.644Z,58.36
2023-01-06T01:01:39.175Z,58.00
2023-01-06T01:04:06.805Z,58.42
2023-01-06T01:06:34.182Z,58.39
2023-01-06T01:09:01.345Z,58.42
2023-01-06T01:11:47.543Z,58.32
2023-01-06T01:14:17.178Z,58.30
2023-01-06T01:16:44.578Z,58.71
2023-01-06T01:19:12.845Z,58.61
2023-01-06T01:21:40.320Z,58.49
2023-01-06T01:24:07.658Z,58.96
2023-01-06T01:26:34.788Z,58.76
2023-01-06T01:29:02.023Z,58.68
2023-01-06T01:31:30.545Z,58.71
2023-01-06T01:33:57.604Z,58.69
2023-01-06T01:36:24.643Z,59.24
2023-01-06T01:38:51.523Z,58.89
2023-01-06T01:41:22.518Z,59.00
2023-01-06T01:44:49.345Z,58.98
2023-01-06T01:47:28.816Z,59.03
2023-01-06T01:50:17.752Z,59.01
2023-01-06T01:52:47.267Z,58.95
2023-01-06T01:55:15.102Z,59.23
2023-01-06T01:57:58.542Z,59.01
2023-01-06T02:00:26.389Z,59.30
2023-01-06T02:02:54.807Z,59.35
2023-01-06T02:05:25.973Z,59.34
2023-01-06T02:07:57.309Z,59.30
2023-01-06T02:10:24.725Z,59.46
2023-01-06T02:12:57.348Z,59.34
2023-01-06T02:15:31.163Z,59.29
2023-01-06T02:18:08.075Z,59.61
2023-01-06T02:21:09.798Z,59.06
2023-01-06T02:24:06.618Z,59.48
2023-01-06T02:27:12.081Z,59.47
2023-01-06T02:30:20.567Z,59.54
2023-01-06T02:33:05.529Z,59.46
2023-01-06T02:36:06.092Z,59.46
2023-01-06T02:38:54.391Z,59.64
2023-01-06T02:41:47.501Z,59.36
2023-01-06T02:44:27.920Z,59.83
2023-01-06T02:47:19.868Z,59.38
2023-01-06T02:50:20.229Z,59.30
2023-01-06T02:52:54.467Z,59.50
2023-01-06T02:55:36.811Z,59.23
2023-01-06T02:58:18.568Z,59.39
2023-01-06T03:00:57.477Z,59.27
2023-01-06T03:03:29.295Z,59.37
2023-01-06T03:06:05.785Z,59.47
2023-01-06T03:08:34.185Z,59.61
2023-01-06T03:11:02.823Z,59.19
2023-01-06T03:13:47.933Z,59.13
2023-01-06T03:16:16.129Z,59.26
2023-01-06T03:18:45.413Z,59.50
2023-01-06T03:21:17.198Z,59.47
2023-01-06T03:23:46.081Z,59.50
2023-01-06T03:26:13.574Z,59.63
2023-01-06T03:28:40.752Z,59.51
2023-01-06T03:31:52.896Z,59.34
2023-01-06T03:34:50.482Z,59.36
2023-01-06T03:37:32.697Z,59.30
2023-01-06T03:40:41.271Z,59.29
2023-01-06T03:43:30.475Z,59.54
2023-01-06T03:46:24.341Z,59.75
2023-01-06T03:49:09.295Z,59.58
2023-01-06T03:52:07.126Z,59.75
2023-01-06T03:54:59.974Z,59.88
2023-01-06T03:57:54.454Z,59.70
2023-01-06T04:00:27.502Z,59.88
2023-01-06T04:03:01.706Z,59.64
2023-01-06T04:05:29.534Z,59.83
2023-01-06T04:07:58.761Z,59.80
2023-01-06T04:10:26.760Z,59.85
2023-01-06T04:12:56.914Z,59.57
2023-01-06T04:15:29.476Z,59.81
2023-01-06T04:17:57.591Z,59.75
2023-01-06T04:20:28.929Z,59.47
2023-01-06T04:23:01.727Z,59.40
2023-01-06T04:25:34.056Z,59.46
2023-01-06T04:28:09.070Z,59.15
2023-01-06T04:30:36.064Z,59.34
2023-01-06T04:33:03.439Z,59.28
2023-01-06T04:35:30.331Z,59.16
2023-01-06T04:38:03.269Z,59.22
2023-01-06T04:40:30.174Z,58.98
2023-01-06T04:43:05.632Z,58.99
2023-01-06T04:45:36.213Z,59.02
2023-01-06T04:48:03.118Z,58.94
2023-01-06T04:50:30.087Z,59.17
2023-01-06T04:52:56.987Z,59.20
2023-01-06T04:55:24.089Z,59.08
2023-01-06T04:57:51.260Z,59.26
2023-01-06T05:00:18.881Z,58.91
2023-01-06T05:02:46.212Z,59.46
2023-01-06T05:05:13.953Z,59.17
2023-01-06T05:07:40.849Z,59.47
2023-01-06T05:10:10.195Z,58.98
2023-01-06T05:12:37.194Z,59.49
2023-01-06T05:15:04.667Z,59.50
2023-01-06T05:17:31.558Z,59.30
2023-01-06T05:19:58.488Z,59.59
2023-01-06T05:22:25.370Z,59.30
2023-01-06T05:24:52.257Z,59.59
2023-01-06T05:27:19.145Z,59.56
2023-01-06T05:29:46.038Z,59.63
2023-01-06T05:32:12.935Z,59.46
2023-01-06T05:34:39.820Z,59.65
2023-01-06T05:37:06.720Z,59.84
2023-01-06T05:39:33.599Z,59.80
2023-01-06T05:42:00.481Z,59.99
2023-01-06T05:44:27.345Z,59.96
2023-01-06T05:46:54.240Z,60.30
2023-01-06T05:49:21.121Z,60.00
2023-01-06T05:51:48.763Z,60.33
2023-01-06T05:54:15.778Z,60.26
2023-01-06T05:56:42.668Z,60.56
2023-01-06T05:59:09.583Z,60.41
2023-01-06T06:01:36.528Z,60.38
2023-01-06T06:04:03.487Z,60.28
2023-01-06T06:06:31.024Z,60.24
2023-01-06T06:08:58.625Z,60.29
2023-01-06T06:11:25.611Z,60.30
2023-01-06T06:13:55.274Z,60.33
2023-01-06T06:16:25.644Z,60.34
2023-01-06T06:18:56.250Z,60.58
2023-01-06T06:21:29.456Z,60.28
2023-01-06T06:23:58.290Z,59.88
2023-01-06T06:26:25.763Z,60.01
2023-01-06T06:28:52.815Z,59.69
2023-01-06T06:31:23.591Z,60.03
2023-01-06T06:33:52.961Z,60.06
2023-01-06T06:36:20.463Z,60.38
2023-01-06T06:38:49.974Z,60.63
2023-01-06T06:41:18.451Z,60.60
2023-01-06T06:43:45.586Z,60.97
2023-01-06T06:46:12.666Z,61.00
2023-01-06T06:48:39.785Z,61.55
2023-01-06T06:51:16.932Z,61.96
2023-01-06T06:53:45.006Z,62.56
2023-01-06T06:56:13.584Z,63.00
2023-01-06T06:58:41.019Z,63.32
2023-01-06T07:01:16.945Z,63.79
2023-01-06T07:03:44.030Z,64.18
2023-01-06T07:06:15.131Z,63.98
2023-01-06T07:08:46.724Z,64.13
2023-01-06T07:11:13.925Z,64.98
2023-01-06T07:13:40.951Z,65.04
2023-01-06T07:16:08.474Z,65.14
2023-01-06T07:18:35.489Z,65.20
2023-01-06T07:21:02.445Z,65.00
2023-01-06T07:23:30.502Z,65.08
2023-01-06T07:25:59.756Z,65.30
2023-01-06T07:28:29.061Z,65.29
2023-01-06T07:30:56.040Z,65.30
2023-01-06T07:33:23.367Z,65.16
2023-01-06T07:35:55.413Z,65.64
2023-01-06T07:38:23.255Z,65.35
2023-01-06T07:40:50.396Z,65.37
2023-01-06T07:43:17.305Z,65.29
2023-01-06T07:45:48.001Z,65.67
2023-01-06T07:48:15.257Z,65.57
2023-01-06T07:50:42.177Z,65.80
2023-01-06T07:53:09.749Z,65.64
2023-01-06T07:55:36.688Z,65.50
2023-01-06T07:58:09.839Z,65.79
2023-01-06T08:00:37.253Z,65.83
2023-01-06T08:03:06.834Z,65.69
2023-01-06T08:05:36.332Z,65.91
2023-01-06T08:08:03.224Z,66.05
2023-01-06T08:10:30.081Z,65.80
2023-01-06T08:12:56.941Z,66.12
2023-01-06T08:15:23.812Z,66.12
2023-01-06T08:17:54.776Z,65.95
2023-01-06T08:20:22.770Z,66.30
2023-01-06T08:22:49.804Z,66.16
2023-01-06T08:25:16.769Z,66.12
2023-01-06T08:27:43.640Z,66.02
2023-01-06T08:30:11.427Z,65.89
2023-01-06T08:32:38.318Z,66.05
2023-01-06T08:35:05.564Z,66.02
2023-01-06T08:37:32.462Z,66.28
2023-01-06T08:39:59.360Z,66.22
2023-01-06T08:42:26.323Z,66.39
2023-01-06T08:44:53.213Z,66.63
2023-01-06T08:47:20.104Z,66.76
2023-01-06T08:49:47.002Z,66.58
2023-01-06T08:52:14.029Z,66.96
2023-01-06T08:54:40.903Z,66.94
2023-01-06T08:57:09.065Z,67.10
2023-01-06T08:59:35.958Z,67.20
2023-01-06T09:02:02.925Z,66.89
2023-01-06T09:04:29.863Z,67.18
2023-01-06T09:06:57.588Z,67.17
2023-01-06T09:09:24.741Z,67.24
2023-01-06T09:11:51.603Z,67.10
2023-01-06T09:14:18.566Z,67.16
2023-01-06T09:16:47.693Z,67.18
2023-01-06T09:19:16.676Z,67.02
2023-01-06T09:21:43.559Z,67.02
2023-01-06T09:24:14.151Z,67.02
2023-01-06T09:26:41.271Z,67.03
2023-01-06T09:29:08.140Z,67.03
2023-01-06T09:31:35.115Z,66.96
2023-01-06T09:34:01.990Z,67.24
2023-01-06T09:36:28.859Z,67.18
2023-01-06T09:38:55.768Z,67.37
2023-01-06T09:42:10.569Z,67.51
2023-01-06T09:44:52.641Z,67.83
2023-01-06T09:47:35.954Z,67.86
2023-01-06T09:50:41.574Z,68.26
2023-01-06T09:53:25.979Z,68.29
2023-01-06T09:55:58.104Z,68.37
2023-01-06T09:58:33.019Z,68.54
2023-01-06T10:01:07.224Z,68.28
2023-01-06T10:03:34.293Z,68.47
2023-01-06T10:06:33.493Z,68.24
2023-01-06T10:09:30.381Z,68.43
2023-01-06T10:12:43.606Z,68.43
2023-01-06T10:15:29.464Z,68.21
2023-01-06T10:18:42.372Z,68.06
2023-01-06T10:21:12.314Z,68.45
2023-01-06T10:24:03.311Z,68.34
2023-01-06T10:26:32.224Z,68.60
2023-01-06T10:29:12.271Z,68.41
2023-01-06T10:31:43.930Z,68.80
2023-01-06T10:34:24.813Z,68.88
2023-01-06T10:37:10.152Z,68.67
2023-01-06T10:39:39.763Z,69.01
2023-01-06T10:42:48.542Z,68.82
2023-01-06T10:45:15.573Z,68.62
2023-01-06T10:47:43.746Z,68.56
2023-01-06T10:50:16.711Z,68.73
2023-01-06T10:52:45.505Z,68.80
2023-01-06T10:55:31.874Z,68.74
2023-01-06T10:58:07.474Z,68.78
2023-01-06T11:00:34.937Z,68.33
2023-01-06T11:03:31.339Z,68.46
2023-01-06T11:06:21.465Z,68.92
2023-01-06T11:08:48.404Z,68.45
2023-01-06T11:11:27.721Z,68.68
2023-01-06T11:13:59.867Z,68.57
2023-01-06T11:16:31.703Z,68.62
2023-01-06T11:19:05.330Z,68.72
2023-01-06T11:21:49.026Z,68.84
2023-01-06T11:24:17.861Z,68.51
2023-01-06T11:26:53.832Z,68.54
2023-01-06T11:29:35.341Z,68.58
2023-01-06T11:32:27.189Z,68.38
2023-01-06T11:34:59.188Z,68.39
2023-01-06T11:37:37.578Z,68.38
2023-01-06T11:40:24.941Z,68.44
2023-01-06T11:42:59.513Z,68.09
2023-01-06T11:45:44.744Z,68.36
2023-01-06T11:48:21.389Z,68.19
2023-01-06T11:51:04.423Z,68.17
2023-01-06T11:53:33.434Z,68.18
2023-01-06T11:56:02.576Z,68.17
2023-01-06T11:58:57.010Z,68.23
2023-01-06T12:01:43.638Z,68.08
2023-01-06T12:04:36.491Z,68.26
2023-01-06T12:07:26.539Z,68.48
2023-01-06T12:09:55.731Z,68.36
2023-01-06T12:12:27.385Z,68.33
2023-01-06T12:14:55.889Z,68.44
2023-01-06T12:17:44.116Z,68.21
2023-01-06T12:20:41.497Z,67.88
2023-01-06T12:23:16.166Z,68.25
2023-01-06T12:25:47.349Z,67.97
2023-01-06T12:28:34.163Z,67.78
2023-01-06T12:31:22.677Z,67.69
2023-01-06T12:34:02.292Z,67.80
2023-01-06T12:36:45.873Z,67.97
2023-01-06T12:39:32.183Z,67.96
2023-01-06T12:42:09.294Z,68.09
2023-01-06T12:44:54.537Z,68.34
2023-01-06T12:47:37.920Z,68.18
2023-01-06T12:50:47.747Z,68.35
2023-01-06T12:53:25.753Z,68.40
2023-01-06T12:56:36.371Z,68.37
2023-01-06T12:59:46.723Z,68.67
2023-01-06T13:02:55.919Z,68.50
2023-01-06T13:06:13.920Z,69.01
2023-01-06T13:09:03.107Z,69.00
2023-01-06T13:12:10.653Z,68.71
2023-01-06T13:15:07.850Z,69.04
2023-01-06T13:17:44.716Z,69.07
2023-01-06T13:20:44.547Z,69.30
2023-01-06T13:23:19.204Z,69.50
2023-01-06T13:26:37.857Z,69.50
2023-01-06T13:29:35.650Z,69.58
2023-01-06T13:32:27.476Z,69.79
2023-01-06T13:35:16.587Z,69.84
2023-01-06T13:38:30.709Z,70.31
2023-01-06T13:41:01.518Z,70.09
2023-01-06T13:43:34.023Z,70.34
2023-01-06T13:46:09.362Z,70.29
2023-01-06T13:48:44.233Z,70.70
2023-01-06T13:51:13.666Z,70.41
2023-01-06T13:53:44.324Z,70.63
2023-01-06T13:56:14.162Z,70.65
2023-01-06T13:58:49.464Z,70.48
2023-01-06T14:01:19.449Z,70.24
2023-01-06T14:03:49.509Z,70.05
2023-01-06T14:06:22.249Z,70.23
2023-01-06T14:09:00.542Z,70.24
2023-01-06T14:11:30.978Z,70.30
2023-01-06T14:14:01.087Z,69.98
2023-01-06T14:16:42.817Z,69.93
2023-01-06T14:19:38.881Z,69.55
2023-01-06T14:22:21.873Z,69.55
2023-01-06T14:25:08.888Z,69.28
2023-01-06T14:27:47.887Z,69.25
2023-01-06T14:30:22.763Z,68.95
2023-01-06T14:32:49.527Z,68.87
2023-01-06T14:35:21.134Z,68.46
2023-01-06T14:37:54.496Z,68.78
2023-01-06T14:40:34.021Z,68.81
2023-01-06T14:43:23.150Z,68.37
2023-01-06T14:45:51.105Z,68.36
2023-01-06T14:48:22.811Z,68.19
2023-01-06T14:50:56.112Z,67.93
2023-01-06T14:53:42.836Z,67.88
2023-01-06T14:56:22.769Z,67.52
2023-01-06T14:58:49.676Z,67.51
2023-01-06T15:01:26.759Z,67.39
2023-01-06T15:04:00.031Z,67.29
2023-01-06T15:06:28.576Z,67.00
2023-01-06T15:09:18.908Z,66.89
2023-01-06T15:11:46.325Z,66.69
2023-01-06T15:14:28.218Z,66.08
2023-01-06T15:16:59.297Z,65.89
2023-01-06T15:19:26.481Z,66.09
2023-01-06T15:21:54.453Z,65.61
2023-01-06T15:24:28.892Z,65.73
2023-01-06T15:27:04.484Z,65.33
2023-01-06T15:29:31.588Z,65.22
2023-01-06T15:31:59.222Z,65.08
2023-01-06T15:34:42.762Z,65.01
2023-01-06T15:37:18.878Z,65.24
2023-01-06T15:39:46.344Z,64.74
2023-01-06T15:42:15.597Z,64.95
2023-01-06T15:45:00.722Z,64.83
2023-01-06T15:47:35.636Z,64.83
2023-01-06T15:50:08.211Z,64.53
2023-01-06T15:52:46.260Z,64.68
2023-01-06T15:55:32.042Z,64.61
2023-01-06T15:58:08.309Z,64.33
2023-01-06T16:00:48.160Z,64.86
2023-01-06T16:03:24.936Z,64.49
2023-01-06T16:06:00.179Z,64.81
2023-01-06T16:08:30.690Z,64.84
2023-01-06T16:11:16.882Z,64.65
2023-01-06T16:13:58.028Z,64.73
2023-01-06T16:16:32.935Z,64.66
2023-01-06T16:19:13.861Z,64.95
2023-01-06T16:21:43.218Z,64.76
2023-01-06T16:24:24.270Z,64.58
2023-01-06T16:26:58.896Z,64.34
2023-01-06T16:29:35.582Z,64.47
2023-01-06T16:32:35.151Z,64.09
2023-01-06T16:35:09.569Z,64.08
2023-01-06T16:37:36.461Z,63.68
2023-01-06T16:40:04.037Z,63.88
2023-01-06T16:42:44.686Z,63.79
2023-01-06T16:45:42.723Z,63.52
2023-01-06T16:48:15.226Z,63.48
2023-01-06T16:50:56.396Z,63.26
2023-01-06T16:53:23.466Z,62.92
2023-01-06T16:55:55.031Z,63.04
2023-01-06T16:58:28.963Z,62.90
2023-01-06T17:00:58.682Z,62.62
2023-01-06T17:03:31.638Z,62.68
2023-01-06T17:05:58.549Z,62.76
2023-01-06T17:08:30.113Z,62.66
2023-01-06T17:10:59.957Z,62.11
2023-01-06T17:13:38.930Z,62.46
2023-01-06T17:16:16.883Z,62.03
2023-01-06T17:18:50.405Z,62.41
2023-01-06T17:21:21.731Z,62.26
2023-01-06T17:23:58.281Z,62.65
2023-01-06T17:26:26.943Z,62.32
2023-01-06T17:28:57.101Z,62.24
2023-01-06T17:31:40.943Z,62.35
2023-01-06T17:34:19.264Z,62.47
2023-01-06T17:36:48.268Z,62.60
2023-01-06T17:39:44.781Z,62.91
2023-01-06T17:42:11.541Z,62.67
2023-01-06T17:44:51.982Z,62.43
2023-01-06T17:47:19.983Z,62.80
2023-01-06T17:49:51.350Z,62.86
2023-01-06T17:52:28.290Z,62.96
2023-01-06T17:55:34.002Z,62.88
2023-01-06T17:58:01.118Z,62.72
2023-01-06T18:00:34.999Z,63.16
2023-01-06T18:03:09.385Z,62.99
2023-01-06T18:05:36.124Z,63.06
2023-01-06T18:08:05.761Z,62.90
2023-01-06T18:10:35.538Z,63.14
2023-01-06T18:13:32.332Z,63.06
2023-01-06T18:16:01.495Z,63.24
2023-01-06T18:18:39.808Z,63.03
2023-01-06T18:21:15.979Z,62.95
2023-01-06T18:23:51.751Z,63.10
2023-01-06T18:26:40.687Z,63.26
2023-01-06T18:29:19.685Z,62.84
2023-01-06T18:31:50.204Z,63.21
2023-01-06T18:34:30.933Z,63.28
2023-01-06T18:37:00.373Z,63.23
2023-01-06T18:39:45.951Z,63.54
2023-01-06T18:42:25.872Z,63.26
2023-01-06T18:45:08.084Z,63.32
2023-01-06T18:47:38.592Z,63.21
2023-01-06T18:50:28.919Z,63.04
2023-01-06T18:53:02.164Z,63.25
2023-01-06T18:55:41.445Z,63.34
2023-01-06T18:58:16.712Z,63.46
2023-01-06T19:01:13.285Z,63.59
2023-01-06T19:04:08.212Z,63.36
2023-01-06T19:06:38.964Z,63.43
2023-01-06T19:09:24.338Z,63.27
2023-01-06T19:12:00.096Z,62.96
2023-01-06T19:14:30.212Z,62.99
2023-01-06T19:16:58.761Z,63.17
2023-01-06T19:19:37.836Z,63.03
2023-01-06T19:22:34.068Z,62.86
2023-01-06T19:25:32.310Z,62.88
2023-01-06T19:28:03.393Z,63.19
2023-01-06T19:30:38.055Z,62.98
2023-01-06T19:33:19.358Z,62.94
2023-01-06T19:35:46.729Z,62.93
2023-01-06T19:38:40.883Z,63.14
2023-01-06T19:41:18.224Z,62.93
2023-01-06T19:43:45.219Z,62.97
2023-01-06T19:46:31.390Z,63.21
2023-01-06T19:48:59.859Z,62.91
2023-01-06T19:51:35.687Z,62.96
2023-01-06T19:54:11.582Z,63.25
2023-01-06T19:56:42.058Z,63.30
2023-01-06T19:59:34.226Z,63.06
2023-01-06T20:02:10.432Z,62.92
2023-01-06T20:04:37.430Z,63.19
2023-01-06T20:07:04.557Z,63.20
2023-01-06T20:09:33.615Z,63.41
2023-01-06T20:12:01.028Z,63.60
2023-01-06T20:14:28.001Z,63.36
2023-01-06T20:16:55.022Z,63.69
2023-01-06T20:19:21.947Z,63.89
2023-01-06T20:21:48.998Z,63.92
2023-01-06T20:24:15.957Z,63.78
2023-01-06T20:26:43.179Z,64.00
2023-01-06T20:29:10.157Z,63.89
2023-01-06T20:31:37.206Z,63.89
2023-01-06T20:34:04.376Z,63.89
2023-01-06T20:36:31.239Z,63.80
2023-01-06T20:38:58.209Z,63.52
2023-01-06T20:41:25.085Z,63.77
2023-01-06T20:43:51.991Z,63.43
2023-01-06T20:46:19.010Z,63.38
2023-01-06T20:48:47.706Z,63.31
2023-01-06T20:51:14.683Z,63.44
2023-01-06T20:53:41.622Z,63.39
2023-01-06T20:56:08.655Z,63.46
2023-01-06T20:58:36.125Z,63.44
2023-01-06T21:01:03.183Z,63.33
2023-01-06T21:03:30.087Z,63.52
2023-01-06T21:05:56.995Z,63.13
2023-01-06T21:08:23.886Z,63.48
2023-01-06T21:10:50.775Z,63.38
2023-01-06T21:13:17.648Z,63.51
2023-01-06T21:15:44.595Z,63.33
2023-01-06T21:18:11.468Z,63.58
2023-01-06T21:20:38.363Z,63.48
2023-01-06T21:23:05.801Z,63.40
2023-01-06T21:25:32.701Z,63.70
2023-01-06T21:27:59.589Z,63.63
2023-01-06T21:30:28.264Z,63.45
2023-01-06T21:32:55.245Z,63.80
2023-01-06T21:35:22.159Z,63.75
2023-01-06T21:37:49.069Z,63.65
2023-01-06T21:40:16.023Z,63.81
2023-01-06T21:43:01.417Z,63.69
2023-01-06T21:45:28.893Z,63.61
2023-01-06T21:47:56.069Z,63.82
2023-01-06T21:50:25.398Z,63.90
2023-01-06T21:52:54.021Z,64.33
2023-01-06T21:55:20.925Z,64.30
2023-01-06T21:57:48.387Z,64.36
2023-01-06T22:00:15.810Z,64.38
2023-01-06T22:02:42.914Z,64.48
2023-01-06T22:05:09.874Z,64.79
2023-01-06T22:07:41.319Z,64.52
2023-01-06T22:10:10.873Z,64.57
2023-01-06T22:12:39.756Z,65.07
2023-01-06T22:15:08.537Z,64.98
2023-01-06T22:17:35.478Z,64.81
2023-01-06T22:20:03.519Z,64.81
2023-01-06T22:22:30.736Z,64.62
2023-01-06T22:24:58.026Z,64.66
2023-01-06T22:27:24.876Z,64.41
2023-01-06T22:29:51.783Z,64.26
2023-01-06T22:32:18.643Z,64.43
2023-01-06T22:34:45.532Z,64.32
2023-01-06T22:37:12.405Z,64.23
2023-01-06T22:39:39.262Z,64.05
2023-01-06T22:42:06.152Z,64.12
2023-01-06T22:44:33.008Z,64.17
2023-01-06T22:47:00.463Z,64.03
2023-01-06T22:49:27.348Z,64.05
2023-01-06T22:51:54.208Z,63.88
2023-01-06T22:54:21.099Z,63.85
2023-01-06T22:56:47.968Z,64.12
2023-01-06T22:59:14.884Z,63.93
2023-01-06T23:01:41.892Z,63.88
2023-01-06T23:04:09.023Z,64.01
2023-01-06T23:06:35.908Z,63.83
2023-01-06T23:09:02.847Z,63.84
2023-01-06T23:11:31.347Z,63.72
2023-01-06T23:13:58.886Z,63.73
2023-01-06T23:16:27.196Z,63.48
2023-01-06T23:18:54.459Z,63.35
2023-01-06T23:21:26.882Z,63.73
2023-01-06T23:23:54.223Z,63.57
2023-01-06T23:26:45.209Z,63.62
2023-01-06T23:29:13.464Z,63.39
2023-01-06T23:31:43.948Z,63.48
2023-01-06T23:34:17.477Z,63.48
2023-01-06T23:36:44.883Z,63.96
2023-01-06T23:39:16.834Z,63.59
2023-01-06T23:41:44.088Z,63.59
2023-01-06T23:44:18.059Z,63.67
2023-01-06T23:46:45.562Z,63.78
2023-01-06T23:49:16.527Z,63.70
2023-01-06T23:51:44.214Z,63.95
2023-01-06T23:54:12.264Z,64.08
2023-01-06T23:56:40.314Z,64.07
2023-01-06T23:59:09.970Z,64.00
