createdAt,value
2018-08-28T00:02:23.096Z,11.57
2018-08-28T00:04:51.484Z,9.70
2018-08-28T00:07:19.937Z,11.90
2018-08-28T00:09:48.293Z,11.33
2018-08-28T00:12:17.061Z,12.17
2018-08-28T00:14:45.447Z,10.40
2018-08-28T00:17:13.856Z,9.87
2018-08-28T00:19:42.231Z,10.50
2018-08-28T00:22:10.884Z,11.30
2018-08-28T00:24:39.250Z,12.10
2018-08-28T00:27:07.651Z,10.33
2018-08-28T00:29:36.139Z,9.77
2018-08-28T00:32:04.541Z,10.90
2018-08-28T00:34:33.179Z,8.10
2018-08-28T00:37:01.576Z,11.13
2018-08-28T00:39:30.026Z,8.30
2018-08-28T00:41:58.441Z,7.83
2018-08-28T00:44:26.837Z,8.40
2018-08-28T00:46:55.234Z,8.73
2018-08-28T00:49:23.649Z,8.23
2018-08-28T00:51:52.077Z,8.53
2018-08-28T00:54:20.446Z,8.83
2018-08-28T00:56:48.934Z,11.10
2018-08-28T00:59:17.740Z,8.65
2018-08-28T01:01:46.104Z,7.47
2018-08-28T01:04:14.489Z,8.57
2018-08-28T01:06:42.858Z,8.77
2018-08-28T01:09:11.265Z,8.87
2018-08-28T01:11:39.621Z,7.50
2018-08-28T01:14:07.982Z,6.80
2018-08-28T01:16:36.374Z,8.57
2018-08-28T01:19:04.781Z,10.00
2018-08-28T01:21:33.188Z,7.03
2018-08-28T01:24:01.638Z,6.30
2018-08-28T01:26:30.022Z,7.37
2018-08-28T01:28:58.397Z,6.43
2018-08-28T01:31:26.843Z,7.90
2018-08-28T01:33:55.229Z,7.03
2018-08-28T01:36:23.674Z,13.33
2018-08-28T01:38:52.078Z,8.67
2018-08-28T01:41:20.492Z,9.23
2018-08-28T01:43:48.917Z,6.80
2018-08-28T01:46:17.287Z,8.07
2018-08-28T01:48:45.714Z,6.47
2018-08-28T01:51:14.087Z,8.07
2018-08-28T01:53:42.528Z,6.83
2018-08-28T01:56:10.948Z,5.77
2018-08-28T01:58:39.333Z,9.60
2018-08-28T02:01:07.721Z,8.27
2018-08-28T02:03:36.122Z,9.63
2018-08-28T02:06:04.497Z,8.43
2018-08-28T02:08:32.850Z,7.20
2018-08-28T02:11:01.214Z,8.17
2018-08-28T02:13:29.567Z,6.73
2018-08-28T02:15:57.933Z,7.37
2018-08-28T02:18:26.301Z,7.43
2018-08-28T02:20:54.794Z,11.07
2018-08-28T02:23:23.137Z,5.87
2018-08-28T02:25:51.506Z,8.57
2018-08-28T02:28:19.888Z,10.67
2018-08-28T02:30:48.261Z,6.43
2018-08-28T02:33:16.625Z,7.40
2018-08-28T02:35:45.055Z,7.80
2018-08-28T02:38:13.825Z,5.03
2018-08-28T02:40:42.207Z,7.20
2018-08-28T02:43:10.575Z,5.90
2018-08-28T02:45:39.013Z,6.83
2018-08-28T02:48:07.405Z,5.67
2018-08-28T02:50:35.789Z,7.10
2018-08-28T02:53:04.197Z,6.93
2018-08-28T02:55:32.562Z,4.93
2018-08-28T02:58:00.939Z,5.17
2018-08-28T03:00:29.350Z,6.03
2018-08-28T03:02:57.784Z,7.67
2018-08-28T03:05:26.213Z,5.13
2018-08-28T03:07:54.534Z,6.17
2018-08-28T03:10:22.941Z,6.47
2018-08-28T03:12:51.274Z,5.40
2018-08-28T03:15:19.834Z,6.13
2018-08-28T03:17:48.202Z,6.93
2018-08-28T03:20:16.663Z,5.40
2018-08-28T03:22:45.030Z,4.63
2018-08-28T03:25:13.401Z,6.17
2018-08-28T03:27:41.777Z,4.20
2018-08-28T03:30:10.706Z,8.67
2018-08-28T03:32:39.094Z,10.10
2018-08-28T03:35:07.630Z,5.77
2018-08-28T03:37:35.966Z,6.70
2018-08-28T03:40:04.501Z,5.70
2018-08-28T03:42:32.861Z,5.60
2018-08-28T03:45:01.265Z,7.27
2018-08-28T03:47:29.599Z,6.30
2018-08-28T03:49:57.981Z,8.33
2018-08-28T03:52:26.505Z,5.43
2018-08-28T03:54:54.890Z,5.00
2018-08-28T03:57:23.306Z,5.90
2018-08-28T03:59:51.729Z,5.37
2018-08-28T04:02:20.130Z,7.83
2018-08-28T04:04:48.532Z,7.93
2018-08-28T04:07:16.874Z,5.40
2018-08-28T04:09:45.262Z,7.50
2018-08-28T04:12:13.717Z,5.97
2018-08-28T04:14:42.101Z,6.80
2018-08-28T04:17:10.602Z,4.93
2018-08-28T04:19:38.987Z,6.53
2018-08-28T04:22:07.361Z,6.10
2018-08-28T04:24:35.741Z,6.40
2018-08-28T04:27:04.133Z,6.73
2018-08-28T04:29:32.492Z,4.50
2018-08-28T04:32:00.902Z,5.67
2018-08-28T04:34:29.298Z,4.50
2018-08-28T04:36:57.699Z,5.17
2018-08-28T04:39:26.110Z,5.47
2018-08-28T04:41:54.617Z,5.83
2018-08-28T04:44:22.983Z,6.43
2018-08-28T04:46:51.341Z,6.57
2018-08-28T04:49:19.709Z,4.93
2018-08-28T04:51:48.106Z,6.20
2018-08-28T04:54:16.682Z,6.33
2018-08-28T04:56:44.904Z,6.73
2018-08-28T04:59:13.278Z,4.90
2018-08-28T05:01:41.651Z,5.83
2018-08-28T05:04:10.149Z,6.60
2018-08-28T05:06:38.554Z,7.30
2018-08-28T05:09:07.166Z,7.90
2018-08-28T05:11:35.695Z,5.37
2018-08-28T05:14:04.074Z,4.27
2018-08-28T05:16:32.433Z,5.50
2018-08-28T05:19:00.940Z,5.07
2018-08-28T05:21:29.526Z,7.33
2018-08-28T05:23:57.884Z,6.60
2018-08-28T05:26:26.342Z,7.67
2018-08-28T05:28:54.706Z,4.63
2018-08-28T05:31:23.088Z,4.83
2018-08-28T05:33:51.476Z,5.57
2018-08-28T05:36:19.834Z,4.07
2018-08-28T05:38:48.282Z,5.77
2018-08-28T05:41:16.662Z,5.17
2018-08-28T05:43:44.997Z,4.70
2018-08-28T05:46:13.337Z,7.97
2018-08-28T05:48:41.735Z,5.77
2018-08-28T05:51:10.282Z,5.40
2018-08-28T05:53:38.800Z,5.93
2018-08-28T05:56:08.238Z,5.33
2018-08-28T05:58:36.517Z,6.77
2018-08-28T06:01:05.038Z,9.70
2018-08-28T06:03:33.793Z,5.50
2018-08-28T06:06:02.195Z,8.27
2018-08-28T06:08:30.640Z,7.83
2018-08-28T06:10:59.254Z,7.23
2018-08-28T06:13:27.736Z,6.47
2018-08-28T06:15:56.341Z,7.07
2018-08-28T06:18:24.768Z,10.37
2018-08-28T06:20:53.173Z,6.83
2018-08-28T06:23:21.574Z,9.10
2018-08-28T06:25:50.335Z,10.50
2018-08-28T06:28:18.949Z,9.23
2018-08-28T06:30:47.353Z,7.57
2018-08-28T06:33:15.912Z,8.80
2018-08-28T06:35:44.572Z,7.17
2018-08-28T06:38:12.984Z,7.77
2018-08-28T06:40:41.355Z,7.40
2018-08-28T06:43:09.795Z,10.97
2018-08-28T06:45:38.233Z,10.60
2018-08-28T06:48:06.591Z,9.70
2018-08-28T06:50:35.282Z,13.37
2018-08-28T06:53:03.829Z,8.90
2018-08-28T06:55:32.202Z,9.53
2018-08-28T06:58:00.624Z,11.10
2018-08-28T07:00:29.018Z,8.43
2018-08-28T07:02:57.688Z,6.77
2018-08-28T07:05:26.117Z,8.17
2018-08-28T07:07:54.561Z,8.57
2018-08-28T07:10:23.046Z,8.70
2018-08-28T07:12:51.381Z,6.70
2018-08-28T07:15:19.813Z,7.80
2018-08-28T07:17:48.222Z,8.23
2018-08-28T07:20:17.153Z,7.90
2018-08-28T07:22:46.598Z,10.53
2018-08-28T07:25:15.006Z,9.70
2018-08-28T07:27:43.725Z,12.63
2018-08-28T07:30:12.242Z,7.50
2018-08-28T07:32:40.775Z,9.87
2018-08-28T07:35:09.183Z,9.23
2018-08-28T07:37:37.573Z,9.27
2018-08-28T07:40:06.537Z,12.10
2018-08-28T07:42:34.938Z,8.17
2018-08-28T07:45:04.074Z,9.03
2018-08-28T07:47:32.461Z,9.77
2018-08-28T07:50:01.014Z,11.07
2018-08-28T07:52:29.361Z,9.53
2018-08-28T07:54:57.737Z,8.10
2018-08-28T07:57:26.101Z,8.70
2018-08-28T07:59:54.488Z,10.30
2018-08-28T08:02:22.913Z,8.77
2018-08-28T08:04:51.288Z,7.10
2018-08-28T08:07:19.803Z,7.53
2018-08-28T08:09:48.225Z,9.47
2018-08-28T08:12:16.649Z,11.03
2018-08-28T08:14:45.007Z,8.73
2018-08-28T08:17:13.397Z,8.73
2018-08-28T08:19:41.950Z,8.10
2018-08-28T08:22:10.397Z,7.17
2018-08-28T08:24:38.730Z,9.07
2018-08-28T08:27:07.122Z,8.87
2018-08-28T08:29:35.469Z,9.27
2018-08-28T08:32:03.911Z,7.40
2018-08-28T08:34:32.342Z,8.77
2018-08-28T08:37:00.774Z,8.07
2018-08-28T08:39:29.152Z,7.50
2018-08-28T08:41:57.587Z,10.27
2018-08-28T08:44:25.983Z,9.57
2018-08-28T08:46:54.321Z,8.37
2018-08-28T08:49:22.669Z,8.47
2018-08-28T08:51:51.155Z,7.87
2018-08-28T08:54:19.593Z,7.33
2018-08-28T08:56:48.034Z,10.33
2018-08-28T08:59:16.460Z,9.77
2018-08-28T09:01:44.873Z,8.83
2018-08-28T09:04:13.205Z,7.63
2018-08-28T09:06:41.589Z,9.93
2018-08-28T09:09:10.026Z,8.20
2018-08-28T09:11:38.402Z,8.87
2018-08-28T09:14:06.885Z,10.50
2018-08-28T09:16:35.274Z,7.60
2018-08-28T09:19:03.835Z,9.73
2018-08-28T09:21:32.379Z,8.33
2018-08-28T09:24:00.783Z,8.27
2018-08-28T09:26:29.192Z,8.07
2018-08-28T09:28:57.597Z,9.37
2018-08-28T09:31:26.101Z,8.53
2018-08-28T09:33:54.422Z,9.07
2018-08-28T09:36:22.822Z,9.00
2018-08-28T09:38:51.228Z,6.33
2018-08-28T09:41:20.310Z,7.90
2018-08-28T09:43:48.723Z,7.87
2018-08-28T09:46:17.107Z,8.10
2018-08-28T09:48:45.473Z,9.57
2018-08-28T09:51:13.983Z,6.47
2018-08-28T09:53:42.382Z,7.13
2018-08-28T09:56:10.758Z,7.67
2018-08-28T09:58:39.398Z,7.20
2018-08-28T10:01:13.161Z,8.53
2018-08-28T10:03:41.579Z,9.80
2018-08-28T10:06:09.925Z,10.43
2018-08-28T10:08:38.319Z,7.53
2018-08-28T10:11:06.770Z,9.80
2018-08-28T10:13:35.714Z,7.03
2018-08-28T10:16:04.114Z,6.40
2018-08-28T10:18:32.506Z,7.43
2018-08-28T10:21:00.905Z,6.03
2018-08-28T10:23:29.322Z,6.73
2018-08-28T10:25:57.736Z,6.57
2018-08-28T10:28:26.138Z,5.47
2018-08-28T10:30:54.533Z,9.87
2018-08-28T10:33:22.897Z,7.10
2018-08-28T10:35:51.290Z,5.57
2018-08-28T10:38:19.646Z,5.87
2018-08-28T10:40:48.019Z,6.57
2018-08-28T10:43:16.430Z,7.90
2018-08-28T10:45:44.797Z,8.57
2018-08-28T10:48:14.155Z,7.03
2018-08-28T10:50:42.544Z,8.17
2018-08-28T10:53:11.194Z,8.93
2018-08-28T10:55:40.393Z,6.87
2018-08-28T10:58:08.810Z,6.40
2018-08-28T11:00:37.210Z,8.53
2018-08-28T11:03:05.621Z,9.00
2018-08-28T11:05:34.065Z,9.50
2018-08-28T11:08:02.630Z,8.93
2018-08-28T11:10:31.106Z,8.77
2018-08-28T11:12:59.451Z,10.87
2018-08-28T11:15:28.546Z,9.63
2018-08-28T11:17:56.961Z,12.33
2018-08-28T11:20:25.314Z,9.37
2018-08-28T11:22:53.795Z,9.23
2018-08-28T11:25:22.197Z,9.63
2018-08-28T11:27:50.596Z,8.57
2018-08-28T11:30:18.983Z,9.10
2018-08-28T11:32:47.401Z,8.13
2018-08-28T11:35:15.808Z,10.43
2018-08-28T11:37:44.201Z,9.90
2018-08-28T11:40:12.729Z,7.87
2018-08-28T11:42:41.161Z,7.23
2018-08-28T11:45:09.630Z,7.03
2018-08-28T11:47:38.037Z,9.20
2018-08-28T11:50:06.466Z,8.50
2018-08-28T11:52:34.956Z,8.33
2018-08-28T11:55:03.249Z,8.33
2018-08-28T11:57:31.658Z,8.60
2018-08-28T12:00:00.065Z,9.07
2018-08-28T12:02:28.485Z,9.47
2018-08-28T12:04:57.192Z,6.67
2018-08-28T12:07:25.682Z,10.57
2018-08-28T12:09:53.933Z,8.20
2018-08-28T12:12:22.345Z,7.13
2018-08-28T12:14:50.733Z,6.40
2018-08-28T12:17:19.394Z,8.98
2018-08-28T12:19:47.798Z,6.70
2018-08-28T12:22:16.230Z,8.50
2018-08-28T12:24:44.627Z,7.97
2018-08-28T12:27:13.030Z,7.20
2018-08-28T12:29:41.428Z,6.43
2018-08-28T12:32:09.818Z,5.87
2018-08-28T12:34:38.210Z,7.43
2018-08-28T12:37:06.607Z,6.33
2018-08-28T12:39:34.973Z,6.10
2018-08-28T12:42:03.352Z,7.43
2018-08-28T12:44:31.752Z,8.47
2018-08-28T12:47:00.211Z,6.30
2018-08-28T12:49:28.599Z,6.67
2018-08-28T12:51:57.018Z,7.00
2018-08-28T12:54:25.434Z,5.97
2018-08-28T12:56:53.846Z,5.57
2018-08-28T12:59:22.259Z,8.40
2018-08-28T13:01:50.651Z,7.50
2018-08-28T13:04:19.032Z,5.83
2018-08-28T13:06:47.577Z,8.93
2018-08-28T13:09:16.142Z,9.80
2018-08-28T13:11:44.611Z,6.63
2018-08-28T13:14:13.033Z,8.10
2018-08-28T13:16:41.538Z,9.53
2018-08-28T13:19:09.985Z,7.47
2018-08-28T13:21:38.461Z,9.03
2018-08-28T13:24:06.971Z,7.37
2018-08-28T13:26:35.469Z,5.80
2018-08-28T13:29:03.856Z,7.57
2018-08-28T13:31:32.309Z,10.00
2018-08-28T13:34:00.730Z,7.20
2018-08-28T13:36:29.214Z,7.17
2018-08-28T13:38:57.677Z,7.80
2018-08-28T13:41:26.235Z,8.27
2018-08-28T13:43:54.673Z,7.03
2018-08-28T13:46:23.122Z,7.67
2018-08-28T13:48:51.506Z,8.43
2018-08-28T13:51:19.897Z,6.43
2018-08-28T13:53:48.480Z,9.37
2018-08-28T13:56:16.732Z,9.20
2018-08-28T13:58:45.098Z,6.63
2018-08-28T14:01:13.645Z,7.40
2018-08-28T14:03:42.188Z,9.80
2018-08-28T14:06:10.657Z,6.87
2018-08-28T14:08:40.138Z,7.57
2018-08-28T14:11:08.522Z,9.43
2018-08-28T14:13:37.147Z,7.23
2018-08-28T14:16:05.682Z,7.47
2018-08-28T14:18:35.117Z,8.10
2018-08-28T14:21:04.203Z,7.93
2018-08-28T14:23:32.621Z,8.03
2018-08-28T14:26:01.119Z,7.80
2018-08-28T14:28:29.866Z,8.57
2018-08-28T14:30:58.308Z,9.33
2018-08-28T14:33:26.725Z,8.00
2018-08-28T14:35:55.337Z,4.97
2018-08-28T14:38:24.182Z,8.77
2018-08-28T14:40:53.062Z,9.13
2018-08-28T14:43:21.561Z,7.70
2018-08-28T14:45:50.262Z,8.30
2018-08-28T14:48:18.673Z,10.80
2018-08-28T14:50:47.098Z,9.33
2018-08-28T14:53:15.604Z,8.10
2018-08-28T14:55:44.021Z,7.43
2018-08-28T14:58:12.715Z,10.90
2018-08-28T15:00:41.169Z,11.80
2018-08-28T15:03:09.664Z,9.00
2018-08-28T15:05:38.385Z,9.77
2018-08-28T15:08:06.754Z,9.67
2018-08-28T15:10:35.358Z,12.97
2018-08-28T15:13:04.229Z,13.73
2018-08-28T15:15:32.586Z,10.87
2018-08-28T15:18:01.033Z,10.70
2018-08-28T15:20:29.698Z,7.50
2018-08-28T15:22:58.105Z,11.93
2018-08-28T15:25:27.587Z,8.27
2018-08-28T15:27:56.089Z,10.17
2018-08-28T15:30:24.537Z,10.00
2018-08-28T15:32:52.930Z,8.50
2018-08-28T15:35:21.377Z,8.60
2018-08-28T15:37:49.890Z,8.30
2018-08-28T15:40:19.253Z,12.40
2018-08-28T15:42:47.825Z,11.17
2018-08-28T15:45:16.714Z,9.10
2018-08-28T15:47:45.095Z,9.60
2018-08-28T15:50:14.842Z,8.90
2018-08-28T15:52:43.568Z,12.20
2018-08-28T15:55:12.037Z,10.27
2018-08-28T15:57:40.526Z,9.40
2018-08-28T16:00:09.471Z,9.47
2018-08-28T16:02:38.166Z,11.33
2018-08-28T16:05:09.898Z,10.73
2018-08-28T16:07:38.674Z,9.73
2018-08-28T16:10:07.442Z,8.63
2018-08-28T16:12:35.833Z,8.67
2018-08-28T16:15:04.437Z,9.10
2018-08-28T16:17:33.045Z,11.33
2018-08-28T16:20:01.655Z,8.40
2018-08-28T16:22:34.030Z,9.40
2018-08-28T16:25:02.407Z,10.57
2018-08-28T16:27:31.030Z,9.90
2018-08-28T16:29:59.675Z,8.73
2018-08-28T16:32:28.833Z,10.77
2018-08-28T16:34:57.294Z,12.40
2018-08-28T16:37:25.651Z,10.63
2018-08-28T16:39:54.031Z,9.57
2018-08-28T16:42:22.441Z,10.77
2018-08-28T16:44:50.958Z,8.73
2018-08-28T16:47:20.161Z,11.68
2018-08-28T16:49:49.122Z,9.27
2018-08-28T16:52:17.497Z,11.10
2018-08-28T16:54:45.892Z,11.37
2018-08-28T16:57:14.460Z,15.87
2018-08-28T16:59:42.868Z,7.43
2018-08-28T17:02:11.357Z,8.43
2018-08-28T17:04:39.781Z,10.73
2018-08-28T17:07:08.234Z,10.20
2018-08-28T17:09:36.810Z,11.13
2018-08-28T17:12:05.520Z,7.63
2018-08-28T17:14:33.958Z,10.10
2018-08-28T17:17:02.281Z,11.20
2018-08-28T17:19:30.670Z,11.27
2018-08-28T17:21:59.278Z,10.30
2018-08-28T17:24:27.641Z,9.43
2018-08-28T17:26:56.842Z,11.77
2018-08-28T17:29:25.721Z,11.60
2018-08-28T17:31:54.850Z,10.50
2018-08-28T17:34:23.318Z,8.10
2018-08-28T17:36:53.195Z,8.80
2018-08-28T17:39:21.576Z,10.50
2018-08-28T17:41:50.379Z,11.53
2018-08-28T17:44:19.275Z,7.43
2018-08-28T17:46:48.774Z,11.13
2018-08-28T17:49:17.423Z,8.97
2018-08-28T17:51:46.505Z,9.77
2018-08-28T17:54:14.962Z,9.27
2018-08-28T17:56:44.469Z,7.93
2018-08-28T17:59:12.890Z,9.37
2018-08-28T18:01:41.273Z,9.37
2018-08-28T18:04:09.641Z,9.73
2018-08-28T18:06:38.297Z,8.57
2018-08-28T18:09:07.244Z,9.10
2018-08-28T18:11:35.706Z,10.47
2018-08-28T18:14:04.345Z,9.03
2018-08-28T18:16:32.834Z,10.17
2018-08-28T18:19:01.426Z,6.87
2018-08-28T18:21:30.110Z,7.07
2018-08-28T18:23:59.159Z,10.37
2018-08-28T18:26:28.128Z,11.00
2018-08-28T18:28:56.650Z,11.17
2018-08-28T18:31:25.119Z,12.10
2018-08-28T18:33:53.546Z,9.93
2018-08-28T18:36:22.630Z,7.87
2018-08-28T18:38:57.600Z,10.63
2018-08-28T18:41:26.095Z,10.23
2018-08-28T18:43:54.685Z,8.07
2018-08-28T18:46:23.285Z,7.67
2018-08-28T18:48:51.708Z,9.33
2018-08-28T18:51:20.224Z,9.27
2018-08-28T18:53:48.718Z,11.53
2018-08-28T18:56:17.417Z,9.23
2018-08-28T18:58:45.935Z,7.13
2018-08-28T19:01:14.469Z,7.20
2018-08-28T19:03:42.900Z,9.77
2018-08-28T19:06:12.129Z,8.50
2018-08-28T19:08:40.547Z,11.17
2018-08-28T19:11:09.233Z,7.90
2018-08-28T19:13:37.628Z,8.47
2018-08-28T19:16:06.089Z,10.57
2018-08-28T19:18:35.481Z,7.77
2018-08-28T19:21:03.882Z,9.00
2018-08-28T19:23:32.287Z,7.03
2018-08-28T19:26:00.874Z,9.57
2018-08-28T19:28:30.311Z,10.53
2018-08-28T19:30:58.719Z,8.67
2018-08-28T19:33:27.394Z,8.53
2018-08-28T19:35:56.234Z,7.33
2018-08-28T19:38:25.442Z,9.27
2018-08-28T19:40:53.929Z,7.10
2018-08-28T19:43:22.409Z,8.53
2018-08-28T19:45:50.844Z,9.30
2018-08-28T19:48:19.278Z,7.50
2018-08-28T19:50:47.649Z,9.57
2018-08-28T19:53:16.062Z,8.97
2018-08-28T19:55:44.462Z,9.43
2018-08-28T19:58:12.915Z,9.70
2018-08-28T20:00:41.389Z,11.00
2018-08-28T20:03:10.010Z,10.50
2018-08-28T20:05:38.997Z,11.67
2018-08-28T20:08:07.513Z,9.13
2018-08-28T20:10:35.963Z,10.90
2018-08-28T20:13:04.513Z,7.63
2018-08-28T20:15:33.674Z,10.57
2018-08-28T20:18:02.277Z,7.97
2018-08-28T20:20:30.693Z,9.83
2018-08-28T20:22:59.135Z,8.33
2018-08-28T20:25:27.526Z,9.17
2018-08-28T20:27:55.969Z,7.93
2018-08-28T20:30:24.411Z,9.13
2018-08-28T20:32:52.770Z,9.70
2018-08-28T20:35:21.824Z,7.57
2018-08-28T20:37:50.213Z,8.03
2018-08-28T20:40:20.381Z,8.93
2018-08-28T20:42:48.770Z,9.53
2018-08-28T20:45:17.177Z,9.83
2018-08-28T20:47:45.509Z,10.83
2018-08-28T20:50:14.046Z,8.50
2018-08-28T20:52:42.492Z,10.10
2018-08-28T20:55:10.888Z,11.57
2018-08-28T20:57:39.556Z,12.37
2018-08-28T21:00:10.050Z,10.57
2018-08-28T21:02:43.075Z,11.60
2018-08-28T21:05:11.466Z,10.93
2018-08-28T21:07:39.853Z,9.80
2018-08-28T21:10:08.793Z,10.13
2018-08-28T21:12:37.263Z,9.93
2018-08-28T21:15:05.729Z,9.73
2018-08-28T21:17:34.089Z,11.63
2018-08-28T21:20:02.487Z,10.80
2018-08-28T21:22:30.898Z,11.17
2018-08-28T21:24:59.326Z,9.67
2018-08-28T21:27:27.733Z,9.97
2018-08-28T21:29:56.128Z,12.57
2018-08-28T21:32:24.715Z,11.00
2018-08-28T21:34:53.727Z,12.00
2018-08-28T21:37:23.789Z,13.50
2018-08-28T21:39:52.177Z,12.50
2018-08-28T21:42:20.526Z,12.00
2018-08-28T21:44:48.965Z,12.00
2018-08-28T21:47:17.426Z,10.97
2018-08-28T21:49:45.821Z,12.93
2018-08-28T21:52:14.193Z,12.97
2018-08-28T21:54:42.594Z,13.80
2018-08-28T21:57:11.013Z,14.83
2018-08-28T21:59:39.417Z,15.00
2018-08-28T22:02:07.945Z,11.37
2018-08-28T22:04:36.319Z,13.07
2018-08-28T22:07:09.951Z,14.53
2018-08-28T22:09:38.674Z,13.57
2018-08-28T22:12:06.710Z,13.53
2018-08-28T22:14:35.075Z,17.27
2018-08-28T22:17:03.661Z,13.17
2018-08-28T22:19:32.102Z,16.97
2018-08-28T22:22:00.506Z,17.53
2018-08-28T22:24:28.893Z,15.93
2018-08-28T22:26:57.322Z,14.07
2018-08-28T22:29:25.683Z,13.30
2018-08-28T22:31:54.046Z,13.87
2018-08-28T22:34:22.475Z,14.97
2018-08-28T22:36:50.857Z,15.63
2018-08-28T22:39:20.157Z,12.47
2018-08-28T22:41:48.626Z,14.27
2018-08-28T22:44:16.961Z,13.77
2018-08-28T22:46:45.351Z,13.37
2018-08-28T22:49:13.710Z,13.33
2018-08-28T22:51:42.114Z,13.93
2018-08-28T22:54:10.575Z,13.13
2018-08-28T22:56:39.011Z,13.77
2018-08-28T22:59:07.410Z,13.60
2018-08-28T23:01:35.812Z,12.83
2018-08-28T23:04:04.245Z,16.50
2018-08-28T23:06:32.613Z,14.80
2018-08-28T23:09:01.012Z,13.23
2018-08-28T23:11:29.411Z,13.77
2018-08-28T23:13:57.761Z,14.47
2018-08-28T23:16:26.181Z,15.20
2018-08-28T23:18:54.579Z,14.97
2018-08-28T23:21:23.081Z,15.60
2018-08-28T23:23:51.501Z,15.33
2018-08-28T23:26:20.001Z,14.87
2018-08-28T23:28:48.445Z,15.40
2018-08-28T23:31:16.862Z,15.17
2018-08-28T23:33:45.250Z,16.33
2018-08-28T23:36:13.637Z,16.30
2018-08-28T23:38:42.029Z,16.97
2018-08-28T23:41:10.513Z,15.73
2018-08-28T23:43:38.897Z,18.87
2018-08-28T23:46:07.305Z,16.77
2018-08-28T23:48:36.516Z,17.83
2018-08-28T23:51:04.906Z,17.47
2018-08-28T23:53:33.296Z,16.67
2018-08-28T23:56:01.701Z,16.73
2018-08-28T23:58:30.120Z,16.07
