createdAt,value
2018-01-11T00:00:23.454Z,6.89
2018-01-11T00:01:23.510Z,6.91
2018-01-11T00:02:23.464Z,6.89
2018-01-11T00:03:23.534Z,6.89
2018-01-11T00:04:23.471Z,6.89
2018-01-11T00:05:23.478Z,6.91
2018-01-11T00:06:23.542Z,6.89
2018-01-11T00:07:23.482Z,6.89
2018-01-11T00:08:23.554Z,6.88
2018-01-11T00:09:23.488Z,6.89
2018-01-11T00:10:23.573Z,6.89
2018-01-11T00:11:23.503Z,6.88
2018-01-11T00:12:23.502Z,6.88
2018-01-11T00:13:23.504Z,6.88
2018-01-11T00:14:23.598Z,6.88
2018-01-11T00:15:23.505Z,6.86
2018-01-11T00:16:23.619Z,6.89
2018-01-11T00:17:23.515Z,6.88
2018-01-11T00:18:23.630Z,6.88
2018-01-11T00:19:23.524Z,6.88
2018-01-11T00:20:23.644Z,6.89
2018-01-11T00:21:23.531Z,6.86
2018-01-11T00:22:23.551Z,6.89
2018-01-11T00:23:23.535Z,6.88
2018-01-11T00:24:23.667Z,6.88
2018-01-11T00:25:23.545Z,6.89
2018-01-11T00:26:23.581Z,6.86
2018-01-11T00:27:23.552Z,6.88
2018-01-11T00:28:23.589Z,6.88
2018-01-11T00:29:23.555Z,6.86
2018-01-11T00:30:23.888Z,6.88
2018-01-11T00:31:23.562Z,6.86
2018-01-11T00:32:23.617Z,6.86
2018-01-11T00:33:23.573Z,6.86
2018-01-11T00:34:23.631Z,6.86
2018-01-11T00:35:23.577Z,6.88
2018-01-11T00:36:23.648Z,6.88
2018-01-11T00:37:23.583Z,6.86
2018-01-11T00:38:23.585Z,6.86
2018-01-11T00:39:23.664Z,6.86
2018-01-11T00:40:23.592Z,6.86
2018-01-11T00:41:23.679Z,6.88
2018-01-11T00:42:23.599Z,6.86
2018-01-11T00:43:23.697Z,6.85
2018-01-11T00:44:23.605Z,6.86
2018-01-11T00:45:23.608Z,6.85
2018-01-11T00:46:23.614Z,6.86
2018-01-11T00:47:23.723Z,6.86
2018-01-11T00:48:23.627Z,6.85
2018-01-11T00:49:23.736Z,6.86
2018-01-11T00:50:23.627Z,6.86
2018-01-11T00:51:23.647Z,6.85
2018-01-11T00:52:23.632Z,6.85
2018-01-11T00:53:23.661Z,6.85
2018-01-11T00:54:23.639Z,6.85
2018-01-11T00:55:23.673Z,6.85
2018-01-11T00:56:23.643Z,6.85
2018-01-11T00:57:23.694Z,6.85
2018-01-11T00:58:23.651Z,6.85
2018-01-11T00:59:23.701Z,6.85
2018-01-11T01:00:23.658Z,6.85
2018-01-11T01:01:23.663Z,6.86
2018-01-11T01:02:23.667Z,6.83
2018-01-11T01:03:23.728Z,6.85
2018-01-11T01:04:23.667Z,6.83
2018-01-11T01:05:23.741Z,6.82
2018-01-11T01:06:23.682Z,6.85
2018-01-11T01:07:23.755Z,6.83
2018-01-11T01:08:23.682Z,6.83
2018-01-11T01:09:23.763Z,6.83
2018-01-11T01:10:23.690Z,6.83
2018-01-11T01:11:23.779Z,6.83
2018-01-11T01:12:23.695Z,6.83
2018-01-11T01:13:23.793Z,6.83
2018-01-11T01:14:23.703Z,6.85
2018-01-11T01:15:23.700Z,6.83
2018-01-11T01:16:23.814Z,6.83
2018-01-11T01:17:23.711Z,6.83
2018-01-11T01:18:23.829Z,6.85
2018-01-11T01:19:23.718Z,6.83
2018-01-11T01:20:23.738Z,6.83
2018-01-11T01:21:23.725Z,6.82
2018-01-11T01:22:23.758Z,6.83
2018-01-11T01:23:23.733Z,6.82
2018-01-11T01:24:23.767Z,6.83
2018-01-11T01:25:23.732Z,6.82
2018-01-11T01:26:23.781Z,6.82
2018-01-11T01:27:23.739Z,6.82
2018-01-11T01:28:23.790Z,6.82
2018-01-11T01:29:23.761Z,6.82
2018-01-11T01:30:23.809Z,6.82
2018-01-11T01:31:23.757Z,6.82
2018-01-11T01:32:24.846Z,6.82
2018-01-11T01:33:23.762Z,6.82
2018-01-11T01:34:23.837Z,6.83
2018-01-11T01:35:23.773Z,6.82
2018-01-11T01:36:23.850Z,6.83
2018-01-11T01:37:23.777Z,6.82
2018-01-11T01:38:23.866Z,6.82
2018-01-11T01:39:23.781Z,6.82
2018-01-11T01:40:23.879Z,6.82
2018-01-11T01:41:23.788Z,6.82
2018-01-11T01:42:23.890Z,6.81
2018-01-11T01:43:23.796Z,6.81
2018-01-11T01:44:23.810Z,6.82
2018-01-11T01:45:23.803Z,6.82
2018-01-11T01:46:23.917Z,6.82
2018-01-11T01:47:23.809Z,6.82
2018-01-11T01:48:23.835Z,6.82
2018-01-11T01:49:23.815Z,6.82
2018-01-11T01:50:23.840Z,6.79
2018-01-11T01:51:23.817Z,6.82
2018-01-11T01:52:23.854Z,6.82
2018-01-11T01:53:23.824Z,6.79
2018-01-11T01:54:23.866Z,6.79
2018-01-11T01:55:23.834Z,6.81
2018-01-11T01:56:23.883Z,6.79
2018-01-11T01:57:23.838Z,6.81
2018-01-11T01:58:23.896Z,6.79
2018-01-11T01:59:23.852Z,6.81
2018-01-11T02:00:23.909Z,6.79
2018-01-11T02:01:23.854Z,6.79
2018-01-11T02:02:23.926Z,6.79
2018-01-11T02:03:23.860Z,6.79
2018-01-11T02:04:23.861Z,6.79
2018-01-11T02:05:23.943Z,6.79
2018-01-11T02:06:23.869Z,6.78
2018-01-11T02:07:23.956Z,6.78
2018-01-11T02:08:23.879Z,6.79
2018-01-11T02:09:23.968Z,6.78
2018-01-11T02:10:23.889Z,6.78
2018-01-11T02:11:23.981Z,6.79
2018-01-11T02:12:23.886Z,6.78
2018-01-11T02:13:23.895Z,6.75
2018-01-11T02:14:23.897Z,6.78
2018-01-11T02:15:24.010Z,6.78
2018-01-11T02:16:23.903Z,6.79
2018-01-11T02:17:23.920Z,6.78
2018-01-11T02:18:23.907Z,6.79
2018-01-11T02:19:23.937Z,6.78
2018-01-11T02:20:23.912Z,6.75
2018-01-11T02:21:23.946Z,6.78
2018-01-11T02:22:23.925Z,6.75
2018-01-11T02:23:23.959Z,6.78
2018-01-11T02:24:23.928Z,6.74
2018-01-11T02:25:23.977Z,6.75
2018-01-11T02:26:23.935Z,6.74
2018-01-11T02:27:23.990Z,6.74
2018-01-11T02:28:23.937Z,6.75
2018-01-11T02:29:23.944Z,6.74
2018-01-11T02:30:24.017Z,6.73
2018-01-11T02:31:23.948Z,6.74
2018-01-11T02:32:24.031Z,6.73
2018-01-11T02:33:23.955Z,6.73
2018-01-11T02:34:23.964Z,6.74
2018-01-11T02:35:24.050Z,6.71
2018-01-11T02:36:23.965Z,6.73
2018-01-11T02:37:24.066Z,6.74
2018-01-11T02:38:23.974Z,6.74
2018-01-11T02:39:23.986Z,6.71
2018-01-11T02:40:24.086Z,6.73
2018-01-11T02:41:23.983Z,6.73
2018-01-11T02:42:24.093Z,6.71
2018-01-11T02:43:23.989Z,6.71
2018-01-11T02:44:24.106Z,6.73
2018-01-11T02:45:23.994Z,6.71
2018-01-11T02:46:23.998Z,6.71
2018-01-11T02:47:23.998Z,6.71
2018-01-11T02:48:24.039Z,6.71
2018-01-11T02:49:24.026Z,6.71
2018-01-11T02:50:24.043Z,6.73
2018-01-11T02:51:24.011Z,6.73
2018-01-11T02:52:24.056Z,6.71
2018-01-11T02:53:24.021Z,6.74
2018-01-11T02:54:24.074Z,6.71
2018-01-11T02:55:24.028Z,6.73
2018-01-11T02:56:24.089Z,6.71
2018-01-11T02:57:24.126Z,6.70
2018-01-11T02:58:24.036Z,6.70
2018-01-11T02:59:24.112Z,6.70
2018-01-11T03:00:24.060Z,6.70
2018-01-11T03:01:24.047Z,6.68
2018-01-11T03:02:24.050Z,6.70
2018-01-11T03:03:24.138Z,6.70
2018-01-11T03:04:24.053Z,6.68
2018-01-11T03:05:24.161Z,6.68
2018-01-11T03:06:24.063Z,6.68
2018-01-11T03:07:24.162Z,6.70
2018-01-11T03:08:24.067Z,6.67
2018-01-11T03:09:24.171Z,6.68
2018-01-11T03:10:24.075Z,6.67
2018-01-11T03:11:24.188Z,6.68
2018-01-11T03:12:24.089Z,6.65
2018-01-11T03:13:24.100Z,6.67
2018-01-11T03:14:24.086Z,6.65
2018-01-11T03:15:24.114Z,6.65
2018-01-11T03:16:24.092Z,6.65
2018-01-11T03:17:24.164Z,6.67
2018-01-11T03:18:24.100Z,6.67
2018-01-11T03:19:24.141Z,6.67
2018-01-11T03:20:24.106Z,6.65
2018-01-11T03:21:24.153Z,6.65
2018-01-11T03:22:24.110Z,6.65
2018-01-11T03:23:24.121Z,6.65
2018-01-11T03:24:24.118Z,6.64
2018-01-11T03:25:24.124Z,6.65
2018-01-11T03:26:24.187Z,6.64
2018-01-11T03:27:24.130Z,6.64
2018-01-11T03:28:24.201Z,6.64
2018-01-11T03:29:24.140Z,6.63
2018-01-11T03:30:24.217Z,6.64
2018-01-11T03:31:24.138Z,6.63
2018-01-11T03:32:24.143Z,6.63
2018-01-11T03:33:24.232Z,6.63
2018-01-11T03:34:24.149Z,6.63
2018-01-11T03:35:24.245Z,6.63
2018-01-11T03:36:24.162Z,6.64
2018-01-11T03:37:24.259Z,6.63
2018-01-11T03:38:24.162Z,6.61
2018-01-11T03:39:24.273Z,6.61
2018-01-11T03:40:24.214Z,6.61
2018-01-11T03:41:24.186Z,6.61
2018-01-11T03:42:24.220Z,6.60
2018-01-11T03:43:24.203Z,6.60
2018-01-11T03:44:24.178Z,6.60
2018-01-11T03:45:24.212Z,6.61
2018-01-11T03:46:24.185Z,6.60
2018-01-11T03:47:24.226Z,6.60
2018-01-11T03:48:24.189Z,6.60
2018-01-11T03:49:24.236Z,6.60
2018-01-11T03:50:24.200Z,6.57
2018-01-11T03:51:24.252Z,6.57
2018-01-11T03:52:24.205Z,6.56
2018-01-11T03:53:24.269Z,6.57
2018-01-11T03:54:24.211Z,6.56
2018-01-11T03:55:24.215Z,6.57
2018-01-11T03:56:24.288Z,6.57
2018-01-11T03:57:24.220Z,6.57
2018-01-11T03:58:24.306Z,6.56
2018-01-11T03:59:24.253Z,6.56
2018-01-11T04:00:24.314Z,6.56
2018-01-11T04:01:24.232Z,6.55
2018-01-11T04:02:24.327Z,6.55
2018-01-11T04:03:24.240Z,6.55
2018-01-11T04:04:24.340Z,6.55
2018-01-11T04:05:24.254Z,6.55
2018-01-11T04:06:24.357Z,6.55
2018-01-11T04:07:24.251Z,6.53
2018-01-11T04:08:24.373Z,6.55
2018-01-11T04:09:24.256Z,6.55
2018-01-11T04:10:24.280Z,6.55
2018-01-11T04:11:24.263Z,6.53
2018-01-11T04:12:24.294Z,6.53
2018-01-11T04:13:24.270Z,6.53
2018-01-11T04:14:24.310Z,6.53
2018-01-11T04:15:24.275Z,6.53
2018-01-11T04:16:25.346Z,6.53
2018-01-11T04:17:24.282Z,6.52
2018-01-11T04:18:24.338Z,6.53
2018-01-11T04:19:24.291Z,6.53
2018-01-11T04:20:24.351Z,6.53
2018-01-11T04:21:24.296Z,6.52
2018-01-11T04:22:24.367Z,6.50
2018-01-11T04:23:24.301Z,6.52
2018-01-11T04:24:24.301Z,6.50
2018-01-11T04:25:24.386Z,6.52
2018-01-11T04:26:24.311Z,6.52
2018-01-11T04:27:24.395Z,6.50
2018-01-11T04:28:24.316Z,6.52
2018-01-11T04:29:24.410Z,6.50
2018-01-11T04:30:24.325Z,6.52
2018-01-11T04:31:24.428Z,6.52
2018-01-11T04:32:24.328Z,6.50
2018-01-11T04:33:24.439Z,6.50
2018-01-11T04:34:24.336Z,6.52
2018-01-11T04:35:24.463Z,6.50
2018-01-11T04:36:24.339Z,6.50
2018-01-11T04:37:24.465Z,6.50
2018-01-11T04:38:24.355Z,6.50
2018-01-11T04:39:24.349Z,6.50
2018-01-11T04:40:24.382Z,6.50
2018-01-11T04:41:24.360Z,6.49
2018-01-11T04:42:24.395Z,6.50
2018-01-11T04:43:24.363Z,6.52
2018-01-11T04:44:24.409Z,6.50
2018-01-11T04:45:24.374Z,6.49
2018-01-11T04:46:24.429Z,6.50
2018-01-11T04:47:24.373Z,6.49
2018-01-11T04:48:24.436Z,6.50
2018-01-11T04:49:24.378Z,6.49
2018-01-11T04:50:24.456Z,6.47
2018-01-11T04:51:24.386Z,6.49
2018-01-11T04:52:24.393Z,6.47
2018-01-11T04:53:24.399Z,6.49
2018-01-11T04:54:24.393Z,6.49
2018-01-11T04:55:24.487Z,6.49
2018-01-11T04:56:24.401Z,6.49
2018-01-11T04:57:24.503Z,6.50
2018-01-11T04:58:24.404Z,6.47
2018-01-11T04:59:24.514Z,6.47
2018-01-11T05:00:24.417Z,6.49
2018-01-11T05:01:24.528Z,6.49
2018-01-11T05:02:24.416Z,6.49
2018-01-11T05:03:24.444Z,6.49
2018-01-11T05:04:24.423Z,6.47
2018-01-11T05:05:24.453Z,6.47
2018-01-11T05:06:24.433Z,6.47
2018-01-11T05:07:24.432Z,6.49
2018-01-11T05:08:24.439Z,6.47
2018-01-11T05:09:24.484Z,6.49
2018-01-11T05:10:24.498Z,6.46
2018-01-11T05:11:24.497Z,6.49
2018-01-11T05:12:24.456Z,6.49
2018-01-11T05:13:24.505Z,6.47
2018-01-11T05:14:24.463Z,6.47
2018-01-11T05:15:24.457Z,6.46
2018-01-11T05:16:24.578Z,6.46
2018-01-11T05:17:24.465Z,6.46
2018-01-11T05:18:24.543Z,6.46
2018-01-11T05:19:24.469Z,6.46
2018-01-11T05:20:24.555Z,6.47
2018-01-11T05:21:24.477Z,6.47
2018-01-11T05:22:24.480Z,6.47
2018-01-11T05:23:24.574Z,6.47
2018-01-11T05:24:24.484Z,6.46
2018-01-11T05:25:24.590Z,6.46
2018-01-11T05:26:24.492Z,6.45
2018-01-11T05:27:24.600Z,6.46
2018-01-11T05:28:24.496Z,6.46
2018-01-11T05:29:24.615Z,6.46
2018-01-11T05:30:24.501Z,6.45
2018-01-11T05:31:24.525Z,6.46
2018-01-11T05:32:24.507Z,6.46
2018-01-11T05:33:24.536Z,6.45
2018-01-11T05:34:24.518Z,6.45
2018-01-11T05:35:24.560Z,6.45
2018-01-11T05:36:24.521Z,6.46
2018-01-11T05:37:24.521Z,6.46
2018-01-11T05:38:24.571Z,6.45
2018-01-11T05:39:24.530Z,6.45
2018-01-11T05:40:24.946Z,6.45
2018-01-11T05:41:24.541Z,6.45
2018-01-11T05:42:24.603Z,6.46
2018-01-11T05:43:24.536Z,6.45
2018-01-11T05:44:24.615Z,6.45
2018-01-11T05:45:24.547Z,6.45
2018-01-11T05:46:24.546Z,6.43
2018-01-11T05:47:24.632Z,6.43
2018-01-11T05:48:24.557Z,6.43
2018-01-11T05:49:24.645Z,6.43
2018-01-11T05:50:24.566Z,6.43
2018-01-11T05:51:24.567Z,6.43
2018-01-11T05:52:24.669Z,6.43
2018-01-11T05:53:24.572Z,6.42
2018-01-11T05:54:24.679Z,6.43
2018-01-11T05:55:24.578Z,6.45
2018-01-11T05:56:24.590Z,6.43
2018-01-11T05:57:24.588Z,6.42
2018-01-11T05:58:24.588Z,6.43
2018-01-11T05:59:24.612Z,6.43
2018-01-11T06:00:24.591Z,6.43
2018-01-11T06:01:24.625Z,6.42
2018-01-11T06:02:24.595Z,6.43
2018-01-11T06:03:24.598Z,6.40
2018-01-11T06:04:24.650Z,6.43
2018-01-11T06:05:24.604Z,6.42
2018-01-11T06:06:24.608Z,6.42
2018-01-11T06:07:24.666Z,6.42
2018-01-11T06:08:24.613Z,6.42
2018-01-11T06:09:24.682Z,6.42
2018-01-11T06:10:24.623Z,6.42
2018-01-11T06:11:24.693Z,6.43
2018-01-11T06:12:24.651Z,6.40
2018-01-11T06:13:24.709Z,6.42
2018-01-11T06:14:24.630Z,6.42
2018-01-11T06:15:24.635Z,6.42
2018-01-11T06:16:24.635Z,6.40
2018-01-11T06:17:24.736Z,6.42
2018-01-11T06:18:24.644Z,6.42
2018-01-11T06:19:24.747Z,6.42
2018-01-11T06:20:24.663Z,6.42
2018-01-11T06:21:24.761Z,6.40
2018-01-11T06:22:24.656Z,6.40
2018-01-11T06:23:24.679Z,6.40
2018-01-11T06:24:24.660Z,6.40
2018-01-11T06:25:24.666Z,6.43
2018-01-11T06:26:24.664Z,6.40
2018-01-11T06:27:24.667Z,6.40
2018-01-11T06:28:24.676Z,6.40
2018-01-11T06:29:24.673Z,6.40
2018-01-11T06:30:24.681Z,6.40
2018-01-11T06:31:24.683Z,6.40
2018-01-11T06:32:24.689Z,6.40
2018-01-11T06:33:24.752Z,6.40
2018-01-11T06:34:24.702Z,6.40
2018-01-11T06:35:24.758Z,6.40
2018-01-11T06:36:24.701Z,6.38
2018-01-11T06:37:24.703Z,6.40
2018-01-11T06:38:24.707Z,6.40
2018-01-11T06:39:24.706Z,6.38
2018-01-11T06:40:24.706Z,6.40
2018-01-11T06:41:24.713Z,6.40
2018-01-11T06:42:24.712Z,6.38
2018-01-11T06:43:24.877Z,6.38
2018-01-11T06:44:24.734Z,6.40
2018-01-11T06:45:24.728Z,6.40
2018-01-11T06:46:24.724Z,6.40
2018-01-11T06:47:24.726Z,6.38
2018-01-11T06:48:24.840Z,6.38
2018-01-11T06:49:24.736Z,6.38
2018-01-11T06:50:24.760Z,6.38
2018-01-11T06:51:24.739Z,6.40
2018-01-11T06:52:24.772Z,6.38
2018-01-11T06:53:24.745Z,6.37
2018-01-11T06:54:24.787Z,6.37
2018-01-11T06:55:24.758Z,6.38
2018-01-11T06:56:25.815Z,6.38
2018-01-11T06:57:24.757Z,6.37
2018-01-11T06:58:24.818Z,6.37
2018-01-11T06:59:24.769Z,6.38
2018-01-11T07:00:24.781Z,6.37
2018-01-11T07:01:24.770Z,6.37
2018-01-11T07:02:24.774Z,6.35
2018-01-11T07:03:24.778Z,6.37
2018-01-11T07:04:24.779Z,6.37
2018-01-11T07:05:24.785Z,6.37
2018-01-11T07:06:24.785Z,6.37
2018-01-11T07:07:24.803Z,6.37
2018-01-11T07:08:24.790Z,6.37
2018-01-11T07:09:24.798Z,6.38
2018-01-11T07:10:24.798Z,6.37
2018-01-11T07:11:24.801Z,6.35
2018-01-11T07:12:24.796Z,6.37
2018-01-11T07:13:25.831Z,6.35
2018-01-11T07:14:24.807Z,6.35
2018-01-11T07:15:25.128Z,6.37
2018-01-11T07:16:24.815Z,6.37
2018-01-11T07:17:24.817Z,6.38
2018-01-11T07:18:24.818Z,6.37
2018-01-11T07:19:24.823Z,6.37
2018-01-11T07:20:24.824Z,6.37
2018-01-11T07:21:24.825Z,6.37
2018-01-11T07:22:24.897Z,6.37
2018-01-11T07:23:24.834Z,6.37
2018-01-11T07:24:24.834Z,6.35
2018-01-11T07:25:24.839Z,6.37
2018-01-11T07:26:24.844Z,6.37
2018-01-11T07:27:24.842Z,6.37
2018-01-11T07:28:24.845Z,6.35
2018-01-11T07:29:24.849Z,6.37
2018-01-11T07:30:24.863Z,6.38
2018-01-11T07:31:24.864Z,6.35
2018-01-11T07:32:24.859Z,6.37
2018-01-11T07:33:24.862Z,6.37
2018-01-11T07:34:24.861Z,6.37
2018-01-11T07:35:24.879Z,6.35
2018-01-11T07:36:24.872Z,6.37
2018-01-11T07:37:24.881Z,6.35
2018-01-11T07:38:24.968Z,6.35
2018-01-11T07:39:24.882Z,6.37
2018-01-11T07:40:24.981Z,6.37
2018-01-11T07:41:24.884Z,6.37
2018-01-11T07:42:25.000Z,6.37
2018-01-11T07:43:24.896Z,6.37
2018-01-11T07:44:24.905Z,6.35
2018-01-11T07:45:24.893Z,6.37
2018-01-11T07:46:24.901Z,6.37
2018-01-11T07:47:24.910Z,6.37
2018-01-11T07:48:24.906Z,6.37
2018-01-11T07:49:24.964Z,6.37
2018-01-11T07:50:24.910Z,6.37
2018-01-11T07:51:24.914Z,6.37
2018-01-11T07:52:24.958Z,6.38
2018-01-11T07:53:24.920Z,6.38
2018-01-11T07:54:24.977Z,6.37
2018-01-11T07:55:24.923Z,6.37
2018-01-11T07:56:24.992Z,6.38
2018-01-11T07:57:24.935Z,6.37
2018-01-11T07:58:25.006Z,6.38
2018-01-11T07:59:24.934Z,6.37
2018-01-11T08:00:25.018Z,6.37
2018-01-11T08:01:24.942Z,6.37
2018-01-11T08:02:24.945Z,6.38
2018-01-11T08:03:24.955Z,6.38
2018-01-11T08:04:24.960Z,6.38
2018-01-11T08:05:25.051Z,6.38
2018-01-11T08:06:24.955Z,6.37
2018-01-11T08:07:24.964Z,6.37
2018-01-11T08:08:24.964Z,6.37
2018-01-11T08:09:24.963Z,6.38
2018-01-11T08:10:24.970Z,6.38
2018-01-11T08:11:24.969Z,6.37
2018-01-11T08:12:24.979Z,6.37
2018-01-11T08:13:25.002Z,6.38
2018-01-11T08:14:24.978Z,6.37
2018-01-11T08:15:53.767Z,6.38
2018-01-11T08:16:24.982Z,6.37
2018-01-11T08:23:46.289Z,6.37
2018-01-11T08:24:38.346Z,6.38
2018-01-11T08:26:57.416Z,6.38
2018-01-11T08:27:57.410Z,6.37
2018-01-11T08:35:43.897Z,6.40
2018-01-11T08:36:06.399Z,6.38
2018-01-11T08:59:43.224Z,6.43
2018-01-11T09:00:43.201Z,6.42
2018-01-11T09:01:56.134Z,6.42
2018-01-11T09:02:43.207Z,6.42
2018-01-11T09:03:48.051Z,6.42
2018-01-11T09:04:43.205Z,6.42
2018-01-11T09:05:55.145Z,6.42
2018-01-11T09:06:43.211Z,6.42
2018-01-11T09:07:54.128Z,6.42
2018-01-11T09:08:43.224Z,6.40
2018-01-11T09:10:21.167Z,6.42
2018-01-11T09:10:43.236Z,6.43
2018-01-11T09:11:43.232Z,6.43
2018-01-11T09:12:48.114Z,6.42
2018-01-11T09:13:43.238Z,6.42
2018-01-11T09:14:45.260Z,6.43
2018-01-11T09:15:43.242Z,6.43
2018-01-11T09:17:13.137Z,6.45
2018-01-11T09:17:43.251Z,6.42
2018-01-11T09:19:15.105Z,6.45
2018-01-11T09:19:43.269Z,6.43
2018-01-11T09:21:19.094Z,6.43
2018-01-11T09:21:43.257Z,6.43
2018-01-11T09:33:26.692Z,6.50
2018-01-11T09:34:25.606Z,6.50
2018-01-11T09:42:43.989Z,6.56
2018-01-11T09:43:45.047Z,6.55
2018-01-11T09:44:43.969Z,6.55
2018-01-11T09:45:48.747Z,6.56
2018-01-11T09:46:43.969Z,6.57
2018-01-11T09:47:48.764Z,6.61
2018-01-11T09:48:43.974Z,6.63
2018-01-11T09:49:48.779Z,6.65
2018-01-11T09:50:43.980Z,6.67
2018-01-11T09:51:48.789Z,6.70
2018-01-11T09:52:43.988Z,6.70
2018-01-11T09:53:54.762Z,6.68
2018-01-11T09:54:43.995Z,6.67
2018-01-11T09:55:46.067Z,6.65
2018-01-11T09:56:44.022Z,6.65
2018-01-11T09:57:49.749Z,6.65
2018-01-11T09:58:44.031Z,6.64
2018-01-11T09:59:46.079Z,6.65
2018-01-11T10:00:44.016Z,6.64
2018-01-11T10:02:05.030Z,6.64
2018-01-11T10:02:44.020Z,6.64
2018-01-11T10:03:44.023Z,6.64
2018-01-11T10:05:17.756Z,6.65
2018-01-11T10:05:44.030Z,6.65
2018-01-11T10:06:44.080Z,6.65
2018-01-11T10:07:44.035Z,6.65
2018-01-11T10:14:36.287Z,6.65
2018-01-11T10:15:30.998Z,6.65
2018-01-11T10:16:31.001Z,6.67
2018-01-11T10:17:35.759Z,6.67
2018-01-11T10:18:31.006Z,6.67
2018-01-11T10:20:08.744Z,6.65
2018-01-11T10:20:31.020Z,6.67
2018-01-11T10:21:32.096Z,6.67
2018-01-11T10:22:31.020Z,6.67
2018-01-11T10:29:56.770Z,6.73
2018-01-11T10:30:29.369Z,6.71
2018-01-11T10:32:01.251Z,6.71
2018-01-11T10:32:29.376Z,6.73
2018-01-11T10:34:01.305Z,6.73
2018-01-11T10:34:29.387Z,6.73
2018-01-11T10:35:45.241Z,6.73
2018-01-11T10:36:29.447Z,6.74
2018-01-11T10:38:07.270Z,6.74
2018-01-11T10:38:29.398Z,6.75
2018-01-11T10:39:29.396Z,6.75
2018-01-11T10:40:50.423Z,6.75
2018-01-11T10:41:29.405Z,6.75
2018-01-11T10:42:51.434Z,6.78
2018-01-11T10:43:29.424Z,6.79
2018-01-11T10:49:31.892Z,6.82
2018-01-11T10:51:01.965Z,6.82
2018-01-11T10:51:30.017Z,6.82
2018-01-11T10:52:30.023Z,6.82
2018-01-11T11:01:38.987Z,6.88
2018-01-11T11:02:37.144Z,6.88
2018-01-11T11:03:37.124Z,6.91
2018-01-11T11:04:50.049Z,6.91
2018-01-11T11:05:37.161Z,6.92
2018-01-11T11:07:02.041Z,6.93
2018-01-11T11:07:37.126Z,6.96
2018-01-11T11:19:14.386Z,7.19
2018-01-11T11:25:34.221Z,7.34
2018-01-11T11:26:36.264Z,7.34
2018-01-11T11:27:34.198Z,7.37
2018-01-11T11:29:02.900Z,7.37
2018-01-11T11:29:34.219Z,7.40
2018-01-11T11:30:34.230Z,7.42
2018-01-11T11:33:16.662Z,7.49
2018-01-11T11:40:42.651Z,7.62
2018-01-11T11:41:08.598Z,7.64
2018-01-11T11:43:12.151Z,7.68
2018-01-11T11:44:02.061Z,7.71
2018-01-11T11:47:19.870Z,7.78
2018-01-11T11:48:19.620Z,7.80
2018-01-11T11:51:19.379Z,7.86
2018-01-11T11:52:03.857Z,7.87
2018-01-11T11:53:57.220Z,7.91
2018-01-11T11:54:57.221Z,7.92
2018-01-11T11:55:58.274Z,7.94
2018-01-11T11:56:57.234Z,7.96
2018-01-11T11:58:07.921Z,7.96
2018-01-11T11:58:57.242Z,7.98
2018-01-11T12:00:24.848Z,7.98
2018-01-11T12:00:57.242Z,7.99
2018-01-11T12:02:02.917Z,8.01
2018-01-11T12:02:57.259Z,8.02
2018-01-11T12:03:57.302Z,8.01
2018-01-11T12:04:57.261Z,8.02
2018-01-11T12:08:57.802Z,8.05
2018-01-11T12:09:58.880Z,8.04
2018-01-11T12:16:06.041Z,8.06
2018-01-11T12:18:20.597Z,8.10
2018-01-11T12:20:33.886Z,8.12
2018-01-11T12:21:33.864Z,8.13
2018-01-11T12:22:33.871Z,8.13
2018-01-11T12:23:33.877Z,8.13
2018-01-11T12:24:33.875Z,8.13
2018-01-11T12:25:33.880Z,8.14
2018-01-11T12:26:33.884Z,8.14
2018-01-11T12:27:33.926Z,8.14
2018-01-11T12:28:33.890Z,8.16
2018-01-11T12:29:33.897Z,8.16
2018-01-11T12:30:33.947Z,8.16
2018-01-11T12:31:33.904Z,8.17
2018-01-11T12:32:33.904Z,8.17
2018-01-11T12:33:33.970Z,8.17
2018-01-11T12:34:33.918Z,8.17
2018-01-11T12:35:33.940Z,8.17
2018-01-11T12:36:33.925Z,8.20
2018-01-11T12:37:33.932Z,8.20
2018-01-11T12:38:33.938Z,8.20
2018-01-11T12:39:33.933Z,8.20
2018-01-11T12:40:33.942Z,8.20
2018-01-11T12:41:33.946Z,8.20
2018-01-11T12:42:33.950Z,8.20
2018-01-11T12:43:33.957Z,8.23
2018-01-11T12:44:33.960Z,8.23
2018-01-11T12:45:33.966Z,8.23
2018-01-11T12:46:33.966Z,8.23
2018-01-11T12:47:33.972Z,8.24
2018-01-11T12:48:33.975Z,8.23
2018-01-11T12:49:33.981Z,8.24
2018-01-11T12:50:33.986Z,8.24
2018-01-11T12:51:34.010Z,8.26
2018-01-11T12:52:33.991Z,8.26
2018-01-11T12:53:34.000Z,8.28
2018-01-11T12:54:34.006Z,8.26
2018-01-11T12:55:34.002Z,8.26
2018-01-11T12:56:34.012Z,8.26
2018-01-11T12:57:34.020Z,8.26
2018-01-11T12:58:34.025Z,8.28
2018-01-11T12:59:34.023Z,8.28
2018-01-11T13:00:34.028Z,8.29
2018-01-11T13:01:34.031Z,8.28
2018-01-11T13:02:34.037Z,8.28
2018-01-11T13:03:34.043Z,8.29
2018-01-11T13:04:34.042Z,8.31
2018-01-11T13:05:34.048Z,8.29
2018-01-11T13:06:34.052Z,8.29
2018-01-11T13:07:34.063Z,8.31
2018-01-11T13:08:34.075Z,8.31
2018-01-11T13:09:34.076Z,8.31
2018-01-11T13:10:34.076Z,8.31
2018-01-11T13:11:34.073Z,8.31
2018-01-11T13:12:34.130Z,8.32
2018-01-11T13:13:34.080Z,8.31
2018-01-11T13:14:34.088Z,8.31
2018-01-11T13:15:34.152Z,8.32
2018-01-11T13:16:34.094Z,8.32
2018-01-11T13:17:34.103Z,8.34
2018-01-11T13:18:34.173Z,8.32
2018-01-11T13:19:34.106Z,8.32
2018-01-11T13:20:34.121Z,8.34
2018-01-11T13:21:34.121Z,8.34
2018-01-11T13:22:34.125Z,8.32
2018-01-11T13:23:34.124Z,8.34
2018-01-11T13:24:34.217Z,8.32
2018-01-11T13:25:34.132Z,8.32
2018-01-11T13:26:34.135Z,8.34
2018-01-11T13:27:34.143Z,8.34
2018-01-11T13:28:34.148Z,8.32
2018-01-11T13:29:34.149Z,8.34
2018-01-11T13:30:34.160Z,8.34
2018-01-11T13:31:34.161Z,8.34
2018-01-11T13:32:34.164Z,8.34
2018-01-11T13:33:34.173Z,8.34
2018-01-11T13:34:34.282Z,8.34
2018-01-11T13:35:34.173Z,8.34
2018-01-11T13:36:34.192Z,8.34
2018-01-11T13:37:34.186Z,8.34
2018-01-11T13:38:34.206Z,8.35
2018-01-11T13:39:34.189Z,8.34
2018-01-11T13:40:34.218Z,8.34
2018-01-11T13:41:34.199Z,8.35
2018-01-11T13:42:34.232Z,8.35
2018-01-11T13:43:34.211Z,8.34
2018-01-11T13:44:34.245Z,8.35
2018-01-11T13:45:34.220Z,8.37
2018-01-11T13:46:34.220Z,8.37
2018-01-11T13:47:34.221Z,8.35
2018-01-11T13:48:34.233Z,8.35
2018-01-11T13:49:34.235Z,8.35
2018-01-11T13:50:34.241Z,8.35
2018-01-11T13:51:34.246Z,8.35
2018-01-11T13:52:35.326Z,8.35
2018-01-11T13:53:34.258Z,8.35
2018-01-11T13:54:34.312Z,8.37
2018-01-11T13:55:34.253Z,8.37
2018-01-11T13:56:34.323Z,8.35
2018-01-11T13:57:34.268Z,8.37
2018-01-11T13:58:34.343Z,8.37
2018-01-11T13:59:34.276Z,8.35
2018-01-11T14:00:34.280Z,8.37
2018-01-11T14:01:34.286Z,8.35
2018-01-11T14:02:34.368Z,8.37
2018-01-11T14:03:34.288Z,8.37
2018-01-11T14:04:34.301Z,8.35
2018-01-11T14:05:34.390Z,8.37
2018-01-11T14:06:34.306Z,8.37
2018-01-11T14:07:35.325Z,8.35
2018-01-11T14:08:34.312Z,8.37
2018-01-11T14:09:34.415Z,8.35
2018-01-11T14:10:34.332Z,8.35
2018-01-11T14:11:39.044Z,8.37
2018-01-11T14:12:34.337Z,8.35
2018-01-11T14:13:34.445Z,8.35
2018-01-11T14:14:34.348Z,8.35
2018-01-11T14:15:34.359Z,8.35
2018-01-11T14:16:35.388Z,8.35
2018-01-11T14:17:34.349Z,8.35
2018-01-11T14:18:34.358Z,8.37
2018-01-11T14:19:34.367Z,8.37
2018-01-11T14:20:34.389Z,8.35
2018-01-11T14:21:34.373Z,8.35
2018-01-11T14:22:34.403Z,8.35
2018-01-11T14:23:34.376Z,8.34
2018-01-11T14:24:34.380Z,8.34
2018-01-11T14:25:34.425Z,8.34
2018-01-11T14:26:34.386Z,8.34
2018-01-11T14:27:34.438Z,8.34
2018-01-11T14:28:34.425Z,8.35
2018-01-11T14:29:34.757Z,8.34
2018-01-11T14:30:34.413Z,8.34
2018-01-11T14:31:34.414Z,8.34
2018-01-11T14:32:34.411Z,8.34
2018-01-11T14:33:34.478Z,8.34
2018-01-11T14:34:34.424Z,8.31
2018-01-11T14:35:34.493Z,8.32
2018-01-11T14:36:34.431Z,8.34
2018-01-11T14:37:34.513Z,8.32
2018-01-11T14:38:34.440Z,8.34
2018-01-11T14:39:34.521Z,8.34
2018-01-11T14:40:34.453Z,8.34
2018-01-11T14:41:34.457Z,8.34
2018-01-11T14:42:34.540Z,8.34
2018-01-11T14:43:34.457Z,8.32
2018-01-11T14:44:34.464Z,8.34
2018-01-11T14:45:34.465Z,8.32
2018-01-11T14:46:34.566Z,8.32
2018-01-11T14:47:34.511Z,8.34
2018-01-11T14:48:34.629Z,9.23
2018-01-11T14:49:34.501Z,9.23
2018-01-11T14:50:34.594Z,9.23
2018-01-11T14:51:34.494Z,9.16
2018-01-11T14:52:34.606Z,9.14
2018-01-11T14:53:34.503Z,9.18
2018-01-11T14:54:35.549Z,9.24
2018-01-11T14:55:34.508Z,9.37
2018-01-11T14:56:35.557Z,9.47
2018-01-11T14:57:34.520Z,9.57
2018-01-11T14:58:35.173Z,9.84
2018-01-11T14:59:34.487Z,-40.00
2018-01-11T15:00:34.552Z,-40.00
2018-01-11T15:01:34.484Z,-40.00
2018-01-11T15:02:34.564Z,-40.00
2018-01-11T15:03:34.487Z,-40.00
2018-01-11T15:05:37.063Z,9.78
2018-01-11T15:06:37.057Z,9.62
2018-01-11T15:07:37.043Z,9.47
2018-01-11T15:08:37.048Z,9.32
2018-01-11T15:09:37.050Z,9.18
2018-01-11T15:10:37.058Z,9.06
2018-01-11T15:11:37.058Z,8.93
2018-01-11T15:12:37.096Z,8.81
2018-01-11T15:13:37.072Z,8.72
2018-01-11T15:14:37.076Z,8.65
2018-01-11T15:15:37.081Z,8.55
2018-01-11T15:16:37.089Z,8.47
2018-01-11T15:17:37.095Z,8.39
2018-01-11T15:18:37.100Z,8.32