createdAt,value
2018-08-25T00:02:17.493Z,2.00
2018-08-25T00:04:47.461Z,1.70
2018-08-25T00:07:16.389Z,2.03
2018-08-25T00:09:45.302Z,1.80
2018-08-25T00:12:14.337Z,1.97
2018-08-25T00:14:42.485Z,1.80
2018-08-25T00:18:16.109Z,2.00
2018-08-25T00:20:44.909Z,1.70
2018-08-25T00:23:14.045Z,1.73
2018-08-25T00:25:42.633Z,1.63
2018-08-25T00:28:12.287Z,1.83
2018-08-25T00:30:45.916Z,1.63
2018-08-25T00:33:15.470Z,1.60
2018-08-25T00:35:44.060Z,2.13
2018-08-25T00:38:12.389Z,1.63
2018-08-25T00:40:40.806Z,1.77
2018-08-25T00:43:09.374Z,2.60
2018-08-25T00:45:37.501Z,1.90
2018-08-25T00:48:05.574Z,1.33
2018-08-25T00:50:34.201Z,1.40
2018-08-25T00:53:02.913Z,1.37
2018-08-25T00:55:31.373Z,1.10
2018-08-25T00:58:00.205Z,1.50
2018-08-25T01:01:32.234Z,1.60
2018-08-25T01:04:00.870Z,1.30
2018-08-25T01:06:29.242Z,1.37
2018-08-25T01:08:58.266Z,1.50
2018-08-25T01:11:27.461Z,1.37
2018-08-25T01:13:55.666Z,1.27
2018-08-25T01:16:25.828Z,1.77
2018-08-25T01:18:54.934Z,1.40
2018-08-25T01:21:24.161Z,1.67
2018-08-25T01:23:54.116Z,1.70
2018-08-25T01:26:22.784Z,1.30
2018-08-25T01:28:52.643Z,1.30
2018-08-25T01:31:21.663Z,1.40
2018-08-25T01:33:50.965Z,1.60
2018-08-25T01:36:20.673Z,1.53
2018-08-25T01:38:49.249Z,1.30
2018-08-25T01:41:19.045Z,1.73
2018-08-25T01:43:47.229Z,1.50
2018-08-25T01:46:16.094Z,1.40
2018-08-25T01:48:45.411Z,1.23
2018-08-25T01:51:14.210Z,1.27
2018-08-25T01:53:42.782Z,1.20
2018-08-25T01:56:10.884Z,1.40
2018-08-25T01:58:39.874Z,1.00
2018-08-25T02:01:09.133Z,1.33
2018-08-25T02:03:38.006Z,1.70
2018-08-25T02:06:06.118Z,1.70
2018-08-25T02:08:34.809Z,1.43
2018-08-25T02:11:03.935Z,1.80
2018-08-25T02:13:32.881Z,2.00
2018-08-25T02:16:01.982Z,1.50
2018-08-25T02:18:30.701Z,1.50
2018-08-25T02:20:59.217Z,1.43
2018-08-25T02:23:29.250Z,1.40
2018-08-25T02:25:57.988Z,1.70
2018-08-25T02:28:26.245Z,1.50
2018-08-25T02:30:55.851Z,1.93
2018-08-25T02:33:24.661Z,1.50
2018-08-25T02:35:53.122Z,1.53
2018-08-25T02:38:22.046Z,1.33
2018-08-25T02:40:50.985Z,1.80
2018-08-25T02:43:19.184Z,1.70
2018-08-25T02:45:48.186Z,3.60
2018-08-25T02:48:17.574Z,1.73
2018-08-25T02:50:46.223Z,2.23
2018-08-25T02:53:15.055Z,2.10
2018-08-25T02:55:43.838Z,1.80
2018-08-25T02:58:12.625Z,2.10
2018-08-25T03:00:41.683Z,2.03
2018-08-25T03:03:10.514Z,1.60
2018-08-25T03:05:43.526Z,1.30
2018-08-25T03:08:13.005Z,1.77
2018-08-25T03:10:41.857Z,1.70
2018-08-25T03:13:09.985Z,1.70
2018-08-25T03:15:39.013Z,1.77
2018-08-25T03:18:07.920Z,1.90
2018-08-25T03:20:37.237Z,2.10
2018-08-25T03:23:05.969Z,2.03
2018-08-25T03:25:35.654Z,1.77
2018-08-25T03:28:04.358Z,2.03
2018-08-25T03:30:32.637Z,1.87
2018-08-25T03:33:00.997Z,1.93
2018-08-25T03:35:30.358Z,1.60
2018-08-25T03:37:59.057Z,1.60
2018-08-25T03:40:28.004Z,1.70
2018-08-25T03:42:56.958Z,1.80
2018-08-25T03:45:25.190Z,1.93
2018-08-25T03:47:54.057Z,1.70
2018-08-25T03:50:22.257Z,1.30
2018-08-25T03:52:52.181Z,1.93
2018-08-25T03:55:20.328Z,1.70
2018-08-25T03:57:49.455Z,1.77
2018-08-25T04:00:18.406Z,1.60
2018-08-25T04:02:48.197Z,1.70
2018-08-25T04:05:17.405Z,1.87
2018-08-25T04:07:45.714Z,1.80
2018-08-25T04:10:13.817Z,1.87
2018-08-25T04:12:42.786Z,1.77
2018-08-25T04:15:11.765Z,1.67
2018-08-25T04:17:40.315Z,1.87
2018-08-25T04:20:08.889Z,1.67
2018-08-25T04:22:37.131Z,2.60
2018-08-25T04:25:05.842Z,2.17
2018-08-25T04:27:34.694Z,2.03
2018-08-25T04:30:02.929Z,1.93
2018-08-25T04:32:32.022Z,2.60
2018-08-25T04:35:00.519Z,1.77
2018-08-25T04:37:29.473Z,1.80
2018-08-25T04:39:57.550Z,2.00
2018-08-25T04:42:26.947Z,2.10
2018-08-25T04:44:55.793Z,1.90
2018-08-25T04:47:24.229Z,2.50
2018-08-25T04:49:53.014Z,2.00
2018-08-25T04:52:21.707Z,2.50
2018-08-25T04:54:51.857Z,2.20
2018-08-25T04:57:20.467Z,2.30
2018-08-25T04:59:49.497Z,2.10
2018-08-25T05:02:17.877Z,2.50
2018-08-25T05:04:46.138Z,2.10
2018-08-25T05:07:15.842Z,2.10
2018-08-25T05:09:44.041Z,2.40
2018-08-25T05:12:13.996Z,2.40
2018-08-25T05:14:43.657Z,2.57
2018-08-25T05:17:11.890Z,1.90
2018-08-25T05:19:40.897Z,2.47
2018-08-25T05:22:09.218Z,2.30
2018-08-25T05:24:37.330Z,2.97
2018-08-25T05:27:05.785Z,2.60
2018-08-25T05:29:33.844Z,2.43
2018-08-25T05:32:04.020Z,2.70
2018-08-25T05:34:32.794Z,2.27
2018-08-25T05:37:01.581Z,2.73
2018-08-25T05:39:30.118Z,2.50
2018-08-25T05:41:59.598Z,2.90
2018-08-25T05:44:32.317Z,3.27
2018-08-25T05:47:01.001Z,2.70
2018-08-25T05:49:29.656Z,2.50
2018-08-25T05:51:58.214Z,2.83
2018-08-25T05:54:27.023Z,2.80
2018-08-25T05:56:56.813Z,2.47
2018-08-25T05:59:25.822Z,2.73
2018-08-25T06:01:54.546Z,2.47
2018-08-25T06:04:22.822Z,2.50
2018-08-25T06:06:51.561Z,2.30
2018-08-25T06:09:19.726Z,2.63
2018-08-25T06:11:47.846Z,3.83
2018-08-25T06:14:17.421Z,3.10
2018-08-25T06:16:47.457Z,2.07
2018-08-25T06:19:15.528Z,2.50
2018-08-25T06:21:44.578Z,2.83
2018-08-25T06:24:13.605Z,2.50
2018-08-25T06:26:41.769Z,2.40
2018-08-25T06:29:10.122Z,2.50
2018-08-25T06:31:39.661Z,2.50
2018-08-25T06:34:08.890Z,3.13
2018-08-25T06:36:38.592Z,2.57
2018-08-25T06:39:07.502Z,2.23
2018-08-25T06:41:35.629Z,2.20
2018-08-25T06:44:04.961Z,2.73
2018-08-25T06:46:34.269Z,2.60
2018-08-25T06:49:02.787Z,2.83
2018-08-25T06:51:31.529Z,2.63
2018-08-25T06:54:01.299Z,2.80
2018-08-25T06:56:31.233Z,2.60
2018-08-25T06:59:00.591Z,2.50
2018-08-25T07:01:28.925Z,2.23
2018-08-25T07:03:58.300Z,2.90
2018-08-25T07:06:26.737Z,2.40
2018-08-25T07:08:55.041Z,2.50
2018-08-25T07:11:24.746Z,2.00
2018-08-25T07:13:53.637Z,2.50
2018-08-25T07:16:22.652Z,2.57
2018-08-25T07:18:52.214Z,2.70
2018-08-25T07:21:20.783Z,2.80
2018-08-25T07:23:49.666Z,2.40
2018-08-25T07:26:18.469Z,2.47
2018-08-25T07:28:48.656Z,2.43
2018-08-25T07:31:17.429Z,2.20
2018-08-25T07:33:46.769Z,2.00
2018-08-25T07:36:15.622Z,2.40
2018-08-25T07:38:44.548Z,2.30
2018-08-25T07:41:13.649Z,3.03
2018-08-25T07:43:42.062Z,2.60
2018-08-25T07:46:10.579Z,2.35
2018-08-25T07:48:39.110Z,2.30
2018-08-25T07:51:07.261Z,2.10
2018-08-25T07:53:36.671Z,1.70
2018-08-25T07:56:05.190Z,2.17
2018-08-25T07:58:34.564Z,1.87
2018-08-25T08:01:03.433Z,2.25
2018-08-25T08:03:32.165Z,2.30
2018-08-25T08:06:00.990Z,1.77
2018-08-25T08:08:29.926Z,2.60
2018-08-25T08:10:58.561Z,2.37
2018-08-25T08:13:28.317Z,2.47
2018-08-25T08:15:57.335Z,2.40
2018-08-25T08:18:27.341Z,2.83
2018-08-25T08:20:56.711Z,2.90
2018-08-25T08:23:26.233Z,3.00
2018-08-25T08:25:55.417Z,2.90
2018-08-25T08:28:24.241Z,3.07
2018-08-25T08:30:52.833Z,3.00
2018-08-25T08:33:22.206Z,2.77
2018-08-25T08:35:51.236Z,3.03
2018-08-25T08:38:19.937Z,3.43
2018-08-25T08:40:49.401Z,3.80
2018-08-25T08:43:19.441Z,3.50
2018-08-25T08:45:48.669Z,3.30
2018-08-25T08:48:17.189Z,3.30
2018-08-25T08:50:45.266Z,3.33
2018-08-25T08:53:13.526Z,3.27
2018-08-25T08:55:42.639Z,3.30
2018-08-25T08:58:12.009Z,3.63
2018-08-25T09:00:40.957Z,3.30
2018-08-25T09:03:09.954Z,3.90
2018-08-25T09:05:38.513Z,3.90
2018-08-25T09:08:07.241Z,4.13
2018-08-25T09:10:36.022Z,3.90
2018-08-25T09:13:04.695Z,3.93
2018-08-25T09:15:33.857Z,4.10
2018-08-25T09:18:02.613Z,4.53
2018-08-25T09:20:32.011Z,3.73
2018-08-25T09:23:00.963Z,4.33
2018-08-25T09:25:29.953Z,4.20
2018-08-25T09:27:58.121Z,4.73
2018-08-25T09:30:27.147Z,4.73
2018-08-25T09:32:55.918Z,4.43
2018-08-25T09:35:24.637Z,4.30
2018-08-25T09:37:54.258Z,4.60
2018-08-25T09:40:23.197Z,4.47
2018-08-25T09:42:52.546Z,4.83
2018-08-25T09:45:21.474Z,4.97
2018-08-25T09:47:51.165Z,4.87
2018-08-25T09:50:20.466Z,4.47
2018-08-25T09:52:49.327Z,4.30
2018-08-25T09:55:17.956Z,4.50
2018-08-25T09:57:47.771Z,4.73
2018-08-25T10:00:17.377Z,5.53
2018-08-25T10:02:47.257Z,5.63
2018-08-25T10:05:17.196Z,5.17
2018-08-25T10:07:45.902Z,5.23
2018-08-25T10:10:15.203Z,4.00
2018-08-25T10:12:43.746Z,5.47
2018-08-25T10:15:13.201Z,4.30
2018-08-25T10:17:41.797Z,4.05
2018-08-25T10:20:10.380Z,3.02
2018-08-25T10:22:38.529Z,3.20
2018-08-25T10:25:07.681Z,2.40
2018-08-25T10:27:36.924Z,2.50
2018-08-25T10:30:06.045Z,2.55
2018-08-25T10:32:35.177Z,2.42
2018-08-25T10:35:05.393Z,2.70
2018-08-25T10:37:34.635Z,2.72
2018-08-25T10:40:02.879Z,3.22
2018-08-25T10:42:31.587Z,3.17
2018-08-25T10:45:01.449Z,3.10
2018-08-25T10:47:29.920Z,3.10
2018-08-25T10:49:58.317Z,3.05
2018-08-25T10:52:26.762Z,3.30
2018-08-25T10:54:56.638Z,3.60
2018-08-25T10:57:26.415Z,3.42
2018-08-25T10:59:55.334Z,3.13
2018-08-25T11:02:26.417Z,3.60
2018-08-25T11:04:55.286Z,4.73
2018-08-25T11:07:24.291Z,5.60
2018-08-25T11:09:53.842Z,5.47
2018-08-25T11:12:23.714Z,7.03
2018-08-25T11:14:51.922Z,5.50
2018-08-25T11:17:20.334Z,5.70
2018-08-25T11:19:50.113Z,5.50
2018-08-25T11:22:19.141Z,6.00
2018-08-25T11:24:47.845Z,3.27
2018-08-25T11:27:16.549Z,1.73
2018-08-25T11:29:45.462Z,1.63
2018-08-25T11:32:14.294Z,1.93
2018-08-25T11:34:43.145Z,2.30
2018-08-25T11:37:11.804Z,3.17
2018-08-25T11:39:40.442Z,3.20
2018-08-25T11:42:09.149Z,2.60
2018-08-25T11:44:38.241Z,2.90
2018-08-25T11:47:11.869Z,2.57
2018-08-25T11:49:42.210Z,2.50
2018-08-25T11:52:10.434Z,2.17
2018-08-25T11:54:40.254Z,1.60
2018-08-25T11:57:09.678Z,1.70
2018-08-25T11:59:39.057Z,2.00
2018-08-25T12:02:08.730Z,1.87
2018-08-25T12:04:37.002Z,1.90
2018-08-25T12:07:06.041Z,2.10
2018-08-25T12:09:34.223Z,2.10
2018-08-25T12:12:02.225Z,2.33
2018-08-25T12:14:32.037Z,2.20
2018-08-25T12:17:00.278Z,2.60
2018-08-25T12:19:28.349Z,2.43
2018-08-25T12:21:57.197Z,2.53
2018-08-25T12:24:25.882Z,2.57
2018-08-25T12:26:56.186Z,2.30
2018-08-25T12:29:26.078Z,2.97
2018-08-25T12:31:54.188Z,3.40
2018-08-25T12:34:23.022Z,3.67
2018-08-25T12:36:51.543Z,3.67
2018-08-25T12:39:19.665Z,4.03
2018-08-25T12:41:48.721Z,4.30
2018-08-25T12:44:17.876Z,3.93
2018-08-25T12:46:46.634Z,4.20
2018-08-25T12:49:15.881Z,3.77
2018-08-25T12:51:44.515Z,4.30
2018-08-25T12:54:13.549Z,4.20
2018-08-25T12:56:42.328Z,3.50
2018-08-25T12:59:11.624Z,3.03
2018-08-25T13:01:40.155Z,3.20
2018-08-25T13:04:08.747Z,2.60
2018-08-25T13:06:38.253Z,2.50
2018-08-25T13:09:09.870Z,2.60
2018-08-25T13:11:38.846Z,2.90
2018-08-25T13:14:07.925Z,2.73
2018-08-25T13:16:36.945Z,3.03
2018-08-25T13:19:05.822Z,2.60
2018-08-25T13:21:34.637Z,3.17
2018-08-25T13:24:02.740Z,3.13
2018-08-25T13:26:31.778Z,2.70
2018-08-25T13:29:00.777Z,3.43
2018-08-25T13:31:30.010Z,3.10
2018-08-25T13:33:58.961Z,3.40
2018-08-25T13:36:29.097Z,3.47
2018-08-25T13:38:58.562Z,3.93
2018-08-25T13:41:27.838Z,3.30
2018-08-25T13:43:56.787Z,3.67
2018-08-25T13:46:25.490Z,3.40
2018-08-25T13:48:54.031Z,3.10
2018-08-25T13:51:23.837Z,4.00
2018-08-25T13:53:52.762Z,3.67
2018-08-25T13:56:21.802Z,3.37
2018-08-25T13:58:50.065Z,2.83
2018-08-25T14:01:18.134Z,2.70
2018-08-25T14:03:47.278Z,2.93
2018-08-25T14:06:16.105Z,3.07
2018-08-25T14:08:44.950Z,2.80
2018-08-25T14:11:14.335Z,3.00
2018-08-25T14:13:43.335Z,3.23
2018-08-25T14:16:13.355Z,3.23
2018-08-25T14:18:43.204Z,2.90
2018-08-25T14:21:11.621Z,2.80
2018-08-25T14:23:40.013Z,3.07
2018-08-25T14:26:08.105Z,2.70
2018-08-25T14:28:37.630Z,2.60
2018-08-25T14:31:05.906Z,2.70
2018-08-25T14:33:35.254Z,2.70
2018-08-25T14:36:03.919Z,2.37
2018-08-25T14:38:32.822Z,2.53
2018-08-25T14:41:02.950Z,3.07
2018-08-25T14:43:31.384Z,2.60
2018-08-25T14:45:59.993Z,2.70
2018-08-25T14:48:29.333Z,2.53
2018-08-25T14:50:57.404Z,2.50
2018-08-25T14:53:25.501Z,2.40
2018-08-25T14:55:54.009Z,2.50
2018-08-25T14:58:23.347Z,3.10
2018-08-25T15:00:52.068Z,2.70
2018-08-25T15:03:21.344Z,2.70
2018-08-25T15:05:49.891Z,2.87
2018-08-25T15:08:18.889Z,2.90
2018-08-25T15:10:49.149Z,2.83
2018-08-25T15:13:17.945Z,3.13
2018-08-25T15:15:47.511Z,3.37
2018-08-25T15:18:15.947Z,2.72
2018-08-25T15:20:44.630Z,1.97
2018-08-25T15:23:13.489Z,2.02
2018-08-25T15:25:41.641Z,2.50
2018-08-25T15:28:10.717Z,2.13
2018-08-25T15:30:39.682Z,2.17
2018-08-25T15:33:08.674Z,2.00
2018-08-25T15:35:38.065Z,1.80
2018-08-25T15:38:06.526Z,1.90
2018-08-25T15:40:34.681Z,2.10
2018-08-25T15:43:03.326Z,1.80
2018-08-25T15:45:31.862Z,1.87
2018-08-25T15:48:00.513Z,2.20
2018-08-25T15:50:29.741Z,1.83
2018-08-25T15:52:58.013Z,1.80
2018-08-25T15:55:27.524Z,1.90
2018-08-25T15:57:56.704Z,1.60
2018-08-25T16:00:24.709Z,1.53
2018-08-25T16:02:55.122Z,1.53
2018-08-25T16:05:24.526Z,1.13
2018-08-25T16:07:52.830Z,0.90
2018-08-25T16:10:20.955Z,0.50
2018-08-25T16:13:53.435Z,0.60
2018-08-25T16:19:36.594Z,0.73
2018-08-25T16:22:05.565Z,0.60
2018-08-25T16:24:34.222Z,0.80
2018-08-25T16:27:03.596Z,0.80
2018-08-25T16:29:31.649Z,0.40
2018-08-25T16:31:59.914Z,0.63
2018-08-25T16:34:29.373Z,0.57
2018-08-25T16:36:57.721Z,0.70
2018-08-25T16:39:26.938Z,0.60
2018-08-25T16:41:56.302Z,0.70
2018-08-25T16:44:24.617Z,0.83
2018-08-25T16:46:53.358Z,0.73
2018-08-25T16:49:22.333Z,0.90
2018-08-25T16:51:51.064Z,0.90
2018-08-25T16:54:20.849Z,0.70
2018-08-25T16:56:50.286Z,0.90
2018-08-25T16:59:19.655Z,0.50
2018-08-25T17:01:49.695Z,0.53
2018-08-25T17:04:19.090Z,0.70
2018-08-25T17:06:48.274Z,0.80
2018-08-25T17:09:17.558Z,0.70
2018-08-25T17:11:45.733Z,0.70
2018-08-25T17:14:14.922Z,0.80
2018-08-25T17:16:44.881Z,0.80
2018-08-25T17:19:13.021Z,0.77
2018-08-25T17:21:41.602Z,0.70
2018-08-25T17:24:10.162Z,0.73
2018-08-25T17:26:38.489Z,0.63
2018-08-25T17:29:08.729Z,0.70
2018-08-25T17:31:37.310Z,0.67
2018-08-25T17:34:05.620Z,0.70
2018-08-25T17:36:33.750Z,0.60
2018-08-25T17:39:02.567Z,0.70
2018-08-25T17:41:31.569Z,0.60
2018-08-25T17:44:00.201Z,0.60
2018-08-25T17:46:28.685Z,0.70
2018-08-25T17:48:57.383Z,0.60
2018-08-25T17:51:25.654Z,0.60
2018-08-25T17:53:54.385Z,0.50
2018-08-25T17:56:23.545Z,0.63
2018-08-25T17:58:52.556Z,0.70
2018-08-25T18:01:22.690Z,0.53
2018-08-25T18:03:52.781Z,0.70
2018-08-25T18:06:22.717Z,0.77
2018-08-25T18:08:52.744Z,0.57
2018-08-25T18:11:22.607Z,0.50
2018-08-25T18:13:51.049Z,0.83
2018-08-25T18:16:19.218Z,0.80
2018-08-25T18:18:48.825Z,0.90
2018-08-25T18:21:18.218Z,0.70
2018-08-25T18:23:47.085Z,0.80
2018-08-25T18:26:15.606Z,0.87
2018-08-25T18:28:44.589Z,0.80
2018-08-25T18:31:13.380Z,0.93
2018-08-25T18:33:42.501Z,0.83
2018-08-25T18:36:10.645Z,0.87
2018-08-25T18:38:39.147Z,1.00
2018-08-25T18:41:07.754Z,1.20
2018-08-25T18:43:36.705Z,1.40
2018-08-25T18:46:05.777Z,1.30
2018-08-25T18:48:34.225Z,1.40
2018-08-25T18:51:02.317Z,1.00
2018-08-25T18:53:31.710Z,1.40
2018-08-25T18:55:59.957Z,1.30
2018-08-25T18:58:28.925Z,1.30
2018-08-25T19:00:57.649Z,1.53
2018-08-25T19:03:26.382Z,1.47
2018-08-25T19:05:55.214Z,1.50
2018-08-25T19:08:24.799Z,1.43
2018-08-25T19:10:53.046Z,1.50
2018-08-25T19:13:22.277Z,1.67
2018-08-25T19:15:50.985Z,1.97
2018-08-25T19:18:19.826Z,1.50
2018-08-25T19:20:48.734Z,1.67
2018-08-25T19:23:16.947Z,1.70
2018-08-25T19:25:45.170Z,2.13
2018-08-25T19:28:13.458Z,1.60
2018-08-25T19:30:41.813Z,1.80
2018-08-25T19:33:10.002Z,1.60
2018-08-25T19:35:38.300Z,1.80
2018-08-25T19:38:07.281Z,1.60
2018-08-25T19:40:36.401Z,1.90
2018-08-25T19:43:05.213Z,1.70
2018-08-25T19:45:34.590Z,1.90
2018-08-25T19:48:02.658Z,2.23
2018-08-25T19:50:31.526Z,1.60
2018-08-25T19:53:01.027Z,2.17
2018-08-25T19:55:29.594Z,1.50
2018-08-25T19:57:59.551Z,1.60
2018-08-25T20:00:30.334Z,1.57
2018-08-25T20:02:58.909Z,1.37
2018-08-25T20:05:28.337Z,1.40
2018-08-25T20:07:56.485Z,1.37
2018-08-25T20:10:25.389Z,1.47
2018-08-25T20:12:53.957Z,1.40
2018-08-25T20:15:22.509Z,1.10
2018-08-25T20:17:51.303Z,1.20
2018-08-25T20:20:20.173Z,1.00
2018-08-25T20:22:48.886Z,1.20
2018-08-25T20:25:17.356Z,1.37
2018-08-25T20:27:45.496Z,1.30
2018-08-25T20:30:14.051Z,1.37
2018-08-25T20:32:42.813Z,1.17
2018-08-25T20:35:11.950Z,1.50
2018-08-25T20:37:40.046Z,1.30
2018-08-25T20:40:09.993Z,1.43
2018-08-25T20:42:38.680Z,1.60
2018-08-25T20:45:07.275Z,1.40
2018-08-25T20:47:37.425Z,1.40
2018-08-25T20:50:06.169Z,1.50
2018-08-25T20:52:35.511Z,1.37
2018-08-25T20:55:04.163Z,1.47
2018-08-25T20:57:32.327Z,1.83
2018-08-25T21:00:01.342Z,1.60
2018-08-25T21:02:30.018Z,1.63
2018-08-25T21:04:59.201Z,1.23
2018-08-25T21:07:27.405Z,1.30
2018-08-25T21:09:56.409Z,1.63
2018-08-25T21:12:26.810Z,1.80
2018-08-25T21:14:56.070Z,1.50
2018-08-25T21:17:25.033Z,1.90
2018-08-25T21:19:54.161Z,1.87
2018-08-25T21:22:23.067Z,1.70
2018-08-25T21:24:52.086Z,1.80
2018-08-25T21:27:20.344Z,1.63
2018-08-25T21:29:49.854Z,1.83
2018-08-25T21:32:18.685Z,1.93
2018-08-25T21:34:47.346Z,2.20
2018-08-25T21:37:16.872Z,1.83
2018-08-25T21:39:45.082Z,1.87
2018-08-25T21:42:14.019Z,2.30
2018-08-25T21:44:42.109Z,1.90
2018-08-25T21:47:11.370Z,1.87
2018-08-25T21:49:41.046Z,1.80
2018-08-25T21:52:09.221Z,2.00
2018-08-25T21:54:38.044Z,1.63
2018-08-25T21:57:06.282Z,1.67
2018-08-25T21:59:35.246Z,1.60
2018-08-25T22:02:07.789Z,2.00
2018-08-25T22:04:36.010Z,1.70
2018-08-25T22:07:04.853Z,1.87
2018-08-25T22:09:33.865Z,1.67
2018-08-25T22:12:02.942Z,1.70
2018-08-25T22:14:31.734Z,1.73
2018-08-25T22:17:00.462Z,2.00
2018-08-25T22:19:29.817Z,1.83
2018-08-25T22:21:58.665Z,2.43
2018-08-25T22:24:27.266Z,2.10
2018-08-25T22:26:56.021Z,2.40
2018-08-25T22:29:24.974Z,2.20
2018-08-25T22:31:53.993Z,2.07
2018-08-25T22:34:24.346Z,2.30
2018-08-25T22:36:52.617Z,2.20
2018-08-25T22:39:22.670Z,2.20
2018-08-25T22:41:51.129Z,1.97
2018-08-25T22:44:19.269Z,2.33
2018-08-25T22:46:48.081Z,1.87
2018-08-25T22:49:16.674Z,2.10
2018-08-25T22:51:45.453Z,2.20
2018-08-25T22:54:14.773Z,2.10
2018-08-25T22:56:43.085Z,1.77
2018-08-25T22:59:11.343Z,1.77
2018-08-25T23:01:40.269Z,2.30
2018-08-25T23:04:10.001Z,2.00
2018-08-25T23:06:39.978Z,2.13
2018-08-25T23:09:10.042Z,1.87
2018-08-25T23:11:40.306Z,2.23
2018-08-25T23:14:09.473Z,1.97
2018-08-25T23:16:39.137Z,1.70
2018-08-25T23:19:08.039Z,1.70
2018-08-25T23:21:37.894Z,2.00
2018-08-25T23:24:06.837Z,1.90
2018-08-25T23:26:35.061Z,2.07
2018-08-25T23:29:03.903Z,2.07
2018-08-25T23:31:31.984Z,1.83
2018-08-25T23:34:00.637Z,2.00
2018-08-25T23:36:29.675Z,2.00
2018-08-25T23:38:57.850Z,1.97
2018-08-25T23:41:28.105Z,1.60
2018-08-25T23:43:57.501Z,1.80
2018-08-25T23:46:26.581Z,2.27
2018-08-25T23:48:55.103Z,1.93
2018-08-25T23:51:23.165Z,1.60
2018-08-25T23:53:51.987Z,1.47
2018-08-25T23:56:20.265Z,1.73
2018-08-25T23:58:49.094Z,1.60
