createdAt,value
2023-05-03T00:18:49.057Z,13.01
2023-05-03T00:48:50.060Z,12.68
2023-05-03T01:18:50.413Z,12.47
2023-05-03T01:48:55.412Z,12.32
2023-05-03T02:18:58.457Z,10.85
2023-05-03T02:49:01.039Z,9.47
2023-05-03T03:19:03.967Z,10.65
2023-05-03T03:49:07.104Z,11.91
2023-05-03T04:19:09.610Z,13.22
2023-05-03T04:49:12.090Z,10.61
2023-05-03T05:27:35.780Z,7.43
2023-05-03T06:21:09.426Z,5.82
2023-05-03T06:51:11.977Z,5.88
2023-05-03T07:21:14.311Z,5.40
2023-05-03T07:51:16.966Z,3.51
2023-05-03T08:51:28.380Z,2.71
2023-05-03T09:21:30.336Z,2.90
2023-05-03T09:51:34.991Z,2.81
2023-05-03T10:21:37.560Z,2.78
2023-05-03T10:51:40.138Z,2.80
2023-05-03T11:21:42.742Z,2.90
2023-05-03T11:51:48.446Z,2.62
2023-05-03T12:22:04.732Z,2.75
2023-05-03T12:52:11.336Z,2.80
2023-05-03T13:21:55.428Z,3.88
2023-05-03T13:51:57.982Z,3.00
2023-05-03T14:22:01.899Z,6.71
2023-05-03T14:52:03.244Z,3.74
2023-05-03T15:22:06.446Z,9.00
2023-05-03T15:52:08.882Z,3.64
2023-05-03T16:22:12.110Z,4.17
2023-05-03T16:52:16.217Z,4.87
2023-05-03T17:22:21.463Z,6.17
2023-05-03T17:52:28.699Z,5.22
2023-05-03T18:22:26.238Z,4.76
2023-05-03T18:52:31.379Z,4.34
2023-05-03T19:44:47.555Z,6.13
2023-05-03T20:14:46.636Z,4.61
2023-05-03T20:44:49.415Z,5.69
2023-05-03T21:14:49.707Z,6.17
2023-05-03T21:44:52.180Z,5.48
2023-05-03T22:14:54.765Z,5.64
2023-05-03T22:44:57.477Z,5.08
2023-05-03T23:14:59.705Z,6.25
2023-05-03T23:45:02.198Z,6.54
