createdAt,value
2018-08-18T00:01:40.758Z,99.90
2018-08-18T00:04:20.505Z,99.90
2018-08-18T00:06:49.389Z,99.90
2018-08-18T00:09:18.145Z,99.90
2018-08-18T00:11:46.580Z,99.90
2018-08-18T00:14:15.048Z,99.90
2018-08-18T00:16:43.476Z,99.90
2018-08-18T00:19:11.933Z,99.90
2018-08-18T00:21:40.405Z,99.90
2018-08-18T00:24:10.401Z,99.90
2018-08-18T00:26:38.919Z,99.90
2018-08-18T00:29:08.884Z,99.90
2018-08-18T00:31:39.551Z,99.90
2018-08-18T00:34:08.088Z,99.90
2018-08-18T00:36:36.618Z,99.90
2018-08-18T00:39:07.923Z,99.90
2018-08-18T00:41:36.783Z,99.90
2018-08-18T00:44:05.388Z,99.90
2018-08-18T00:46:34.284Z,99.90
2018-08-18T00:49:02.791Z,99.90
2018-08-18T00:51:36.296Z,99.90
2018-08-18T00:54:06.621Z,99.90
2018-08-18T00:56:36.644Z,99.90
2018-08-18T00:59:06.032Z,99.90
2018-08-18T01:01:34.493Z,99.90
2018-08-18T01:04:06.137Z,99.90
2018-08-18T01:06:36.913Z,99.90
2018-08-18T01:09:08.968Z,99.90
2018-08-18T01:11:37.551Z,99.90
2018-08-18T01:14:12.952Z,99.90
2018-08-18T01:16:46.731Z,99.90
2018-08-18T01:19:15.193Z,99.90
2018-08-18T01:21:49.133Z,99.90
2018-08-18T01:24:17.576Z,99.90
2018-08-18T01:26:46.035Z,99.90
2018-08-18T01:29:16.669Z,99.90
2018-08-18T01:31:45.486Z,99.90
2018-08-18T01:34:13.908Z,99.90
2018-08-18T01:36:42.352Z,99.90
2018-08-18T01:39:12.455Z,99.90
2018-08-18T01:41:40.953Z,99.90
2018-08-18T01:44:15.501Z,99.90
2018-08-18T01:46:45.697Z,99.90
2018-08-18T01:49:34.780Z,99.90
2018-08-18T01:52:05.750Z,99.90
2018-08-18T01:54:34.392Z,99.90
2018-08-18T01:57:09.929Z,99.90
2018-08-18T01:59:39.548Z,99.90
2018-08-18T02:02:25.118Z,99.90
2018-08-18T02:04:53.921Z,99.90
2018-08-18T02:07:27.105Z,99.90
2018-08-18T02:09:56.007Z,99.90
2018-08-18T02:12:25.016Z,99.90
2018-08-18T02:14:53.883Z,99.90
2018-08-18T02:17:28.886Z,99.90
2018-08-18T02:19:57.663Z,99.90
2018-08-18T02:22:26.801Z,99.90
2018-08-18T02:24:55.256Z,99.90
2018-08-18T02:27:23.712Z,99.90
2018-08-18T02:30:04.040Z,99.90
2018-08-18T02:32:34.661Z,99.90
2018-08-18T02:35:03.213Z,99.90
2018-08-18T02:37:31.827Z,99.90
2018-08-18T02:40:00.354Z,99.90
2018-08-18T02:42:28.841Z,99.90
2018-08-18T02:44:57.306Z,99.90
2018-08-18T02:47:25.781Z,99.90
2018-08-18T02:49:55.097Z,99.90
2018-08-18T02:52:24.693Z,99.90
2018-08-18T02:54:53.772Z,99.90
2018-08-18T02:57:25.993Z,99.90
2018-08-18T02:59:56.172Z,99.90
2018-08-18T03:02:24.633Z,99.90
2018-08-18T03:04:53.096Z,99.90
2018-08-18T03:07:21.588Z,99.90
2018-08-18T03:09:50.045Z,99.90
2018-08-18T03:12:18.608Z,99.90
2018-08-18T03:14:47.036Z,99.90
2018-08-18T03:17:15.483Z,99.90
2018-08-18T03:19:45.484Z,99.90
2018-08-18T03:22:13.945Z,99.90
2018-08-18T03:24:42.377Z,99.90
2018-08-18T03:27:10.864Z,99.90
2018-08-18T03:29:44.571Z,99.90
2018-08-18T03:32:13.030Z,99.90
2018-08-18T03:34:41.444Z,99.90
2018-08-18T03:37:25.218Z,99.90
2018-08-18T03:39:53.830Z,99.90
2018-08-18T03:42:28.004Z,99.90
2018-08-18T03:44:56.965Z,99.90
2018-08-18T03:47:25.684Z,99.90
2018-08-18T03:49:54.124Z,99.90
2018-08-18T03:52:22.677Z,99.90
2018-08-18T03:54:51.082Z,99.90
2018-08-18T03:57:19.528Z,99.90
2018-08-18T03:59:47.979Z,99.90
2018-08-18T04:02:16.983Z,99.90
2018-08-18T04:04:45.441Z,99.90
2018-08-18T04:07:13.888Z,99.90
2018-08-18T04:09:42.309Z,99.90
2018-08-18T04:12:12.044Z,99.90
2018-08-18T04:14:41.860Z,99.90
2018-08-18T04:17:21.485Z,99.90
2018-08-18T04:19:50.191Z,99.90
2018-08-18T04:22:18.715Z,99.90
2018-08-18T04:24:48.078Z,99.90
2018-08-18T04:27:26.141Z,99.90
2018-08-18T04:29:54.585Z,99.90
2018-08-18T04:32:23.016Z,99.90
2018-08-18T04:34:51.455Z,99.90
2018-08-18T04:37:19.875Z,99.90
2018-08-18T04:39:48.316Z,99.90
2018-08-18T04:42:16.733Z,99.90
2018-08-18T04:44:45.175Z,99.90
2018-08-18T04:47:23.707Z,99.90
2018-08-18T04:49:52.194Z,99.90
2018-08-18T04:52:20.629Z,99.90
2018-08-18T04:54:49.472Z,99.90
2018-08-18T04:57:17.902Z,99.90
2018-08-18T04:59:46.340Z,99.90
2018-08-18T05:02:15.372Z,99.90
2018-08-18T05:04:43.803Z,99.90
2018-08-18T05:07:12.233Z,99.90
2018-08-18T05:09:40.664Z,99.90
2018-08-18T05:12:09.126Z,99.90
2018-08-18T05:14:37.556Z,99.90
2018-08-18T05:17:06.042Z,99.90
2018-08-18T05:19:34.467Z,99.90
2018-08-18T05:22:02.915Z,99.90
2018-08-18T05:24:31.432Z,99.90
2018-08-18T05:27:04.993Z,99.90
2018-08-18T05:29:34.123Z,99.90
2018-08-18T05:32:02.607Z,99.90
2018-08-18T05:34:31.035Z,99.90
2018-08-18T05:36:59.600Z,99.90
2018-08-18T05:39:28.040Z,99.90
2018-08-18T05:41:56.478Z,99.90
2018-08-18T05:44:24.903Z,99.90
2018-08-18T05:46:53.351Z,99.90
2018-08-18T05:49:21.868Z,99.90
2018-08-18T05:51:50.876Z,99.90
2018-08-18T05:54:24.092Z,99.90
2018-08-18T05:56:52.543Z,99.90
2018-08-18T05:59:20.959Z,99.90
2018-08-18T06:01:49.481Z,99.90
2018-08-18T06:04:19.104Z,99.90
2018-08-18T06:06:48.297Z,99.90
2018-08-18T06:09:18.027Z,99.90
2018-08-18T06:11:46.688Z,99.90
2018-08-18T06:14:15.616Z,99.90
2018-08-18T06:16:44.482Z,99.90
2018-08-18T06:19:12.996Z,99.90
2018-08-18T06:21:41.428Z,99.90
2018-08-18T06:24:10.144Z,99.90
2018-08-18T06:26:38.595Z,99.90
2018-08-18T06:29:07.087Z,99.90
2018-08-18T06:31:49.800Z,99.90
2018-08-18T06:34:18.258Z,99.90
2018-08-18T06:36:46.713Z,99.90
2018-08-18T06:39:15.163Z,99.90
2018-08-18T06:41:43.675Z,99.90
2018-08-18T06:44:12.157Z,99.90
2018-08-18T06:46:40.675Z,99.90
2018-08-18T06:49:09.150Z,99.90
2018-08-18T06:51:37.608Z,99.90
2018-08-18T06:54:06.054Z,99.90
2018-08-18T06:56:34.480Z,99.90
2018-08-18T06:59:07.484Z,99.90
2018-08-18T07:01:35.916Z,99.90
2018-08-18T07:04:04.493Z,99.70
2018-08-18T07:06:32.913Z,99.40
2018-08-18T07:09:01.508Z,98.30
2018-08-18T07:11:29.940Z,97.90
2018-08-18T07:13:58.529Z,95.50
2018-08-18T07:16:26.956Z,95.10
2018-08-18T07:18:55.407Z,94.10
2018-08-18T07:21:23.835Z,93.50
2018-08-18T07:23:52.300Z,92.70
2018-08-18T07:26:20.736Z,92.60
2018-08-18T07:28:49.224Z,93.00
2018-08-18T07:31:17.675Z,93.10
2018-08-18T07:33:46.104Z,93.70
2018-08-18T07:36:14.599Z,94.00
2018-08-18T07:38:43.036Z,92.70
2018-08-18T07:41:11.516Z,93.80
2018-08-18T07:43:39.974Z,93.50
2018-08-18T07:46:08.907Z,92.60
2018-08-18T07:48:37.355Z,92.90
2018-08-18T07:51:05.847Z,92.70
2018-08-18T07:53:34.320Z,93.90
2018-08-18T07:56:02.759Z,94.40
2018-08-18T07:58:31.201Z,94.80
2018-08-18T08:01:00.235Z,95.00
2018-08-18T08:03:28.702Z,95.50
2018-08-18T08:05:57.176Z,96.00
2018-08-18T08:08:29.062Z,96.00
2018-08-18T08:11:01.740Z,94.60
2018-08-18T08:13:30.172Z,95.60
2018-08-18T08:15:58.652Z,95.80
2018-08-18T08:18:27.102Z,96.00
2018-08-18T08:20:55.579Z,94.80
2018-08-18T08:23:24.128Z,93.70
2018-08-18T08:25:52.584Z,93.30
2018-08-18T08:28:21.033Z,93.40
2018-08-18T08:30:49.503Z,92.90
2018-08-18T08:33:38.876Z,92.70
2018-08-18T08:36:09.594Z,92.70
2018-08-18T08:38:51.458Z,91.70
2018-08-18T08:41:22.724Z,91.50
2018-08-18T08:43:51.208Z,90.20
2018-08-18T08:46:20.008Z,91.70
2018-08-18T08:48:53.452Z,90.30
2018-08-18T08:51:22.028Z,89.60
2018-08-18T08:53:50.707Z,89.90
2018-08-18T08:56:24.419Z,89.00
2018-08-18T08:58:53.000Z,90.20
2018-08-18T09:01:21.859Z,90.20
2018-08-18T09:03:50.327Z,91.40
2018-08-18T09:06:18.766Z,85.30
2018-08-18T09:08:58.819Z,83.80
2018-08-18T09:11:28.368Z,83.80
2018-08-18T09:14:04.901Z,82.90
2018-08-18T09:16:33.943Z,78.50
2018-08-18T09:19:02.411Z,79.60
2018-08-18T09:21:39.437Z,76.00
2018-08-18T09:24:07.940Z,76.60
2018-08-18T09:26:41.694Z,76.70
2018-08-18T09:29:10.388Z,75.20
2018-08-18T09:31:39.119Z,73.70
2018-08-18T09:34:07.613Z,73.10
2018-08-18T09:36:36.044Z,71.90
2018-08-18T09:39:07.752Z,72.20
2018-08-18T09:41:36.554Z,69.90
2018-08-18T09:44:05.022Z,72.70
2018-08-18T09:46:33.463Z,72.90
2018-08-18T09:49:01.976Z,74.50
2018-08-18T09:51:30.428Z,74.40
2018-08-18T09:53:58.920Z,73.20
2018-08-18T09:56:27.367Z,71.60
2018-08-18T09:58:55.824Z,70.10
2018-08-18T10:01:24.272Z,69.90
2018-08-18T10:03:52.727Z,69.00
2018-08-18T10:06:21.179Z,69.30
2018-08-18T10:08:49.647Z,68.10
2018-08-18T10:11:18.102Z,66.10
2018-08-18T10:13:46.567Z,65.60
2018-08-18T10:16:15.214Z,64.30
2018-08-18T10:18:47.607Z,66.10
2018-08-18T10:21:16.374Z,68.50
2018-08-18T10:23:44.876Z,68.10
2018-08-18T10:26:13.367Z,65.10
2018-08-18T10:28:41.958Z,64.30
2018-08-18T10:31:10.382Z,61.50
2018-08-18T10:33:38.865Z,63.20
2018-08-18T10:36:07.373Z,62.60
2018-08-18T10:38:35.860Z,61.00
2018-08-18T10:41:04.746Z,60.50
2018-08-18T10:43:33.191Z,60.50
2018-08-18T10:46:01.635Z,62.60
2018-08-18T10:48:30.071Z,61.60
2018-08-18T10:51:25.121Z,62.30
2018-08-18T10:53:54.193Z,61.20
2018-08-18T10:56:23.355Z,61.70
2018-08-18T10:59:13.716Z,62.10
2018-08-18T11:02:00.520Z,63.10
2018-08-18T11:04:31.136Z,63.20
2018-08-18T11:06:59.677Z,63.00
2018-08-18T11:09:28.495Z,65.50
2018-08-18T11:11:57.171Z,67.70
2018-08-18T11:14:25.484Z,68.20
2018-08-18T11:16:53.949Z,66.70
2018-08-18T11:19:22.632Z,64.10
2018-08-18T11:22:02.443Z,64.20
2018-08-18T11:24:30.903Z,63.70
2018-08-18T11:26:59.387Z,62.70
2018-08-18T11:29:27.813Z,62.50
2018-08-18T11:31:56.252Z,63.50
2018-08-18T11:34:24.705Z,63.50
2018-08-18T11:37:02.092Z,63.60
2018-08-18T11:39:31.606Z,63.90
2018-08-18T11:42:00.508Z,63.10
2018-08-18T11:44:29.028Z,61.70
2018-08-18T11:46:57.543Z,61.70
2018-08-18T11:49:25.985Z,61.80
2018-08-18T11:51:55.695Z,62.20
2018-08-18T11:54:24.218Z,61.00
2018-08-18T11:56:54.784Z,61.80
2018-08-18T11:59:23.215Z,64.60
2018-08-18T12:01:54.289Z,65.10
2018-08-18T12:04:23.376Z,62.90
2018-08-18T12:06:56.911Z,62.00
2018-08-18T12:09:25.379Z,61.60
2018-08-18T12:11:54.025Z,59.90
2018-08-18T12:14:22.600Z,59.90
2018-08-18T12:16:51.208Z,59.60
2018-08-18T12:19:19.668Z,59.50
2018-08-18T12:21:48.203Z,59.10
2018-08-18T12:24:18.024Z,59.00
2018-08-18T12:26:57.806Z,58.10
2018-08-18T12:29:26.522Z,59.30
2018-08-18T12:31:55.559Z,59.60
2018-08-18T12:34:24.048Z,60.80
2018-08-18T12:36:52.623Z,62.70
2018-08-18T12:39:20.999Z,62.20
2018-08-18T12:41:49.464Z,61.50
2018-08-18T12:44:20.765Z,61.60
2018-08-18T12:46:49.215Z,59.80
2018-08-18T12:49:17.671Z,58.90
2018-08-18T12:51:46.114Z,58.90
2018-08-18T12:54:14.563Z,58.10
2018-08-18T12:56:43.912Z,59.00
2018-08-18T12:59:12.366Z,59.50
2018-08-18T13:01:43.964Z,59.20
2018-08-18T13:04:13.779Z,59.80
2018-08-18T13:06:44.732Z,60.70
2018-08-18T13:09:14.666Z,60.20
2018-08-18T13:11:44.355Z,59.30
2018-08-18T13:14:15.241Z,59.70
2018-08-18T13:16:43.720Z,60.20
2018-08-18T13:19:14.095Z,60.10
2018-08-18T13:21:42.612Z,61.20
2018-08-18T13:24:11.223Z,60.00
2018-08-18T13:26:39.519Z,59.00
2018-08-18T13:29:08.028Z,59.30
2018-08-18T13:31:40.543Z,59.20
2018-08-18T13:34:10.655Z,57.90
2018-08-18T13:36:40.272Z,58.90
2018-08-18T13:39:12.467Z,58.30
2018-08-18T13:41:41.419Z,58.60
2018-08-18T13:44:09.861Z,58.50
2018-08-18T13:46:46.273Z,58.50
2018-08-18T13:49:14.947Z,59.10
2018-08-18T13:51:43.414Z,59.30
2018-08-18T13:54:11.836Z,59.40
2018-08-18T13:56:40.293Z,59.30
2018-08-18T13:59:08.784Z,59.30
2018-08-18T14:01:40.298Z,60.40
2018-08-18T14:04:17.824Z,60.70
2018-08-18T14:06:53.336Z,61.00
2018-08-18T14:09:21.869Z,60.20
2018-08-18T14:11:51.600Z,59.90
2018-08-18T14:14:20.051Z,59.60
2018-08-18T14:16:51.052Z,59.00
2018-08-18T14:19:21.431Z,59.30
2018-08-18T14:21:54.107Z,60.40
2018-08-18T14:24:26.760Z,60.80
2018-08-18T14:27:01.353Z,59.10
2018-08-18T14:29:31.331Z,59.60
2018-08-18T14:32:00.472Z,59.40
2018-08-18T14:34:28.924Z,60.00
2018-08-18T14:37:04.645Z,60.00
2018-08-18T14:39:36.203Z,59.80
2018-08-18T14:42:04.917Z,60.00
2018-08-18T14:44:33.364Z,59.80
2018-08-18T14:47:01.814Z,60.90
2018-08-18T14:49:30.245Z,61.20
2018-08-18T14:51:58.773Z,62.30
2018-08-18T14:54:30.290Z,62.20
2018-08-18T14:57:00.748Z,63.60
2018-08-18T14:59:32.072Z,64.30
2018-08-18T15:02:01.811Z,64.10
2018-08-18T15:04:30.255Z,63.90
2018-08-18T15:06:58.688Z,64.10
2018-08-18T15:09:38.359Z,63.40
2018-08-18T15:12:07.308Z,62.80
2018-08-18T15:14:35.755Z,63.60
2018-08-18T15:17:04.231Z,63.70
2018-08-18T15:19:32.714Z,64.40
2018-08-18T15:22:05.151Z,63.70
2018-08-18T15:24:33.642Z,63.90
2018-08-18T15:27:02.080Z,62.50
2018-08-18T15:29:30.576Z,61.40
2018-08-18T15:31:59.020Z,60.80
2018-08-18T15:34:28.052Z,60.80
2018-08-18T15:36:56.516Z,61.50
2018-08-18T15:39:25.939Z,61.00
2018-08-18T15:41:55.941Z,61.00
2018-08-18T15:44:24.398Z,61.50
2018-08-18T15:46:52.819Z,62.40
2018-08-18T15:49:21.271Z,62.20
2018-08-18T15:51:49.747Z,61.80
2018-08-18T15:54:18.235Z,61.70
2018-08-18T15:56:46.679Z,62.70
2018-08-18T15:59:15.195Z,63.20
2018-08-18T16:01:43.627Z,63.40
2018-08-18T16:04:12.069Z,64.40
2018-08-18T16:06:40.490Z,63.70
2018-08-18T16:09:09.267Z,64.90
2018-08-18T16:11:37.699Z,64.50
2018-08-18T16:14:06.197Z,64.90
2018-08-18T16:16:48.895Z,65.10
2018-08-18T16:19:17.348Z,65.10
2018-08-18T16:21:45.768Z,67.00
2018-08-18T16:24:28.648Z,65.80
2018-08-18T16:26:57.120Z,66.60
2018-08-18T16:29:25.546Z,66.90
2018-08-18T16:32:08.149Z,66.40
2018-08-18T16:34:36.612Z,66.00
2018-08-18T16:37:05.030Z,66.50
2018-08-18T16:39:33.520Z,66.50
2018-08-18T16:42:02.299Z,65.90
2018-08-18T16:44:30.736Z,65.10
2018-08-18T16:46:59.303Z,65.90
2018-08-18T16:49:27.760Z,65.80
2018-08-18T16:51:59.273Z,67.00
2018-08-18T16:54:29.669Z,66.60
2018-08-18T16:56:58.216Z,66.90
2018-08-18T16:59:26.931Z,67.30
2018-08-18T17:01:55.395Z,67.60
2018-08-18T17:04:29.171Z,67.60
2018-08-18T17:06:57.620Z,67.30
2018-08-18T17:09:37.068Z,66.80
2018-08-18T17:12:18.108Z,66.60
2018-08-18T17:14:46.654Z,66.80
2018-08-18T17:17:15.136Z,66.70
2018-08-18T17:19:43.565Z,67.60
2018-08-18T17:22:13.577Z,67.30
2018-08-18T17:24:42.020Z,67.10
2018-08-18T17:27:10.485Z,67.00
2018-08-18T17:29:43.237Z,67.40
2018-08-18T17:32:11.712Z,66.80
2018-08-18T17:34:40.312Z,66.70
2018-08-18T17:37:08.797Z,67.30
2018-08-18T17:39:37.471Z,66.60
2018-08-18T17:42:06.021Z,65.70
2018-08-18T17:44:34.511Z,66.10
2018-08-18T17:47:06.279Z,66.80
2018-08-18T17:50:10.236Z,64.40
2018-08-18T17:52:38.703Z,64.60
2018-08-18T17:55:14.685Z,64.60
2018-08-18T17:57:43.212Z,64.90
2018-08-18T18:00:23.588Z,64.60
2018-08-18T18:02:58.370Z,65.50
2018-08-18T18:05:28.298Z,66.20
2018-08-18T18:07:59.117Z,66.40
2018-08-18T18:10:29.832Z,66.90
2018-08-18T18:12:58.382Z,67.90
2018-08-18T18:15:34.208Z,69.00
2018-08-18T18:18:02.716Z,70.70
2018-08-18T18:20:32.650Z,71.50
2018-08-18T18:23:01.099Z,73.50
2018-08-18T18:25:29.944Z,73.80
2018-08-18T18:28:00.568Z,75.10
2018-08-18T18:30:29.680Z,77.70
2018-08-18T18:32:58.344Z,79.50
2018-08-18T18:35:27.251Z,80.70
2018-08-18T18:37:57.811Z,81.00
2018-08-18T18:40:26.572Z,82.60
2018-08-18T18:42:55.019Z,84.20
2018-08-18T18:45:24.968Z,84.80
2018-08-18T18:47:53.392Z,84.70
2018-08-18T18:50:21.907Z,85.60
2018-08-18T18:52:50.388Z,86.00
2018-08-18T18:55:18.878Z,86.80
2018-08-18T18:58:01.828Z,86.80
2018-08-18T19:00:31.656Z,86.10
2018-08-18T19:03:00.291Z,87.20
2018-08-18T19:05:30.031Z,88.30
2018-08-18T19:08:09.650Z,88.30
2018-08-18T19:10:38.148Z,88.80
2018-08-18T19:13:07.024Z,89.10
2018-08-18T19:15:35.546Z,88.60
2018-08-18T19:18:04.299Z,88.80
2018-08-18T19:20:32.781Z,88.30
2018-08-18T19:23:07.912Z,88.30
2018-08-18T19:25:37.544Z,90.00
2018-08-18T19:28:06.015Z,90.80
2018-08-18T19:30:34.812Z,91.10
2018-08-18T19:33:03.375Z,91.30
2018-08-18T19:35:40.488Z,91.20
2018-08-18T19:38:09.067Z,91.90
2018-08-18T19:40:38.607Z,93.00
2018-08-18T19:43:10.951Z,93.30
2018-08-18T19:45:39.411Z,93.50
2018-08-18T19:48:08.043Z,93.50
2018-08-18T19:50:36.500Z,93.80
2018-08-18T19:53:10.822Z,93.80
2018-08-18T19:55:39.384Z,94.20
2018-08-18T19:58:07.856Z,94.30
2018-08-18T20:00:36.285Z,94.70
2018-08-18T20:03:06.900Z,94.50
2018-08-18T20:05:35.343Z,95.10
2018-08-18T20:08:03.844Z,95.10
2018-08-18T20:10:36.328Z,95.10
2018-08-18T20:13:04.788Z,95.40
2018-08-18T20:15:33.227Z,96.00
2018-08-18T20:18:01.756Z,96.00
2018-08-18T20:20:30.179Z,95.90
2018-08-18T20:22:58.627Z,96.40
2018-08-18T20:25:27.104Z,97.60
2018-08-18T20:27:55.538Z,99.00
2018-08-18T20:30:23.985Z,99.40
2018-08-18T20:32:52.495Z,99.90
2018-08-18T20:35:20.935Z,99.90
2018-08-18T20:37:49.380Z,99.90
2018-08-18T20:40:17.901Z,99.90
2018-08-18T20:42:46.319Z,99.90
2018-08-18T20:45:14.832Z,99.90
2018-08-18T20:47:44.366Z,99.90
2018-08-18T20:50:13.228Z,99.90
2018-08-18T20:52:41.852Z,99.90
2018-08-18T20:55:10.448Z,99.90
2018-08-18T20:57:38.897Z,99.90
2018-08-18T21:00:09.905Z,99.90
2018-08-18T21:02:38.354Z,99.90
2018-08-18T21:05:11.661Z,99.90
2018-08-18T21:07:40.099Z,99.90
2018-08-18T21:10:11.180Z,99.90
2018-08-18T21:12:46.810Z,99.90
2018-08-18T21:15:15.697Z,99.90
2018-08-18T21:17:44.232Z,99.90
2018-08-18T21:20:15.655Z,99.90
2018-08-18T21:22:44.079Z,99.90
2018-08-18T21:25:13.471Z,99.90
2018-08-18T21:27:42.231Z,99.90
2018-08-18T21:30:15.831Z,99.90
2018-08-18T21:32:44.289Z,99.90
2018-08-18T21:35:13.009Z,99.90
2018-08-18T21:37:41.452Z,99.90
2018-08-18T21:40:10.479Z,99.90
2018-08-18T21:42:38.950Z,99.90
2018-08-18T21:45:10.728Z,99.90
2018-08-18T21:47:39.220Z,99.90
2018-08-18T21:50:07.818Z,99.90
2018-08-18T21:52:36.260Z,99.90
2018-08-18T21:55:04.880Z,99.90
2018-08-18T21:57:44.543Z,99.90
2018-08-18T22:00:13.132Z,99.90
2018-08-18T22:02:42.720Z,99.90
2018-08-18T22:05:13.744Z,99.90
2018-08-18T22:07:47.452Z,99.90
2018-08-18T22:10:15.969Z,99.90
2018-08-18T22:12:44.431Z,99.90
2018-08-18T22:15:19.870Z,99.90
2018-08-18T22:17:49.428Z,99.90
2018-08-18T22:20:19.395Z,99.90
2018-08-18T22:22:47.969Z,99.90
2018-08-18T22:25:16.359Z,99.90
2018-08-18T22:27:44.896Z,99.90
2018-08-18T22:30:15.128Z,99.90
2018-08-18T22:32:44.757Z,99.90
2018-08-18T22:35:13.830Z,99.90
2018-08-18T22:37:42.541Z,99.90
2018-08-18T22:40:11.820Z,99.90
2018-08-18T22:42:40.291Z,99.90
2018-08-18T22:45:33.186Z,99.90
2018-08-18T22:48:01.659Z,99.90
2018-08-18T22:50:30.136Z,99.90
2018-08-18T22:52:58.599Z,99.90
2018-08-18T22:55:27.118Z,99.90
2018-08-18T22:58:02.249Z,99.90
2018-08-18T23:00:33.968Z,99.90
2018-08-18T23:03:02.433Z,99.90
2018-08-18T23:05:30.880Z,99.90
2018-08-18T23:07:59.344Z,99.90
2018-08-18T23:10:30.019Z,99.90
2018-08-18T23:12:58.656Z,99.90
2018-08-18T23:15:27.132Z,99.90
2018-08-18T23:17:55.618Z,99.90
2018-08-18T23:20:24.167Z,99.90
2018-08-18T23:22:55.980Z,99.90
2018-08-18T23:25:25.764Z,99.90
2018-08-18T23:27:54.678Z,99.90
2018-08-18T23:30:28.216Z,99.90
2018-08-18T23:32:56.682Z,99.90
2018-08-18T23:35:26.752Z,99.90
2018-08-18T23:37:55.466Z,99.90
2018-08-18T23:40:23.926Z,99.90
2018-08-18T23:42:52.406Z,99.90
2018-08-18T23:45:20.976Z,99.90
2018-08-18T23:47:55.916Z,99.90
2018-08-18T23:50:25.527Z,99.90
2018-08-18T23:52:56.107Z,99.90
2018-08-18T23:55:24.632Z,99.90
2018-08-18T23:57:53.099Z,99.90
