createdAt,value
2018-09-08T08:32:20.559Z,41.040039
2018-09-08T08:32:28.235Z,41.040039
2018-09-08T08:32:35.921Z,41.931152
2018-09-08T08:32:43.663Z,41.809082
2018-09-08T08:32:51.373Z,41.412354
2018-09-08T08:32:59.081Z,41.412354
2018-09-08T08:33:06.822Z,41.021729
2018-09-08T08:33:14.590Z,40.917969
2018-09-08T08:35:27.846Z,45.526123
2018-09-08T08:35:35.648Z,46.148682
2018-09-08T08:35:43.441Z,46.850586
2018-09-08T08:35:51.211Z,47.271729
2018-09-08T08:35:59.000Z,47.491455
2018-09-08T08:36:06.759Z,47.692871
2018-09-08T08:36:14.505Z,48.217773
2018-09-08T08:36:22.256Z,48.840332
2018-09-08T08:36:30.001Z,49.462891
2018-09-08T08:36:37.778Z,49.786377
2018-09-08T08:36:45.811Z,50.286865
2018-09-08T08:36:53.843Z,50.512695
2018-09-08T08:37:01.621Z,50.811768
2018-09-08T08:37:09.379Z,51.818848
2018-09-08T08:37:17.182Z,51.739502
2018-09-08T08:37:24.856Z,51.965332
2018-09-08T08:37:32.612Z,52.294922
2018-09-08T08:37:40.402Z,53.143311
2018-09-08T08:37:48.193Z,54.504395
2018-09-08T08:37:55.941Z,55.737305
2018-09-08T08:38:03.680Z,56.671143
2018-09-08T08:38:11.380Z,57.098389
2018-09-08T08:38:19.077Z,57.830811
2018-09-08T08:38:26.749Z,58.666992
2018-09-08T08:38:34.436Z,59.368896
2018-09-08T08:38:42.129Z,59.674072
2018-09-08T08:38:49.788Z,59.875488
2018-09-08T08:38:57.457Z,60.101318
2018-09-08T08:39:05.128Z,60.406494
2018-09-08T08:39:12.798Z,60.60791
2018-09-08T08:39:20.576Z,60.577393
2018-09-08T08:39:28.276Z,60.174561
2018-09-08T08:39:36.009Z,59.875488
2018-09-08T08:39:43.734Z,60.27832
2018-09-08T08:39:51.468Z,60.809326
2018-09-08T08:39:59.203Z,60.9375
2018-09-08T08:40:06.847Z,61.37085
2018-09-08T08:40:14.623Z,62.109375
2018-09-08T08:40:22.452Z,62.976074
2018-09-08T08:40:30.311Z,64.019775
2018-09-08T08:40:38.126Z,64.929199
2018-09-08T08:40:45.975Z,65.563965
2018-09-08T08:40:53.842Z,65.966797
2018-09-08T08:41:01.673Z,66.271973
2018-09-08T08:41:09.500Z,66.577148
2018-09-08T08:41:17.329Z,66.442871
2018-09-08T08:41:25.136Z,66.442871
2018-09-08T08:41:33.012Z,66.314697
2018-09-08T08:41:40.852Z,65.777588
2018-09-08T08:41:48.682Z,64.96582
2018-09-08T08:41:56.516Z,64.562988
2018-09-08T08:42:04.343Z,64.129639
2018-09-08T08:42:12.352Z,63.824463
2018-09-08T08:42:21.202Z,63.623047
2018-09-08T08:42:29.053Z,63.287354
2018-09-08T08:42:36.970Z,62.988281
2018-09-08T08:42:47.672Z,62.481689
2018-09-08T08:42:55.489Z,62.280273
2018-09-08T08:43:03.381Z,62.1521
2018-09-08T08:43:11.230Z,61.950684
2018-09-08T08:43:19.045Z,61.846924
2018-09-08T08:43:26.853Z,61.846924
2018-09-08T08:43:34.766Z,61.846924
2018-09-08T08:43:42.620Z,61.749268
2018-09-08T08:43:50.422Z,61.846924
2018-09-08T08:43:58.263Z,62.280273
2018-09-08T08:44:06.077Z,62.683105
2018-09-08T08:44:13.881Z,63.085938
2018-09-08T08:44:22.762Z,63.317871
2018-09-08T08:44:30.594Z,63.95874
2018-09-08T08:44:38.459Z,64.160156
2018-09-08T08:44:47.285Z,64.160156
2018-09-08T08:44:55.142Z,63.824463
2018-09-08T08:45:02.992Z,63.653564
2018-09-08T08:45:10.850Z,63.85498
2018-09-08T08:45:18.679Z,64.257812
2018-09-08T08:45:26.541Z,64.697266
2018-09-08T08:45:34.362Z,64.996338
2018-09-08T08:45:42.226Z,65.100098
2018-09-08T08:45:50.042Z,65.39917
2018-09-08T08:45:57.879Z,65.301514
2018-09-08T08:46:05.685Z,65.167236
2018-09-08T08:46:13.521Z,65.100098
2018-09-08T08:46:21.324Z,64.593506
2018-09-08T08:46:29.122Z,64.520264
2018-09-08T08:46:36.965Z,64.929199
2018-09-08T08:46:45.777Z,65.563965
2018-09-08T08:46:53.602Z,66.271973
2018-09-08T08:47:01.408Z,66.345215
2018-09-08T08:47:09.211Z,65.905762
2018-09-08T08:47:18.025Z,65.39917
2018-09-08T08:47:32.754Z,64.697266
2018-09-08T08:47:40.515Z,64.593506
2018-09-08T08:47:48.283Z,64.794922
2018-09-08T08:47:56.029Z,64.489746
2018-09-08T08:48:03.758Z,64.697266
2018-09-08T08:48:11.599Z,64.898682
2018-09-08T08:48:19.347Z,65.228271
2018-09-08T08:48:27.079Z,65.50293
2018-09-08T08:48:34.909Z,65.808105
2018-09-08T08:48:42.922Z,65.808105
2018-09-08T08:48:50.733Z,65.606689
2018-09-08T08:48:58.544Z,65.39917
2018-09-08T08:49:06.364Z,65.301514
2018-09-08T08:49:14.155Z,65.704346
2018-09-08T08:49:21.972Z,65.808105
2018-09-08T08:49:29.782Z,65.50293
2018-09-08T08:49:37.592Z,65.270996
2018-09-08T08:49:45.421Z,65.100098
2018-09-08T08:49:53.268Z,65.197754
2018-09-08T08:50:00.855Z,65.50293
2018-09-08T08:50:08.609Z,65.905762
2018-09-08T08:50:16.440Z,66.107178
2018-09-08T08:50:24.190Z,66.210938
2018-09-08T08:50:31.915Z,65.606689
2018-09-08T08:50:39.696Z,65.777588
2018-09-08T08:50:47.473Z,65.673828
2018-09-08T08:50:55.230Z,64.666748
2018-09-08T08:51:02.968Z,64.025879
2018-09-08T08:51:10.724Z,64.129639
2018-09-08T08:51:18.882Z,63.995361
2018-09-08T08:51:26.670Z,63.287354
2018-09-08T08:51:34.422Z,63.287354
2018-09-08T08:51:42.184Z,62.957764
2018-09-08T08:51:49.942Z,62.1521
2018-09-08T08:51:57.717Z,61.71875
2018-09-08T08:52:05.502Z,61.315918
2018-09-08T08:52:13.301Z,60.980225
2018-09-08T08:52:21.166Z,60.681152
2018-09-08T08:52:28.976Z,60.552979
2018-09-08T08:52:36.729Z,59.619141
2018-09-08T08:52:44.522Z,58.984375
2018-09-08T08:52:52.314Z,58.551025
2018-09-08T08:53:00.092Z,58.453369
2018-09-08T08:53:07.894Z,58.880615
2018-09-08T08:53:15.666Z,59.185791
2018-09-08T08:53:23.445Z,59.716797
2018-09-08T08:53:31.223Z,60.424805
2018-09-08T08:53:38.991Z,60.449219
2018-09-08T08:53:46.760Z,60.174561
2018-09-08T08:53:54.571Z,60.778809
2018-09-08T08:54:02.400Z,61.413574
2018-09-08T08:54:10.184Z,61.920166
2018-09-08T08:54:18.034Z,62.524414
2018-09-08T08:54:25.830Z,62.72583
2018-09-08T08:54:33.592Z,63.061523
2018-09-08T08:54:41.395Z,62.683105
2018-09-08T08:54:49.189Z,63.391113
2018-09-08T08:54:56.978Z,63.623047
2018-09-08T08:55:04.758Z,63.726807
2018-09-08T08:55:12.562Z,64.025879
2018-09-08T08:55:20.331Z,64.562988
2018-09-08T08:55:28.119Z,65.06958
2018-09-08T08:55:35.941Z,65.167236
2018-09-08T08:55:43.739Z,65.167236
2018-09-08T08:55:51.519Z,64.868164
2018-09-08T08:55:59.251Z,64.868164
2018-09-08T08:56:07.006Z,64.764404
2018-09-08T08:56:14.778Z,64.666748
2018-09-08T08:56:22.561Z,64.96582
2018-09-08T08:56:30.328Z,65.368652
2018-09-08T08:56:38.067Z,65.368652
2018-09-08T08:56:45.804Z,65.167236
2018-09-08T08:56:53.584Z,65.167236
2018-09-08T08:57:01.391Z,65.270996
2018-09-08T08:57:09.162Z,65.368652
2018-09-08T08:57:16.949Z,65.197754
2018-09-08T08:57:24.731Z,65.39917
2018-09-08T08:57:32.561Z,65.808105
2018-09-08T08:57:40.337Z,66.314697
2018-09-08T08:57:48.116Z,66.815186
2018-09-08T08:57:55.993Z,67.120361
2018-09-08T08:58:03.771Z,67.120361
2018-09-08T08:58:11.549Z,66.687012
2018-09-08T08:58:19.360Z,66.687012
2018-09-08T08:58:27.219Z,67.596436
2018-09-08T08:58:35.077Z,67.596436
2018-09-08T08:58:42.881Z,67.089844
2018-09-08T08:58:50.709Z,66.986084
2018-09-08T08:58:58.514Z,66.888428
2018-09-08T08:59:06.323Z,67.895508
2018-09-08T08:59:14.136Z,68.096924
2018-09-08T08:59:22.874Z,68.200684
2018-09-08T08:59:30.665Z,69.781494
2018-09-08T08:59:38.457Z,69.915771
2018-09-08T08:59:46.206Z,70.391846
2018-09-08T08:59:54.035Z,69.98291
2018-09-08T09:00:01.823Z,69.378662
2018-09-08T09:00:09.628Z,69.07959
2018-09-08T09:00:17.391Z,68.170166
2018-09-08T09:00:25.193Z,66.75415
2018-09-08T09:00:32.982Z,66.75415
2018-09-08T09:00:41.180Z,67.462158
2018-09-08T09:00:48.929Z,67.358398
2018-09-08T09:00:56.676Z,66.522217
2018-09-08T09:01:04.423Z,65.917969
2018-09-08T09:01:12.200Z,65.307617
2018-09-08T09:01:19.974Z,64.398193
2018-09-08T09:01:27.715Z,64.025879
2018-09-08T09:01:35.523Z,64.257812
2018-09-08T09:01:43.272Z,64.593506
2018-09-08T09:01:51.048Z,65.197754
2018-09-08T09:01:58.873Z,66.278076
2018-09-08T09:02:06.633Z,65.85083
2018-09-08T09:02:14.439Z,63.415527
2018-09-08T09:02:22.254Z,60.534668
2018-09-08T09:02:30.027Z,59.04541
2018-09-08T09:02:37.836Z,56.982422
2018-09-08T09:02:45.653Z,55.151367
2018-09-08T09:02:53.419Z,53.723145
2018-09-08T09:03:01.220Z,53.167725
2018-09-08T09:03:08.970Z,53.723145
2018-09-08T09:03:16.745Z,54.980469
2018-09-08T09:03:24.487Z,56.140137
2018-09-08T09:03:32.301Z,57.403564
2018-09-08T09:03:40.080Z,58.764648
2018-09-08T09:03:47.890Z,60.101318
2018-09-08T09:03:55.688Z,61.346436
2018-09-08T09:04:03.436Z,62.280273
2018-09-08T09:04:11.228Z,62.817383
2018-09-08T09:04:19.004Z,63.653564
2018-09-08T09:04:26.771Z,63.95874
2018-09-08T09:04:34.529Z,65.167236
2018-09-08T09:04:42.279Z,65.777588
2018-09-08T09:04:50.056Z,65.777588
2018-09-08T09:04:57.852Z,65.301514
2018-09-08T09:05:05.638Z,65.39917
2018-09-08T09:05:13.426Z,65.808105
2018-09-08T09:05:21.192Z,66.241455
2018-09-08T09:05:28.973Z,66.748047
2018-09-08T09:05:36.826Z,66.845703
2018-09-08T09:05:44.575Z,66.644287
2018-09-08T09:05:52.330Z,66.644287
2018-09-08T09:06:00.106Z,66.882324
2018-09-08T09:06:07.893Z,67.181396
2018-09-08T09:06:15.681Z,67.486572
2018-09-08T09:06:23.440Z,67.687988
2018-09-08T09:06:31.194Z,67.791748
2018-09-08T09:06:38.968Z,68.060303
2018-09-08T09:06:46.839Z,67.962646
2018-09-08T09:06:54.697Z,67.932129
2018-09-08T09:07:02.415Z,67.626953
2018-09-08T09:07:10.058Z,67.694092
2018-09-08T09:07:17.730Z,67.388916
2018-09-08T09:07:25.400Z,67.059326
2018-09-08T09:07:33.689Z,67.126465
2018-09-08T09:07:41.048Z,65.917969
2018-09-08T09:07:48.889Z,64.978027
2018-09-08T09:07:57.684Z,64.27002
2018-09-08T09:08:05.491Z,64.038086
2018-09-08T09:08:13.314Z,64.135742
2018-09-08T09:08:21.468Z,63.73291
2018-09-08T09:08:29.481Z,63.73291
2018-09-08T09:08:37.349Z,63.806152
2018-09-08T09:08:45.196Z,63.806152
2018-09-08T09:08:52.508Z,63.470459
2018-09-08T09:09:00.264Z,62.091064
2018-09-08T09:09:08.072Z,62.896729
2018-09-08T09:09:15.849Z,65.148926
2018-09-08T09:09:23.605Z,66.156006
2018-09-08T09:09:31.369Z,67.163086
2018-09-08T09:09:39.146Z,68.676758
2018-09-08T09:09:46.941Z,69.549561
2018-09-08T09:09:54.673Z,69.818115
2018-09-08T09:10:02.468Z,68.310547
2018-09-08T09:10:10.333Z,65.386963
2018-09-08T09:10:18.118Z,64.074707
2018-09-08T09:10:25.913Z,63.067627
2018-09-08T09:10:33.739Z,63.140869
2018-09-08T09:10:41.567Z,64.819336
2018-09-08T09:10:49.403Z,64.28833
2018-09-08T09:10:57.262Z,63.012695
2018-09-08T09:11:05.022Z,63.110352
2018-09-08T09:11:12.832Z,62.060547
2018-09-08T09:11:20.617Z,64.007568
2018-09-08T09:11:28.368Z,65.014648
2018-09-08T09:11:36.467Z,64.984131
2018-09-08T09:11:43.898Z,64.715576
2018-09-08T09:11:52.108Z,66.96167
2018-09-08T09:11:59.494Z,67.901611
2018-09-08T09:12:07.285Z,67.022705
2018-09-08T09:12:15.064Z,67.834473
2018-09-08T09:12:22.954Z,69.549561
2018-09-08T09:12:30.734Z,71.66748
2018-09-08T09:12:38.564Z,71.636963
2018-09-08T09:12:46.471Z,69.683838
2018-09-08T09:12:54.225Z,68.878174
2018-09-08T09:13:02.070Z,68.206787
2018-09-08T09:13:09.831Z,67.30957
2018-09-08T09:13:17.829Z,65.936279
2018-09-08T09:13:25.667Z,63.964844
2018-09-08T09:13:34.230Z,61.999512
2018-09-08T09:13:41.914Z,62.268066
2018-09-08T09:13:49.749Z,62.670898
2018-09-08T09:13:57.615Z,60.394287
2018-09-08T09:14:05.403Z,58.544922
2018-09-08T09:14:13.268Z,57.666016
2018-09-08T09:14:21.123Z,59.100342
2018-09-08T09:14:29.195Z,62.145996
2018-09-08T09:14:37.249Z,64.160156
2018-09-08T09:14:44.535Z,65.19165
2018-09-08T09:14:52.360Z,64.086914
2018-09-08T09:15:00.205Z,63.586426
2018-09-08T09:15:08.497Z,62.103271
2018-09-08T09:15:16.249Z,63.916016
2018-09-08T09:17:05.132Z,66.357422
2018-09-08T09:17:12.998Z,67.132568
2018-09-08T09:17:20.851Z,66.326904
2018-09-08T09:17:28.691Z,66.729736
2018-09-08T09:17:36.612Z,66.326904
2018-09-08T09:17:44.459Z,66.625977
2018-09-08T09:17:52.340Z,68.54248
2018-09-08T09:18:00.252Z,68.609619
2018-09-08T09:18:08.105Z,67.504883
2018-09-08T09:18:15.951Z,68.341064
2018-09-08T09:18:23.817Z,67.468262
2018-09-08T09:18:32.099Z,67.96875
2018-09-08T09:18:39.821Z,69.18335
2018-09-08T09:18:47.766Z,68.273926
2018-09-08T09:18:55.669Z,68.139648
2018-09-08T09:19:03.574Z,67.602539
2018-09-08T09:19:10.957Z,65.124512
2018-09-08T09:19:18.792Z,64.190674
2018-09-08T09:19:26.702Z,64.28833
2018-09-08T09:19:34.618Z,64.654541
2018-09-08T09:19:42.403Z,65.85083
2018-09-08T09:19:50.226Z,66.96167
2018-09-08T09:19:58.045Z,66.455078
2018-09-08T09:20:05.873Z,65.985107
2018-09-08T09:20:13.621Z,65.509033
2018-09-08T09:20:21.534Z,65.844727
2018-09-08T09:20:29.340Z,67.260742
2018-09-08T09:20:37.156Z,68.371582
2018-09-08T09:20:44.966Z,69.482422
2018-09-08T09:20:52.731Z,70.391846
2018-09-08T09:21:00.555Z,69.445801
2018-09-08T09:21:08.411Z,69.244385
2018-09-08T09:21:16.235Z,67.230225
2018-09-08T09:21:24.054Z,65.411377
2018-09-08T09:21:31.772Z,64.27002
2018-09-08T09:21:39.547Z,63.964844
2018-09-08T09:21:47.287Z,63.464355
2018-09-08T09:21:55.107Z,64.038086
2018-09-08T09:22:02.838Z,64.306641
2018-09-08T09:22:10.594Z,63.977051
2018-09-08T09:22:18.348Z,62.335205
2018-09-08T09:22:26.108Z,60.894775
2018-09-08T09:22:33.884Z,59.790039
2018-09-08T09:22:41.658Z,58.953857
2018-09-08T09:22:49.552Z,58.679199
2018-09-08T09:22:57.356Z,58.709717
2018-09-08T09:23:05.667Z,58.551025
2018-09-08T09:23:12.930Z,57.952881
2018-09-08T09:23:21.010Z,57.623291
2018-09-08T09:23:28.445Z,57.147217
2018-09-08T09:23:36.191Z,57.171631
2018-09-08T09:23:43.963Z,58.032227
2018-09-08T09:23:51.899Z,58.868408
2018-09-08T09:23:59.684Z,59.60083
2018-09-08T09:24:07.442Z,60.205078
2018-09-08T09:24:15.820Z,60.638428
2018-09-08T09:24:23.551Z,61.242676
2018-09-08T09:24:31.056Z,61.346436
2018-09-08T09:24:38.914Z,61.413574
2018-09-08T09:24:46.783Z,61.315918
2018-09-08T09:24:54.520Z,60.913086
2018-09-08T09:25:02.066Z,60.809326
2018-09-08T09:25:09.732Z,61.010742
2018-09-08T09:25:17.540Z,61.138916
2018-09-08T09:25:25.354Z,61.181641
2018-09-08T09:25:33.178Z,60.089111
2018-09-08T09:25:40.985Z,58.422852
2018-09-08T09:25:48.901Z,57.220459
2018-09-08T09:25:56.665Z,56.713867
2018-09-08T09:26:04.406Z,56.567383
2018-09-08T09:26:12.112Z,57.373047
2018-09-08T09:26:19.917Z,57.702637
2018-09-08T09:26:27.675Z,58.508301
2018-09-08T09:26:35.651Z,59.039307
2018-09-08T09:26:43.358Z,59.344482
2018-09-08T09:26:51.144Z,59.844971
2018-09-08T09:26:58.852Z,59.643555
2018-09-08T09:27:06.559Z,59.570312
2018-09-08T09:27:14.387Z,59.674072
2018-09-08T09:27:22.166Z,60.003662
2018-09-08T09:27:30.035Z,60.71167
2018-09-08T09:27:37.830Z,60.913086
2018-09-08T09:27:45.637Z,61.083984
2018-09-08T09:27:53.445Z,61.2854
2018-09-08T09:28:01.268Z,60.913086
2018-09-08T09:28:09.099Z,60.839844
2018-09-08T09:28:16.939Z,61.547852
2018-09-08T09:28:24.788Z,62.280273
2018-09-08T09:28:32.567Z,62.481689
2018-09-08T09:28:40.376Z,62.280273
2018-09-08T09:28:48.228Z,62.585449
2018-09-08T09:28:56.009Z,63.220215
2018-09-08T09:29:03.889Z,63.421631
2018-09-08T09:29:11.673Z,63.519287
2018-09-08T09:29:19.517Z,63.287354
2018-09-08T09:29:27.345Z,62.683105
2018-09-08T09:29:35.155Z,62.384033
2018-09-08T09:29:43.027Z,62.078857
2018-09-08T09:29:50.877Z,61.975098
2018-09-08T09:29:58.639Z,62.182617
2018-09-08T09:30:06.412Z,62.078857
2018-09-08T09:30:14.191Z,61.676025
2018-09-08T09:30:21.996Z,61.773682
2018-09-08T09:30:29.804Z,61.572266
2018-09-08T09:30:37.596Z,61.315918
2018-09-08T09:30:45.374Z,59.747314
2018-09-08T09:30:54.159Z,58.380127
2018-09-08T09:31:01.954Z,57.220459
2018-09-08T09:31:09.751Z,55.987549
2018-09-08T09:31:17.560Z,54.956055
2018-09-08T09:31:25.384Z,54.351807
2018-09-08T09:31:33.219Z,54.278564
2018-09-08T09:31:41.102Z,54.907227
2018-09-08T09:31:48.951Z,55.737305
2018-09-08T09:31:56.770Z,56.365967
2018-09-08T09:32:04.541Z,57.202148
2018-09-08T09:32:12.340Z,57.727051
2018-09-08T09:32:20.145Z,58.135986
2018-09-08T09:32:27.964Z,58.337402
2018-09-08T09:32:35.773Z,58.465576
2018-09-08T09:32:43.591Z,58.666992
2018-09-08T09:32:51.433Z,58.966064
2018-09-08T09:32:59.244Z,58.868408
2018-09-08T09:33:07.034Z,58.868408
2018-09-08T09:33:14.858Z,59.399414
2018-09-08T09:33:22.671Z,59.802246
2018-09-08T09:33:30.509Z,60.205078
2018-09-08T09:33:38.328Z,60.638428
2018-09-08T09:33:46.150Z,60.736084
2018-09-08T09:33:53.933Z,60.839844
2018-09-08T09:34:01.768Z,61.138916
2018-09-08T09:34:09.601Z,61.04126
2018-09-08T09:34:17.409Z,61.138916
2018-09-08T09:34:25.247Z,61.114502
2018-09-08T09:34:33.040Z,60.778809
2018-09-08T09:34:40.837Z,60.150146
2018-09-08T09:34:48.694Z,59.515381
2018-09-08T09:34:56.554Z,59.313965
2018-09-08T09:35:05.374Z,59.112549
2018-09-08T09:35:13.177Z,58.740234
2018-09-08T09:35:21.041Z,58.94165
2018-09-08T09:35:28.870Z,59.472656
2018-09-08T09:35:36.681Z,59.771729
2018-09-08T09:35:45.514Z,59.973145
2018-09-08T09:35:53.398Z,60.076904
2018-09-08T09:36:01.288Z,60.101318
2018-09-08T09:36:09.142Z,60.71167
2018-09-08T09:36:16.993Z,61.315918
2018-09-08T09:36:24.863Z,61.138916
2018-09-08T09:36:32.765Z,61.04126
2018-09-08T09:36:40.579Z,60.9375
2018-09-08T09:36:48.418Z,60.9375
2018-09-08T09:36:56.261Z,60.9375
2018-09-08T09:37:04.083Z,61.04126
2018-09-08T09:37:11.935Z,61.169434
2018-09-08T09:37:19.842Z,61.37085
2018-09-08T09:37:27.651Z,61.474609
2018-09-08T09:37:36.433Z,61.572266
2018-09-08T09:37:44.262Z,61.645508
2018-09-08T09:37:52.092Z,61.547852
2018-09-08T09:38:00.943Z,61.242676
2018-09-08T09:38:08.753Z,61.242676
2018-09-08T09:38:16.603Z,61.846924
2018-09-08T09:38:25.533Z,62.017822
2018-09-08T09:38:33.399Z,61.138916
2018-09-08T09:38:41.279Z,61.010742
2018-09-08T09:38:50.136Z,61.010742
2018-09-08T09:38:57.964Z,60.681152
2018-09-08T09:39:05.793Z,59.716797
2018-09-08T09:39:14.604Z,58.453369
2018-09-08T09:39:22.422Z,56.890869
2018-09-08T09:39:30.233Z,55.432129
2018-09-08T09:39:38.030Z,54.174805
2018-09-08T09:39:45.844Z,52.819824
2018-09-08T09:39:54.650Z,51.916504
2018-09-08T09:40:02.404Z,51.416016
2018-09-08T09:40:10.203Z,51.867676
2018-09-08T09:40:17.919Z,52.819824
2018-09-08T09:40:25.693Z,53.771973
2018-09-08T09:40:33.488Z,55.029297
2018-09-08T09:40:41.282Z,56.396484
2018-09-08T09:40:49.088Z,57.629395
2018-09-08T09:40:56.898Z,58.465576
2018-09-08T09:41:04.701Z,59.094238
2018-09-08T09:41:12.479Z,59.899902
2018-09-08T09:41:20.205Z,59.698486
2018-09-08T09:41:27.971Z,59.802246
2018-09-08T09:41:35.761Z,60.101318
2018-09-08T09:41:43.537Z,60.406494
2018-09-08T09:41:51.448Z,60.003662
2018-09-08T09:41:59.264Z,59.698486
2018-09-08T09:42:07.070Z,59.698486
2018-09-08T09:42:14.892Z,59.472656
2018-09-08T09:42:22.705Z,59.143066
2018-09-08T09:42:30.531Z,58.612061
2018-09-08T09:42:38.298Z,58.007812
2018-09-08T09:42:46.060Z,57.275391
2018-09-08T09:42:53.894Z,56.842041
2018-09-08T09:43:01.617Z,56.414795
2018-09-08T09:43:09.426Z,56.109619
