createdAt,value
2019-04-28T00:02:27.332Z,11.27
2019-04-28T00:04:56.725Z,11.60
2019-04-28T00:07:26.540Z,12.10
2019-04-28T00:09:56.100Z,12.73
2019-04-28T00:12:25.344Z,12.63
2019-04-28T00:14:54.609Z,13.90
2019-04-28T00:17:24.142Z,11.63
2019-04-28T00:19:55.285Z,13.53
2019-04-28T00:22:37.595Z,12.57
2019-04-28T00:25:26.152Z,12.50
2019-04-28T00:27:55.955Z,13.30
2019-04-28T00:30:25.379Z,11.90
2019-04-28T00:32:54.685Z,11.73
2019-04-28T00:35:24.607Z,11.43
2019-04-28T00:37:54.125Z,11.17
2019-04-28T00:40:23.454Z,11.93
2019-04-28T00:42:53.192Z,11.30
2019-04-28T00:45:22.412Z,11.93
2019-04-28T00:47:51.690Z,12.00
2019-04-28T00:50:21.756Z,10.97
2019-04-28T00:52:51.822Z,12.50
2019-04-28T00:55:21.627Z,11.87
2019-04-28T00:57:51.260Z,10.90
2019-04-28T01:00:23.138Z,10.93
2019-04-28T01:02:52.372Z,12.73
2019-04-28T01:05:24.347Z,11.83
2019-04-28T01:07:54.011Z,12.20
2019-04-28T01:10:24.713Z,11.73
2019-04-28T01:12:53.886Z,12.43
2019-04-28T01:15:39.629Z,11.50
2019-04-28T01:18:30.352Z,12.03
2019-04-28T01:20:59.802Z,10.17
2019-04-28T01:23:30.265Z,11.90
2019-04-28T01:26:00.040Z,11.47
2019-04-28T01:28:29.796Z,11.43
2019-04-28T01:31:26.836Z,12.97
2019-04-28T01:34:15.133Z,13.10
2019-04-28T01:36:44.475Z,11.30
2019-04-28T01:39:14.040Z,12.00
2019-04-28T01:41:43.213Z,12.97
2019-04-28T01:44:12.710Z,13.13
2019-04-28T01:46:42.113Z,13.43
2019-04-28T01:49:11.283Z,12.03
2019-04-28T01:51:41.603Z,12.50
2019-04-28T01:54:13.227Z,12.67
2019-04-28T01:56:42.793Z,13.60
2019-04-28T01:59:12.386Z,13.27
2019-04-28T02:01:41.736Z,13.30
2019-04-28T02:04:11.029Z,13.20
2019-04-28T02:06:40.750Z,13.73
2019-04-28T02:09:10.421Z,13.27
2019-04-28T02:11:41.228Z,13.93
2019-04-28T02:14:11.619Z,13.30
2019-04-28T02:16:40.932Z,13.93
2019-04-28T02:19:10.774Z,14.23
2019-04-28T02:21:52.763Z,12.80
2019-04-28T02:24:32.252Z,13.80
2019-04-28T02:27:01.897Z,13.77
2019-04-28T02:29:31.251Z,14.33
2019-04-28T02:32:02.241Z,13.40
2019-04-28T02:34:33.414Z,13.37
2019-04-28T02:37:02.810Z,13.63
2019-04-28T02:39:32.237Z,13.23
2019-04-28T02:42:02.032Z,13.17
2019-04-28T02:44:34.684Z,13.20
2019-04-28T02:47:02.464Z,13.87
2019-04-28T02:49:42.105Z,14.63
2019-04-28T02:52:30.926Z,13.23
2019-04-28T02:55:03.054Z,14.27
2019-04-28T02:57:34.857Z,14.27
2019-04-28T03:00:04.608Z,14.63
2019-04-28T03:02:33.898Z,14.77
2019-04-28T03:05:04.160Z,13.67
2019-04-28T03:07:33.424Z,14.13
2019-04-28T03:10:03.816Z,15.27
2019-04-28T03:12:33.447Z,13.90
2019-04-28T03:15:03.059Z,13.90
2019-04-28T03:17:32.364Z,14.23
2019-04-28T03:20:01.525Z,13.77
2019-04-28T03:22:33.467Z,13.93
2019-04-28T03:25:03.030Z,13.60
2019-04-28T03:27:47.263Z,12.93
2019-04-28T03:30:34.483Z,14.43
2019-04-28T03:33:10.981Z,13.43
2019-04-28T03:35:35.887Z,14.10
2019-04-28T03:38:05.154Z,15.60
2019-04-28T03:40:34.758Z,14.37
2019-04-28T03:43:04.063Z,14.10
2019-04-28T03:45:40.936Z,14.77
2019-04-28T03:48:11.506Z,13.17
2019-04-28T03:50:41.554Z,14.07
2019-04-28T03:53:11.199Z,12.70
2019-04-28T03:55:41.750Z,13.77
2019-04-28T03:58:11.004Z,12.30
2019-04-28T04:00:41.034Z,12.27
2019-04-28T04:03:11.085Z,13.37
2019-04-28T04:05:41.012Z,12.27
2019-04-28T04:08:11.128Z,12.07
2019-04-28T04:10:51.963Z,11.93
2019-04-28T04:13:35.841Z,12.03
2019-04-28T04:16:26.801Z,13.30
2019-04-28T04:18:57.192Z,12.00
2019-04-28T04:21:26.688Z,11.90
2019-04-28T04:23:56.127Z,12.10
2019-04-28T04:26:25.818Z,13.17
2019-04-28T04:28:55.152Z,13.73
2019-04-28T04:31:24.544Z,13.37
2019-04-28T04:33:53.696Z,12.63
2019-04-28T04:36:23.348Z,12.67
2019-04-28T04:38:52.844Z,13.10
2019-04-28T04:41:22.356Z,12.73
2019-04-28T04:43:51.789Z,12.27
2019-04-28T04:46:23.052Z,12.67
2019-04-28T04:48:52.906Z,12.47
2019-04-28T04:51:22.130Z,13.37
2019-04-28T04:53:51.965Z,13.47
2019-04-28T04:56:21.705Z,12.27
2019-04-28T04:58:51.313Z,11.60
2019-04-28T05:01:51.603Z,12.60
2019-04-28T05:04:52.184Z,12.03
2019-04-28T05:07:21.281Z,11.97
2019-04-28T05:09:50.466Z,11.77
2019-04-28T05:12:22.577Z,12.10
2019-04-28T05:14:52.067Z,12.07
2019-04-28T05:17:21.600Z,12.27
2019-04-28T05:19:50.968Z,10.67
2019-04-28T05:22:22.213Z,10.73
2019-04-28T05:25:06.663Z,10.30
2019-04-28T05:27:35.966Z,9.70
2019-04-28T05:30:10.430Z,9.43
2019-04-28T05:32:45.547Z,10.23
2019-04-28T05:35:12.058Z,8.63
2019-04-28T05:37:41.160Z,9.27
2019-04-28T05:40:10.653Z,8.37
2019-04-28T05:42:42.222Z,8.03
2019-04-28T05:45:11.474Z,6.23
2019-04-28T05:47:40.944Z,7.20
2019-04-28T05:50:15.443Z,6.93
2019-04-28T05:53:03.776Z,7.17
2019-04-28T05:55:46.677Z,8.20
2019-04-28T05:58:43.939Z,7.87
2019-04-28T06:01:35.757Z,8.03
2019-04-28T06:04:05.372Z,8.13
2019-04-28T06:06:40.606Z,8.30
2019-04-28T06:09:29.452Z,8.00
2019-04-28T06:12:00.162Z,8.17
2019-04-28T06:14:32.890Z,7.60
2019-04-28T06:17:04.068Z,7.77
2019-04-28T06:19:32.680Z,7.63
2019-04-28T06:22:01.997Z,7.93
2019-04-28T06:24:31.547Z,7.20
2019-04-28T06:27:01.272Z,7.63
2019-04-28T06:29:30.712Z,7.37
2019-04-28T06:32:00.317Z,7.33
2019-04-28T06:34:30.029Z,7.50
2019-04-28T06:36:59.537Z,7.50
2019-04-28T06:39:28.825Z,7.27
2019-04-28T06:41:58.139Z,6.70
2019-04-28T06:44:27.536Z,7.03
2019-04-28T06:46:56.925Z,7.50
2019-04-28T06:49:26.335Z,7.43
2019-04-28T06:51:55.625Z,7.60
2019-04-28T06:54:25.196Z,7.40
2019-04-28T06:56:54.663Z,7.03
2019-04-28T06:59:24.387Z,7.10
2019-04-28T07:01:53.670Z,6.33
2019-04-28T07:04:23.261Z,6.97
2019-04-28T07:06:52.943Z,7.30
2019-04-28T07:09:22.294Z,6.07
2019-04-28T07:11:51.676Z,6.60
2019-04-28T07:14:21.301Z,6.80
2019-04-28T07:16:50.680Z,6.87
2019-04-28T07:19:20.291Z,6.90
2019-04-28T07:21:56.114Z,6.97
2019-04-28T07:24:25.903Z,7.73
2019-04-28T07:26:55.626Z,7.60
2019-04-28T07:29:25.111Z,7.90
2019-04-28T07:31:54.971Z,8.27
2019-04-28T07:34:24.218Z,8.73
2019-04-28T07:36:53.932Z,9.73
2019-04-28T07:39:23.105Z,9.27
2019-04-28T07:41:52.525Z,9.03
2019-04-28T07:44:21.904Z,10.67
2019-04-28T07:46:51.436Z,10.30
2019-04-28T07:49:20.894Z,11.83
2019-04-28T07:52:00.669Z,10.93
2019-04-28T07:54:29.924Z,11.77
2019-04-28T07:56:59.498Z,11.27
2019-04-28T07:59:29.032Z,13.67
2019-04-28T08:01:58.699Z,11.57
2019-04-28T08:04:28.147Z,10.70
2019-04-28T08:06:57.691Z,11.30
2019-04-28T08:09:27.195Z,11.43
2019-04-28T08:11:56.791Z,11.77
2019-04-28T08:14:26.204Z,12.43
2019-04-28T08:16:55.881Z,12.37
2019-04-28T08:19:28.687Z,13.07
2019-04-28T08:21:58.475Z,13.13
2019-04-28T08:24:28.355Z,11.70
2019-04-28T08:26:58.117Z,13.80
2019-04-28T08:29:27.945Z,14.27
2019-04-28T08:32:16.326Z,14.17
2019-04-28T08:34:45.924Z,12.07
2019-04-28T08:37:15.948Z,11.90
2019-04-28T08:39:45.373Z,12.93
2019-04-28T08:42:15.417Z,12.37
2019-04-28T08:44:45.401Z,11.50
2019-04-28T08:47:15.317Z,11.87
2019-04-28T08:49:44.789Z,10.30
2019-04-28T08:52:14.051Z,11.63
2019-04-28T08:54:43.744Z,10.50
2019-04-28T08:57:13.184Z,10.27
2019-04-28T08:59:42.721Z,10.73
2019-04-28T09:02:13.713Z,11.30
2019-04-28T09:04:43.183Z,10.20
2019-04-28T09:07:12.684Z,11.57
2019-04-28T09:09:42.074Z,11.37
2019-04-28T09:12:11.601Z,11.00
2019-04-28T09:14:40.869Z,10.60
2019-04-28T09:17:10.227Z,11.47
2019-04-28T09:19:42.343Z,11.23
2019-04-28T09:22:10.925Z,12.37
2019-04-28T09:24:40.331Z,10.57
2019-04-28T09:27:09.942Z,11.80
2019-04-28T09:29:39.468Z,12.50
2019-04-28T09:32:08.646Z,11.90
2019-04-28T09:34:37.781Z,12.97
2019-04-28T09:37:07.125Z,11.53
2019-04-28T09:39:52.853Z,12.57
2019-04-28T09:42:40.237Z,12.57
2019-04-28T09:45:14.771Z,12.90
2019-04-28T09:47:44.055Z,11.80
2019-04-28T09:50:13.461Z,11.50
2019-04-28T09:52:42.883Z,12.37
2019-04-28T09:55:12.096Z,12.43
2019-04-28T09:57:41.875Z,11.83
2019-04-28T10:00:11.639Z,12.80
2019-04-28T10:02:40.773Z,12.20
2019-04-28T10:05:10.147Z,13.67
2019-04-28T10:07:39.318Z,13.97
2019-04-28T10:10:09.554Z,14.00
2019-04-28T10:12:39.019Z,12.60
2019-04-28T10:15:09.184Z,12.20
2019-04-28T10:17:38.413Z,12.47
2019-04-28T10:20:07.816Z,15.17
2019-04-28T10:22:37.447Z,15.07
2019-04-28T10:25:07.076Z,10.13
2019-04-28T10:27:36.556Z,7.50
2019-04-28T10:30:06.657Z,6.20
2019-04-28T10:32:36.149Z,5.47
2019-04-28T10:35:06.834Z,5.10
2019-04-28T10:37:36.529Z,4.40
2019-04-28T10:40:25.756Z,4.03
2019-04-28T10:42:55.596Z,4.80
2019-04-28T10:45:26.825Z,4.20
2019-04-28T10:47:56.222Z,4.37
2019-04-28T10:50:25.663Z,4.20
2019-04-28T10:52:55.508Z,4.07
2019-04-28T10:55:25.230Z,3.87
2019-04-28T10:57:54.531Z,3.80
2019-04-28T11:00:26.733Z,3.80
2019-04-28T11:02:56.703Z,3.57
2019-04-28T11:05:30.918Z,4.60
2019-04-28T11:08:00.936Z,3.77
2019-04-28T11:10:30.644Z,4.30
2019-04-28T11:13:00.162Z,3.53
2019-04-28T11:15:33.798Z,3.80
2019-04-28T11:18:03.504Z,4.00
2019-04-28T11:20:33.956Z,3.67
2019-04-28T11:23:03.894Z,8.07
2019-04-28T11:25:33.509Z,7.20
2019-04-28T11:28:03.129Z,3.30
2019-04-28T11:30:32.616Z,3.40
2019-04-28T11:33:36.059Z,2.60
2019-04-28T11:36:05.777Z,2.30
2019-04-28T11:38:35.398Z,1.77
2019-04-28T11:41:04.743Z,1.80
2019-04-28T11:43:34.486Z,1.23
2019-04-28T11:46:07.332Z,1.20
2019-04-28T11:48:37.017Z,1.30
2019-04-28T11:51:06.798Z,1.20
2019-04-28T11:53:36.665Z,1.10
2019-04-28T11:56:06.101Z,2.20
2019-04-28T11:58:35.375Z,2.40
2019-04-28T12:01:05.508Z,1.53
2019-04-28T12:03:35.275Z,2.20
2019-04-28T12:06:05.016Z,1.80
2019-04-28T12:08:34.996Z,2.80
2019-04-28T12:11:40.800Z,2.00
2019-04-28T12:14:18.840Z,1.90
2019-04-28T12:17:07.245Z,1.40
2019-04-28T12:19:46.769Z,1.77
2019-04-28T12:22:16.909Z,2.77
2019-04-28T12:24:47.726Z,2.70
2019-04-28T12:27:19.711Z,2.83
2019-04-28T12:29:49.604Z,3.53
2019-04-28T12:32:19.283Z,5.70
2019-04-28T12:34:49.018Z,3.10
2019-04-28T12:37:18.640Z,2.87
2019-04-28T12:39:48.141Z,3.00
2019-04-28T12:42:17.568Z,3.10
2019-04-28T12:44:47.066Z,3.30
2019-04-28T12:47:16.400Z,2.67
2019-04-28T12:49:52.365Z,3.20
2019-04-28T12:52:21.740Z,2.67
2019-04-28T12:54:52.168Z,3.13
2019-04-28T12:57:21.635Z,5.93
2019-04-28T12:59:59.002Z,6.17
2019-04-28T13:02:59.529Z,3.83
2019-04-28T13:05:35.284Z,3.53
2019-04-28T13:08:04.672Z,4.33
2019-04-28T13:10:37.329Z,3.80
2019-04-28T13:13:06.869Z,5.30
2019-04-28T13:15:36.350Z,3.87
2019-04-28T13:18:07.092Z,5.07
2019-04-28T13:20:36.223Z,3.13
2019-04-28T13:23:05.400Z,4.73
2019-04-28T13:25:34.545Z,3.80
2019-04-28T13:28:03.757Z,2.83
2019-04-28T13:30:32.876Z,3.90
2019-04-28T13:33:02.110Z,3.40
2019-04-28T13:35:31.559Z,2.27
2019-04-28T13:38:01.041Z,5.30
2019-04-28T13:40:32.385Z,3.30
2019-04-28T13:43:03.970Z,3.53
2019-04-28T13:45:33.516Z,2.83
2019-04-28T13:48:03.097Z,2.10
2019-04-28T13:50:37.268Z,4.37
2019-04-28T13:53:07.349Z,1.90
2019-04-28T13:56:02.069Z,1.70
2019-04-28T13:58:44.141Z,2.17
2019-04-28T14:01:23.153Z,1.83
2019-04-28T14:04:21.232Z,1.80
2019-04-28T14:06:53.292Z,1.90
2019-04-28T14:09:22.549Z,1.70
2019-04-28T14:11:52.310Z,1.90
2019-04-28T14:14:21.740Z,2.20
2019-04-28T14:16:50.968Z,2.90
2019-04-28T14:19:20.914Z,2.20
2019-04-28T14:21:50.215Z,6.73
2019-04-28T14:24:20.028Z,8.73
2019-04-28T14:26:49.742Z,2.13
2019-04-28T14:29:18.862Z,2.20
2019-04-28T14:31:48.815Z,1.57
2019-04-28T14:34:18.358Z,1.20
2019-04-28T14:36:47.796Z,1.63
2019-04-28T14:39:17.412Z,1.40
2019-04-28T14:41:46.996Z,1.50
2019-04-28T14:44:17.748Z,1.60
2019-04-28T14:46:47.314Z,1.60
2019-04-28T14:49:16.415Z,1.77
2019-04-28T14:51:45.998Z,1.90
2019-04-28T14:54:15.257Z,1.70
2019-04-28T14:56:44.720Z,1.60
2019-04-28T14:59:13.963Z,1.87
2019-04-28T15:02:08.285Z,1.47
2019-04-28T15:05:08.712Z,1.63
2019-04-28T15:07:50.264Z,1.37
2019-04-28T15:10:47.995Z,1.53
2019-04-28T15:13:17.882Z,1.57
2019-04-28T15:15:47.561Z,1.53
2019-04-28T15:18:16.990Z,1.23
2019-04-28T15:20:46.701Z,1.67
2019-04-28T15:23:16.119Z,1.50
2019-04-28T15:25:45.281Z,1.60
2019-04-28T15:28:14.779Z,1.90
2019-04-28T15:30:43.994Z,2.33
2019-04-28T15:33:13.164Z,2.33
2019-04-28T15:35:42.386Z,1.67
2019-04-28T15:38:11.572Z,1.80
2019-04-28T15:40:40.659Z,1.73
2019-04-28T15:43:10.126Z,2.37
2019-04-28T15:45:39.596Z,1.50
2019-04-28T15:48:09.090Z,2.03
2019-04-28T15:50:38.601Z,2.00
2019-04-28T15:53:08.402Z,1.60
2019-04-28T15:55:56.746Z,1.40
2019-04-28T15:58:51.696Z,2.33
2019-04-28T16:01:23.658Z,1.73
2019-04-28T16:03:53.044Z,1.93
2019-04-28T16:06:22.553Z,2.47
2019-04-28T16:08:51.708Z,2.07
2019-04-28T16:11:20.888Z,2.10
2019-04-28T16:13:50.118Z,1.93
2019-04-28T16:16:19.677Z,2.00
2019-04-28T16:18:49.256Z,2.47
2019-04-28T16:21:18.609Z,2.70
2019-04-28T16:23:48.159Z,1.97
2019-04-28T16:26:17.315Z,1.90
2019-04-28T16:28:47.218Z,2.30
2019-04-28T16:31:16.734Z,3.30
2019-04-28T16:33:46.482Z,3.20
2019-04-28T16:36:16.180Z,4.43
2019-04-28T16:38:45.872Z,3.33
2019-04-28T16:41:14.957Z,3.10
2019-04-28T16:43:44.336Z,4.50
2019-04-28T16:46:13.964Z,2.63
2019-04-28T16:48:43.576Z,3.57
2019-04-28T16:51:14.621Z,3.57
2019-04-28T16:53:44.014Z,3.03
2019-04-28T16:56:27.215Z,5.20
2019-04-28T16:59:02.448Z,3.77
2019-04-28T17:01:55.045Z,3.10
2019-04-28T17:04:24.372Z,2.43
2019-04-28T17:06:54.065Z,3.20
2019-04-28T17:09:25.679Z,2.73
2019-04-28T17:11:55.017Z,3.30
2019-04-28T17:14:24.388Z,3.67
2019-04-28T17:16:54.247Z,3.37
2019-04-28T17:19:24.091Z,4.50
2019-04-28T17:21:53.617Z,3.90
2019-04-28T17:24:23.804Z,9.37
2019-04-28T17:26:53.555Z,5.47
2019-04-28T17:29:23.296Z,3.57
2019-04-28T17:31:53.286Z,2.70
2019-04-28T17:34:24.254Z,2.70
2019-04-28T17:36:53.793Z,2.83
2019-04-28T17:39:24.254Z,2.47
2019-04-28T17:41:53.660Z,2.60
2019-04-28T17:44:23.530Z,2.30
2019-04-28T17:46:53.166Z,2.63
2019-04-28T17:49:29.849Z,2.90
2019-04-28T17:51:59.643Z,3.70
2019-04-28T17:54:28.766Z,3.17
2019-04-28T17:56:58.607Z,2.90
2019-04-28T17:59:28.551Z,3.00
2019-04-28T18:02:22.106Z,2.70
2019-04-28T18:05:10.615Z,3.70
2019-04-28T18:07:40.631Z,3.30
2019-04-28T18:10:10.543Z,3.83
2019-04-28T18:12:39.833Z,6.57
2019-04-28T18:15:26.840Z,3.80
2019-04-28T18:18:03.936Z,3.50
2019-04-28T18:20:33.345Z,3.70
2019-04-28T18:23:03.224Z,3.80
2019-04-28T18:25:32.336Z,3.83
2019-04-28T18:28:01.977Z,3.83
2019-04-28T18:30:35.914Z,5.23
2019-04-28T18:33:24.472Z,7.80
2019-04-28T18:35:58.597Z,7.20
2019-04-28T18:38:37.691Z,4.27
2019-04-28T18:41:24.887Z,4.27
2019-04-28T18:44:13.494Z,4.03
2019-04-28T18:46:42.697Z,3.67
2019-04-28T18:49:12.593Z,4.10
2019-04-28T18:51:43.449Z,3.93
2019-04-28T18:54:15.190Z,4.20
2019-04-28T18:56:44.589Z,3.50
2019-04-28T18:59:13.923Z,3.80
2019-04-28T19:01:55.061Z,3.77
2019-04-28T19:04:24.602Z,4.37
2019-04-28T19:07:05.050Z,3.87
2019-04-28T19:09:43.713Z,4.17
2019-04-28T19:12:21.037Z,4.00
2019-04-28T19:14:58.600Z,4.10
2019-04-28T19:17:39.718Z,4.37
2019-04-28T19:20:09.108Z,4.53
2019-04-28T19:22:45.170Z,4.00
2019-04-28T19:25:14.753Z,5.00
2019-04-28T19:27:47.347Z,5.10
2019-04-28T19:30:16.849Z,4.80
2019-04-28T19:32:46.693Z,4.70
2019-04-28T19:35:16.279Z,4.83
2019-04-28T19:37:45.456Z,4.50
2019-04-28T19:40:15.318Z,4.00
2019-04-28T19:42:44.922Z,5.17
2019-04-28T19:45:16.660Z,3.83
2019-04-28T19:47:45.964Z,3.87
2019-04-28T19:50:15.868Z,4.37
2019-04-28T19:52:45.452Z,6.00
2019-04-28T19:55:24.321Z,5.57
2019-04-28T19:58:16.112Z,6.47
2019-04-28T20:00:54.946Z,5.40
2019-04-28T20:03:24.147Z,4.83
2019-04-28T20:05:53.643Z,4.20
2019-04-28T20:08:22.926Z,5.10
2019-04-28T20:10:52.455Z,3.80
2019-04-28T20:13:22.038Z,3.90
2019-04-28T20:15:51.355Z,4.13
2019-04-28T20:18:20.657Z,4.53
2019-04-28T20:20:50.158Z,4.67
2019-04-28T20:23:19.535Z,4.00
2019-04-28T20:25:49.045Z,4.03
2019-04-28T20:28:18.675Z,4.17
2019-04-28T20:30:47.955Z,4.83
2019-04-28T20:33:17.413Z,4.17
2019-04-28T20:35:54.620Z,4.50
2019-04-28T20:38:29.469Z,4.00
2019-04-28T20:41:06.812Z,4.10
2019-04-28T20:43:35.932Z,4.07
2019-04-28T20:46:05.253Z,4.17
2019-04-28T20:48:34.390Z,4.77
2019-04-28T20:51:03.766Z,4.33
2019-04-28T20:53:33.470Z,4.87
2019-04-28T20:56:02.858Z,4.20
2019-04-28T20:58:32.233Z,4.10
2019-04-28T21:01:04.345Z,3.83
2019-04-28T21:03:33.967Z,3.93
2019-04-28T21:06:03.451Z,4.37
2019-04-28T21:08:32.638Z,4.80
2019-04-28T21:11:01.903Z,4.40
2019-04-28T21:13:31.251Z,5.13
2019-04-28T21:16:00.879Z,5.17
2019-04-28T21:18:30.228Z,4.63
2019-04-28T21:20:59.675Z,4.30
2019-04-28T21:23:29.112Z,4.37
2019-04-28T21:26:00.812Z,4.83
2019-04-28T21:28:30.303Z,4.43
2019-04-28T21:30:59.674Z,4.60
2019-04-28T21:33:29.311Z,4.23
2019-04-28T21:35:58.982Z,4.60
2019-04-28T21:38:28.417Z,4.37
2019-04-28T21:40:57.594Z,4.90
2019-04-28T21:43:32.038Z,4.67
2019-04-28T21:46:23.553Z,5.53
2019-04-28T21:49:04.645Z,4.30
2019-04-28T21:51:34.302Z,4.83
2019-04-28T21:54:03.727Z,4.73
2019-04-28T21:56:32.837Z,4.60
2019-04-28T21:59:02.569Z,5.40
2019-04-28T22:01:32.059Z,4.57
2019-04-28T22:04:01.481Z,4.17
2019-04-28T22:06:30.882Z,4.67
2019-04-28T22:09:00.474Z,5.27
2019-04-28T22:11:29.834Z,4.90
2019-04-28T22:13:58.971Z,4.53
2019-04-28T22:16:28.241Z,4.30
2019-04-28T22:18:57.548Z,4.57
2019-04-28T22:21:27.055Z,5.10
2019-04-28T22:24:21.212Z,5.10
2019-04-28T22:26:52.283Z,4.33
2019-04-28T22:29:21.677Z,4.87
2019-04-28T22:31:51.520Z,5.33
2019-04-28T22:34:20.662Z,5.53
2019-04-28T22:36:49.964Z,5.37
2019-04-28T22:39:19.607Z,5.50
2019-04-28T22:41:49.230Z,5.47
2019-04-28T22:44:18.500Z,6.23
2019-04-28T22:47:06.737Z,5.23
2019-04-28T22:49:35.933Z,5.37
2019-04-28T22:52:05.537Z,4.87
2019-04-28T22:54:56.856Z,5.20
2019-04-28T22:57:51.338Z,4.90
2019-04-28T23:00:39.912Z,4.37
2019-04-28T23:03:11.320Z,5.17
2019-04-28T23:05:40.434Z,5.40
2019-04-28T23:08:09.622Z,5.20
2019-04-28T23:10:39.072Z,5.23
2019-04-28T23:13:08.349Z,4.70
2019-04-28T23:15:37.458Z,5.13
2019-04-28T23:18:07.248Z,5.07
2019-04-28T23:20:38.500Z,5.13
2019-04-28T23:23:07.785Z,5.43
2019-04-28T23:25:37.392Z,5.37
2019-04-28T23:28:06.685Z,5.60
2019-04-28T23:30:37.394Z,4.93
2019-04-28T23:33:07.051Z,4.33
2019-04-28T23:35:36.364Z,4.90
2019-04-28T23:38:08.191Z,4.97
2019-04-28T23:40:39.225Z,4.47
2019-04-28T23:43:12.421Z,4.70
2019-04-28T23:45:41.920Z,4.87
2019-04-28T23:48:11.371Z,5.37
2019-04-28T23:50:49.013Z,4.80
2019-04-28T23:53:18.939Z,5.03
2019-04-28T23:55:48.550Z,5.00
2019-04-28T23:58:18.006Z,5.23
