createdAt,value
2018-12-19T00:02:10.024Z,1.50
2018-12-19T00:04:38.439Z,1.50
2018-12-19T00:07:06.900Z,1.50
2018-12-19T00:09:35.507Z,1.50
2018-12-19T00:12:04.083Z,1.50
2018-12-19T00:14:32.513Z,1.50
2018-12-19T00:17:00.983Z,1.50
2018-12-19T00:19:29.403Z,1.50
2018-12-19T00:21:57.804Z,1.60
2018-12-19T00:24:26.293Z,1.60
2018-12-19T00:26:54.696Z,1.60
2018-12-19T00:29:23.130Z,1.60
2018-12-19T00:31:51.607Z,1.60
2018-12-19T00:34:20.032Z,1.60
2018-12-19T00:36:48.467Z,1.60
2018-12-19T00:39:16.952Z,1.60
2018-12-19T00:41:45.397Z,1.60
2018-12-19T00:44:13.838Z,1.70
2018-12-19T00:46:42.486Z,1.70
2018-12-19T00:49:11.102Z,1.70
2018-12-19T00:51:39.638Z,1.80
2018-12-19T00:54:08.172Z,1.80
2018-12-19T00:56:36.639Z,1.80
2018-12-19T00:59:05.059Z,1.80
2018-12-19T01:01:33.523Z,1.90
2018-12-19T01:04:02.015Z,1.90
2018-12-19T01:06:30.480Z,1.90
2018-12-19T01:08:59.106Z,1.90
2018-12-19T01:11:27.689Z,1.90
2018-12-19T01:13:56.216Z,1.90
2018-12-19T01:16:24.684Z,1.90
2018-12-19T01:18:53.130Z,2.00
2018-12-19T01:21:21.545Z,2.00
2018-12-19T01:23:50.014Z,2.00
2018-12-19T01:26:18.441Z,2.00
2018-12-19T01:28:46.846Z,1.90
2018-12-19T01:31:15.296Z,1.90
2018-12-19T01:33:43.702Z,1.90
2018-12-19T01:36:12.162Z,2.00
2018-12-19T01:38:40.658Z,2.00
2018-12-19T01:41:09.196Z,2.00
2018-12-19T01:43:37.645Z,2.00
2018-12-19T01:46:06.090Z,2.00
2018-12-19T01:48:34.530Z,2.00
2018-12-19T01:51:02.927Z,2.00
2018-12-19T01:53:31.399Z,2.10
2018-12-19T01:55:59.842Z,2.00
2018-12-19T01:58:28.280Z,2.10
2018-12-19T02:00:56.746Z,2.00
2018-12-19T02:03:25.176Z,2.10
2018-12-19T02:05:53.769Z,2.00
2018-12-19T02:08:22.226Z,2.00
2018-12-19T02:10:50.633Z,2.00
2018-12-19T02:13:19.063Z,2.00
2018-12-19T02:15:47.554Z,2.00
2018-12-19T02:18:15.974Z,2.00
2018-12-19T02:20:44.439Z,2.00
2018-12-19T02:23:12.951Z,2.10
2018-12-19T02:25:41.393Z,2.10
2018-12-19T02:28:09.926Z,2.10
2018-12-19T02:30:38.403Z,2.10
2018-12-19T02:33:06.846Z,2.10
2018-12-19T02:35:35.318Z,2.10
2018-12-19T02:38:03.774Z,2.10
2018-12-19T02:40:32.198Z,2.20
2018-12-19T02:43:00.648Z,2.20
2018-12-19T02:45:29.145Z,2.20
2018-12-19T02:47:57.600Z,2.20
2018-12-19T02:50:26.012Z,2.20
2018-12-19T02:52:54.521Z,2.20
2018-12-19T02:55:22.950Z,2.20
2018-12-19T02:57:51.457Z,2.20
2018-12-19T03:00:20.028Z,2.20
2018-12-19T03:02:48.565Z,2.20
2018-12-19T03:05:17.020Z,2.20
2018-12-19T03:07:45.486Z,2.20
2018-12-19T03:10:13.923Z,2.20
2018-12-19T03:12:42.370Z,2.20
2018-12-19T03:15:11.019Z,2.20
2018-12-19T03:17:39.448Z,2.20
2018-12-19T03:20:07.985Z,2.20
2018-12-19T03:22:36.434Z,2.20
2018-12-19T03:25:05.176Z,2.20
2018-12-19T03:27:33.599Z,2.20
2018-12-19T03:30:02.286Z,2.20
2018-12-19T03:32:30.946Z,2.20
2018-12-19T03:34:59.353Z,2.20
2018-12-19T03:37:27.956Z,2.20
2018-12-19T03:39:56.520Z,2.10
2018-12-19T03:42:24.986Z,2.20
2018-12-19T03:44:53.452Z,2.20
2018-12-19T03:47:21.915Z,2.20
2018-12-19T03:49:50.756Z,2.20
2018-12-19T03:52:19.243Z,2.20
2018-12-19T03:54:47.688Z,2.20
2018-12-19T03:57:16.363Z,2.20
2018-12-19T03:59:44.895Z,2.20
2018-12-19T04:02:13.313Z,2.10
2018-12-19T04:04:41.725Z,2.10
2018-12-19T04:07:10.203Z,2.00
2018-12-19T04:09:38.653Z,2.00
2018-12-19T04:12:07.074Z,2.10
2018-12-19T04:14:35.565Z,2.10
2018-12-19T04:17:04.022Z,2.10
2018-12-19T04:19:32.402Z,2.10
2018-12-19T04:22:00.909Z,2.10
2018-12-19T04:24:29.348Z,2.20
2018-12-19T04:26:57.781Z,2.20
2018-12-19T04:29:26.246Z,2.20
2018-12-19T04:31:54.690Z,2.20
2018-12-19T04:34:23.112Z,2.20
2018-12-19T04:36:51.663Z,2.10
2018-12-19T04:39:20.091Z,2.10
2018-12-19T04:41:48.526Z,2.10
2018-12-19T04:44:17.123Z,2.10
2018-12-19T04:46:45.575Z,2.10
2018-12-19T04:49:14.003Z,2.00
2018-12-19T04:51:42.581Z,2.00
2018-12-19T04:54:11.005Z,2.00
2018-12-19T04:56:39.588Z,2.00
2018-12-19T04:59:08.072Z,2.10
2018-12-19T05:01:36.463Z,2.10
2018-12-19T05:04:04.933Z,2.10
2018-12-19T05:06:33.416Z,2.00
2018-12-19T05:09:01.869Z,1.90
2018-12-19T05:11:30.520Z,1.90
2018-12-19T05:13:59.139Z,2.00
2018-12-19T05:16:27.607Z,2.00
2018-12-19T05:18:56.159Z,2.00
2018-12-19T05:21:24.624Z,1.90
2018-12-19T05:23:53.056Z,1.90
2018-12-19T05:26:21.494Z,1.90
2018-12-19T05:28:49.955Z,1.90
2018-12-19T05:31:18.366Z,1.90
2018-12-19T05:33:46.786Z,2.00
2018-12-19T05:36:15.287Z,2.00
2018-12-19T05:38:43.844Z,2.00
2018-12-19T05:41:12.269Z,2.10
2018-12-19T05:43:40.758Z,2.10
2018-12-19T05:46:09.198Z,2.20
2018-12-19T05:48:37.618Z,2.20
2018-12-19T05:51:06.206Z,2.20
2018-12-19T05:53:34.671Z,2.20
2018-12-19T05:56:03.091Z,2.20
2018-12-19T05:58:31.575Z,2.30
2018-12-19T06:01:00.126Z,2.30
2018-12-19T06:03:28.560Z,2.30
2018-12-19T06:05:57.103Z,2.30
2018-12-19T06:08:25.649Z,2.30
2018-12-19T06:10:54.098Z,2.30
2018-12-19T06:13:22.703Z,2.30
2018-12-19T06:15:51.183Z,2.30
2018-12-19T06:18:19.704Z,2.30
2018-12-19T06:20:48.209Z,2.30
2018-12-19T06:23:16.665Z,2.30
2018-12-19T06:25:45.089Z,2.40
2018-12-19T06:28:13.591Z,2.30
2018-12-19T06:30:42.074Z,2.30
2018-12-19T06:33:10.515Z,2.40
2018-12-19T06:35:38.995Z,2.40
2018-12-19T06:38:07.442Z,2.30
2018-12-19T06:40:35.840Z,2.40
2018-12-19T06:43:04.746Z,2.30
2018-12-19T06:45:33.185Z,2.30
2018-12-19T06:48:01.777Z,2.30
2018-12-19T06:50:30.371Z,2.30
2018-12-19T06:52:58.793Z,2.30
2018-12-19T06:55:27.279Z,2.30
2018-12-19T06:57:55.772Z,2.30
2018-12-19T07:00:24.183Z,2.20
2018-12-19T07:02:52.597Z,2.20
2018-12-19T07:05:21.082Z,2.20
2018-12-19T07:07:49.612Z,2.20
2018-12-19T07:10:18.144Z,2.20
2018-12-19T07:12:46.623Z,2.30
2018-12-19T07:15:15.079Z,2.30
2018-12-19T07:17:44.202Z,2.30
2018-12-19T07:20:12.775Z,2.20
2018-12-19T07:22:41.207Z,2.20
2018-12-19T07:25:09.628Z,2.20
2018-12-19T07:27:38.118Z,2.20
2018-12-19T07:30:07.615Z,2.30
2018-12-19T07:32:36.036Z,2.30
2018-12-19T07:35:04.615Z,2.30
2018-12-19T07:37:33.042Z,2.30
2018-12-19T07:40:01.524Z,2.30
2018-12-19T07:42:30.051Z,2.30
2018-12-19T07:44:58.491Z,2.30
2018-12-19T07:47:27.038Z,2.40
2018-12-19T07:49:55.594Z,2.40
2018-12-19T07:52:24.050Z,2.50
2018-12-19T07:54:52.495Z,2.50
2018-12-19T07:57:20.959Z,2.50
2018-12-19T07:59:49.419Z,2.50
2018-12-19T08:02:17.820Z,2.60
2018-12-19T08:04:46.680Z,2.60
2018-12-19T08:07:15.255Z,2.60
2018-12-19T08:09:43.715Z,2.60
2018-12-19T08:12:12.220Z,2.60
2018-12-19T08:14:40.647Z,2.60
2018-12-19T08:17:09.110Z,2.70
2018-12-19T08:19:37.603Z,2.70
2018-12-19T08:22:06.020Z,2.70
2018-12-19T08:24:34.455Z,2.70
2018-12-19T08:27:02.946Z,2.70
2018-12-19T08:29:31.404Z,2.70
2018-12-19T08:32:00.002Z,2.70
2018-12-19T08:34:28.479Z,2.70
2018-12-19T08:36:57.072Z,2.70
2018-12-19T08:39:26.120Z,2.70
2018-12-19T08:41:55.160Z,2.70
2018-12-19T08:44:24.421Z,2.80
2018-12-19T08:46:53.227Z,2.70
2018-12-19T08:49:21.682Z,2.70
2018-12-19T08:51:50.136Z,2.70
2018-12-19T08:54:18.562Z,2.70
2018-12-19T08:56:47.058Z,2.70
2018-12-19T08:59:15.475Z,2.80
2018-12-19T09:01:43.910Z,2.70
2018-12-19T09:04:12.380Z,2.70
2018-12-19T09:06:40.878Z,2.80
2018-12-19T09:09:09.345Z,2.80
2018-12-19T09:11:37.844Z,2.80
2018-12-19T09:14:06.295Z,2.80
2018-12-19T09:16:34.972Z,2.80
2018-12-19T09:19:03.426Z,2.80
2018-12-19T09:21:31.871Z,2.80
2018-12-19T09:24:00.290Z,2.70
2018-12-19T09:26:29.310Z,2.70
2018-12-19T09:28:57.761Z,2.70
2018-12-19T09:31:26.185Z,2.70
2018-12-19T09:33:54.690Z,2.70
2018-12-19T09:36:23.103Z,2.70
2018-12-19T09:38:51.550Z,2.60
2018-12-19T09:41:20.010Z,2.60
2018-12-19T09:43:48.447Z,2.70
2018-12-19T09:46:16.899Z,2.60
2018-12-19T09:48:45.406Z,2.60
2018-12-19T09:51:14.714Z,2.60
2018-12-19T09:53:43.152Z,2.60
2018-12-19T09:56:11.628Z,2.60
2018-12-19T09:58:40.197Z,2.60
2018-12-19T10:01:08.638Z,2.60
2018-12-19T10:03:37.134Z,2.60
2018-12-19T10:06:05.559Z,2.50
2018-12-19T10:08:34.007Z,2.60
2018-12-19T10:11:02.472Z,2.60
2018-12-19T10:13:30.876Z,2.60
2018-12-19T10:15:59.317Z,2.70
2018-12-19T10:18:27.782Z,2.70
2018-12-19T10:20:56.167Z,2.80
2018-12-19T10:23:24.728Z,2.80
2018-12-19T10:26:13.825Z,2.80
2018-12-19T10:28:42.255Z,2.90
2018-12-19T10:31:10.671Z,2.90
2018-12-19T10:33:39.168Z,2.90
2018-12-19T10:36:07.596Z,2.90
2018-12-19T10:38:36.061Z,2.90
2018-12-19T10:41:04.535Z,2.90
2018-12-19T10:43:32.974Z,3.00
2018-12-19T10:46:01.404Z,3.00
2018-12-19T10:48:33.027Z,3.00
2018-12-19T10:51:01.608Z,3.00
2018-12-19T10:53:30.054Z,3.00
2018-12-19T10:55:58.542Z,3.00
2018-12-19T10:58:26.963Z,3.00
2018-12-19T11:01:00.507Z,3.00
2018-12-19T11:03:28.927Z,3.00
2018-12-19T11:05:57.400Z,3.00
2018-12-19T11:08:26.100Z,3.10
2018-12-19T11:10:54.806Z,3.10
2018-12-19T11:13:23.255Z,3.10
2018-12-19T11:15:51.762Z,3.10
2018-12-19T11:18:20.287Z,3.10
2018-12-19T11:20:48.723Z,3.10
2018-12-19T11:23:17.211Z,3.20
2018-12-19T11:25:45.667Z,3.20
2018-12-19T11:28:14.103Z,3.20
2018-12-19T11:30:42.570Z,3.30
2018-12-19T11:33:11.037Z,3.30
2018-12-19T11:35:39.459Z,3.30
2018-12-19T11:38:07.945Z,3.40
2018-12-19T11:40:36.442Z,3.40
2018-12-19T11:43:04.887Z,3.40
2018-12-19T11:45:33.391Z,3.40
2018-12-19T11:48:01.957Z,3.40
2018-12-19T11:50:30.421Z,3.50
2018-12-19T11:52:58.907Z,3.50
2018-12-19T11:55:27.392Z,3.50
2018-12-19T11:57:55.805Z,3.50
2018-12-19T12:00:24.362Z,3.40
2018-12-19T12:02:52.854Z,3.30
2018-12-19T12:05:21.260Z,3.40
2018-12-19T12:07:49.922Z,3.30
2018-12-19T12:10:18.537Z,3.30
2018-12-19T12:12:47.119Z,3.40
2018-12-19T12:15:15.637Z,3.40
2018-12-19T12:17:44.083Z,3.40
2018-12-19T12:20:12.491Z,3.30
2018-12-19T12:22:41.257Z,3.20
2018-12-19T12:25:10.197Z,3.10
2018-12-19T12:27:38.776Z,3.10
2018-12-19T12:30:07.480Z,3.10
2018-12-19T12:32:35.948Z,3.00
2018-12-19T12:35:05.419Z,3.00
2018-12-19T12:37:33.897Z,3.00
2018-12-19T12:40:02.335Z,3.00
2018-12-19T12:42:30.770Z,3.00
2018-12-19T12:44:59.388Z,3.00
2018-12-19T12:47:27.933Z,3.00
2018-12-19T12:49:56.349Z,3.00
2018-12-19T12:52:24.831Z,3.00
2018-12-19T12:54:53.387Z,3.00
2018-12-19T12:57:21.831Z,2.90
2018-12-19T12:59:50.307Z,3.00
2018-12-19T13:02:18.733Z,3.00
2018-12-19T13:04:47.164Z,2.90
2018-12-19T13:07:15.632Z,2.90
2018-12-19T13:09:44.063Z,2.80
2018-12-19T13:12:12.526Z,2.80
2018-12-19T13:14:41.398Z,2.90
2018-12-19T13:17:09.979Z,2.80
2018-12-19T13:19:38.419Z,2.80
2018-12-19T13:22:06.930Z,2.70
2018-12-19T13:24:35.369Z,2.70
2018-12-19T13:27:03.914Z,2.80
2018-12-19T13:29:32.676Z,2.80
2018-12-19T13:32:01.468Z,2.80
2018-12-19T13:34:30.011Z,2.90
2018-12-19T13:36:58.595Z,2.90
2018-12-19T13:39:27.003Z,2.90
2018-12-19T13:41:55.454Z,2.90
2018-12-19T13:44:23.891Z,2.90
2018-12-19T13:46:52.374Z,2.90
2018-12-19T13:49:20.775Z,3.00
2018-12-19T13:51:49.257Z,3.00
2018-12-19T13:54:17.684Z,3.10
2018-12-19T13:56:46.128Z,3.10
2018-12-19T13:59:14.627Z,3.10
2018-12-19T14:01:43.064Z,3.00
2018-12-19T14:04:11.477Z,3.00
2018-12-19T14:06:39.956Z,3.00
2018-12-19T14:09:08.343Z,3.00
2018-12-19T14:11:36.717Z,3.00
2018-12-19T14:14:05.204Z,3.10
2018-12-19T14:16:33.659Z,3.00
2018-12-19T14:19:02.054Z,3.00
2018-12-19T14:21:30.603Z,3.00
2018-12-19T14:23:59.027Z,3.00
2018-12-19T14:26:27.461Z,3.00
2018-12-19T14:28:55.950Z,3.00
2018-12-19T14:31:24.393Z,3.00
2018-12-19T14:33:52.807Z,3.10
2018-12-19T14:36:21.278Z,3.10
2018-12-19T14:38:49.769Z,3.10
2018-12-19T14:41:18.189Z,3.00
2018-12-19T14:43:46.688Z,3.00
2018-12-19T14:46:15.151Z,3.00
2018-12-19T14:48:43.567Z,3.00
2018-12-19T14:51:12.159Z,3.00
2018-12-19T14:53:40.620Z,3.00
2018-12-19T14:56:09.061Z,3.00
2018-12-19T14:58:37.564Z,3.10
2018-12-19T15:01:06.019Z,3.10
2018-12-19T15:03:34.475Z,3.20
2018-12-19T15:06:02.968Z,3.10
2018-12-19T15:08:31.401Z,3.10
2018-12-19T15:10:59.800Z,3.10
2018-12-19T15:13:28.283Z,3.20
2018-12-19T15:16:01.802Z,3.20
2018-12-19T15:18:30.494Z,3.20
2018-12-19T15:20:58.907Z,3.10
2018-12-19T15:23:27.360Z,3.10
2018-12-19T15:25:55.829Z,3.10
2018-12-19T15:28:24.284Z,3.10
2018-12-19T15:37:47.814Z,3.20
2018-12-19T15:40:16.261Z,3.00
2018-12-19T15:42:44.752Z,3.00
2018-12-19T15:45:13.378Z,3.00
2018-12-19T15:47:41.928Z,2.90
2018-12-19T15:50:10.499Z,2.80
2018-12-19T15:52:39.012Z,2.90
2018-12-19T15:55:07.678Z,2.90
2018-12-19T15:57:36.123Z,2.90
2018-12-19T16:00:05.635Z,3.00
2018-12-19T16:02:34.091Z,3.00
2018-12-19T16:05:02.571Z,3.10
2018-12-19T16:07:31.072Z,3.10
2018-12-19T16:09:59.543Z,3.10
2018-12-19T16:12:27.982Z,3.10
2018-12-19T16:14:56.464Z,3.10
2018-12-19T16:17:25.021Z,3.10
2018-12-19T16:19:53.489Z,3.20
2018-12-19T16:22:21.985Z,3.20
2018-12-19T16:24:50.542Z,3.20
2018-12-19T16:27:18.973Z,3.30
2018-12-19T16:29:47.467Z,3.20
2018-12-19T16:32:15.919Z,3.20
2018-12-19T16:34:44.483Z,3.20
2018-12-19T16:37:12.979Z,3.20
2018-12-19T16:39:41.478Z,3.20
2018-12-19T16:42:09.919Z,3.30
2018-12-19T16:44:38.417Z,3.30
2018-12-19T16:47:06.892Z,3.30
2018-12-19T16:49:35.326Z,3.30
2018-12-19T16:52:03.950Z,3.30
2018-12-19T16:54:32.374Z,3.30
2018-12-19T16:57:00.830Z,3.30
2018-12-19T16:59:29.341Z,3.30
2018-12-19T17:01:57.803Z,3.20
2018-12-19T17:04:26.237Z,3.30
2018-12-19T17:06:54.715Z,3.30
2018-12-19T17:09:23.314Z,3.30
2018-12-19T17:11:51.920Z,3.30
2018-12-19T17:14:20.447Z,3.30
2018-12-19T17:16:48.922Z,3.20
2018-12-19T17:19:17.436Z,3.20
2018-12-19T17:21:45.940Z,3.30
2018-12-19T17:24:14.599Z,3.30
2018-12-19T17:26:43.087Z,3.30
2018-12-19T17:29:11.571Z,3.30
2018-12-19T17:31:40.000Z,3.30
2018-12-19T17:34:08.457Z,3.20
2018-12-19T17:36:37.027Z,3.20
2018-12-19T17:39:06.623Z,3.20
2018-12-19T17:41:35.129Z,3.20
2018-12-19T17:44:03.657Z,3.10
2018-12-19T17:46:32.081Z,3.10
2018-12-19T17:49:00.581Z,3.10
2018-12-19T17:51:29.076Z,3.10
2018-12-19T17:53:57.456Z,3.10
2018-12-19T17:56:25.853Z,3.00
2018-12-19T17:58:54.310Z,3.00
2018-12-19T18:01:22.776Z,3.00
2018-12-19T18:03:51.263Z,3.00
2018-12-19T18:06:19.889Z,2.90
2018-12-19T18:08:48.307Z,2.90
2018-12-19T18:11:16.743Z,2.90
2018-12-19T18:13:45.357Z,2.80
2018-12-19T18:16:13.819Z,2.80
2018-12-19T18:18:42.267Z,2.80
2018-12-19T18:21:10.878Z,2.70
2018-12-19T18:23:39.300Z,2.70
2018-12-19T18:26:07.704Z,2.80
2018-12-19T18:28:36.139Z,2.80
2018-12-19T18:31:04.707Z,2.80
2018-12-19T18:33:33.180Z,2.70
2018-12-19T18:36:01.672Z,2.70
2018-12-19T18:38:30.092Z,2.70
2018-12-19T18:40:58.592Z,2.70
2018-12-19T18:43:27.073Z,2.80
2018-12-19T18:45:55.495Z,2.90
2018-12-19T18:48:24.135Z,2.80
2018-12-19T18:50:52.628Z,2.90
2018-12-19T18:53:21.071Z,2.90
2018-12-19T18:55:49.501Z,3.00
2018-12-19T18:58:17.980Z,3.00
2018-12-19T19:00:47.881Z,3.00
2018-12-19T19:03:16.425Z,3.00
2018-12-19T19:05:45.039Z,3.00
2018-12-19T19:08:13.761Z,3.00
2018-12-19T19:10:42.412Z,3.00
2018-12-19T19:13:10.930Z,3.00
2018-12-19T19:15:39.356Z,3.10
2018-12-19T19:18:07.768Z,3.10
2018-12-19T19:20:36.351Z,3.10
2018-12-19T19:23:04.740Z,3.10
2018-12-19T19:25:33.138Z,3.10
2018-12-19T19:28:01.675Z,3.00
2018-12-19T19:30:30.070Z,3.00
2018-12-19T19:32:58.656Z,3.00
2018-12-19T19:35:27.138Z,3.00
2018-12-19T19:37:55.552Z,3.00
2018-12-19T19:40:23.961Z,3.00
2018-12-19T19:42:52.425Z,3.10
2018-12-19T19:45:20.850Z,3.10
2018-12-19T19:47:49.253Z,3.10
2018-12-19T19:50:17.806Z,3.00
2018-12-19T19:52:46.213Z,3.00
2018-12-19T19:55:14.628Z,3.00
2018-12-19T19:57:43.104Z,3.00
2018-12-19T20:00:12.014Z,3.00
2018-12-19T20:02:40.562Z,2.90
2018-12-19T20:05:09.108Z,2.90
2018-12-19T20:07:37.510Z,2.90
2018-12-19T20:10:06.836Z,2.90
2018-12-19T20:12:35.467Z,2.90
2018-12-19T20:15:04.299Z,2.80
2018-12-19T20:17:32.814Z,2.80
2018-12-19T20:20:01.299Z,2.80
2018-12-19T20:22:29.675Z,2.80
2018-12-19T20:24:58.063Z,2.80
2018-12-19T20:27:26.524Z,2.80
2018-12-19T20:29:54.939Z,2.70
2018-12-19T20:32:23.315Z,2.70
2018-12-19T20:34:51.815Z,2.70
2018-12-19T20:37:20.218Z,2.70
2018-12-19T20:39:48.618Z,2.70
2018-12-19T20:42:17.043Z,2.70
2018-12-19T20:44:45.607Z,2.70
2018-12-19T20:47:14.026Z,2.70
2018-12-19T20:49:42.563Z,2.70
2018-12-19T20:52:10.991Z,2.70
2018-12-19T20:54:39.371Z,2.70
2018-12-19T20:57:07.796Z,2.70
2018-12-19T20:59:36.210Z,2.70
2018-12-19T21:02:04.733Z,2.70
2018-12-19T21:04:33.234Z,2.70
2018-12-19T21:07:01.641Z,2.80
2018-12-19T21:09:30.044Z,2.80
2018-12-19T21:11:58.557Z,2.80
2018-12-19T21:14:27.044Z,2.80
2018-12-19T21:17:00.747Z,2.80
2018-12-19T21:19:29.199Z,2.80
2018-12-19T21:21:57.650Z,2.80
2018-12-19T21:24:26.143Z,2.80
2018-12-19T21:26:54.746Z,2.80
2018-12-19T21:29:23.260Z,2.80
2018-12-19T21:31:51.735Z,2.80
2018-12-19T21:34:20.289Z,2.80
2018-12-19T21:36:48.687Z,2.90
2018-12-19T21:39:17.719Z,2.80
2018-12-19T21:41:46.212Z,2.80
2018-12-19T21:44:14.622Z,2.80
2018-12-19T21:46:43.103Z,2.90
2018-12-19T21:49:11.646Z,2.90
2018-12-19T21:51:40.200Z,2.90
2018-12-19T21:54:08.795Z,2.90
2018-12-19T21:56:37.236Z,2.90
2018-12-19T21:59:05.663Z,2.90
2018-12-19T22:01:34.243Z,2.90
2018-12-19T22:04:02.701Z,2.90
2018-12-19T22:06:31.251Z,2.90
2018-12-19T22:08:59.900Z,2.90
2018-12-19T22:11:28.416Z,2.90
2018-12-19T22:14:00.569Z,2.90
2018-12-19T22:16:32.707Z,2.90
2018-12-19T22:19:01.236Z,2.90
2018-12-19T22:21:29.834Z,2.90
2018-12-19T22:23:58.408Z,2.90
2018-12-19T22:26:26.888Z,2.90
2018-12-19T22:28:55.402Z,2.90
2018-12-19T22:31:23.897Z,2.90
2018-12-19T22:33:52.396Z,2.90
2018-12-19T22:36:51.378Z,2.90
2018-12-19T22:39:19.820Z,2.90
2018-12-19T22:41:48.353Z,2.90
2018-12-19T22:44:17.019Z,2.90
2018-12-19T22:46:45.502Z,2.80
2018-12-19T22:49:14.135Z,2.80
2018-12-19T22:51:42.725Z,2.80
2018-12-19T22:54:11.285Z,2.80
2018-12-19T22:56:39.835Z,2.80
2018-12-19T22:59:08.460Z,2.70
2018-12-19T23:03:45.573Z,2.70
2018-12-19T23:06:14.367Z,2.80
2018-12-19T23:08:43.068Z,2.70
2018-12-19T23:11:11.504Z,2.70
2018-12-19T23:13:40.142Z,2.70
2018-12-19T23:16:08.689Z,2.60
2018-12-19T23:18:37.876Z,2.50
2018-12-19T23:21:07.093Z,2.50
2018-12-19T23:23:35.571Z,2.50
2018-12-19T23:26:04.164Z,2.50
2018-12-19T23:28:32.643Z,2.60
2018-12-19T23:31:01.091Z,2.50
2018-12-19T23:33:29.510Z,2.50
2018-12-19T23:35:57.975Z,2.50
2018-12-19T23:38:26.402Z,2.50
2018-12-19T23:40:54.843Z,2.40
2018-12-19T23:43:23.332Z,2.40
2018-12-19T23:45:51.836Z,2.30
2018-12-19T23:48:20.353Z,2.40
2018-12-19T23:50:48.863Z,2.50
2018-12-19T23:53:17.327Z,2.50
2018-12-19T23:55:45.895Z,2.50
2018-12-19T23:58:14.560Z,2.60
