createdAt,value
2022-10-08T00:01:35.270Z,97835.69
2022-10-08T00:03:47.136Z,97839.00
2022-10-08T00:06:08.185Z,97837.50
2022-10-08T00:08:16.397Z,97836.00
2022-10-08T00:10:24.579Z,97839.78
2022-10-08T00:12:35.582Z,97832.22
2022-10-08T00:14:43.866Z,97827.84
2022-10-08T00:16:52.176Z,97832.06
2022-10-08T00:19:03.741Z,97824.47
2022-10-08T00:21:14.953Z,97817.66
2022-10-08T00:23:23.447Z,97812.63
2022-10-08T00:25:31.576Z,97801.88
2022-10-08T00:27:44.233Z,97800.91
2022-10-08T00:29:52.845Z,97799.94
2022-10-08T00:32:01.075Z,97796.94
2022-10-08T00:34:14.853Z,97803.78
2022-10-08T00:36:24.511Z,97803.13
2022-10-08T00:38:32.928Z,97793.56
2022-10-08T00:40:47.752Z,97798.16
2022-10-08T00:42:59.121Z,97796.00
2022-10-08T00:45:16.453Z,97782.47
2022-10-08T00:47:44.491Z,97780.03
2022-10-08T00:49:57.144Z,97785.25
2022-10-08T00:52:05.683Z,97781.19
2022-10-08T00:54:16.053Z,97782.69
2022-10-08T00:56:29.950Z,97783.84
2022-10-08T00:58:44.601Z,97775.78
2022-10-08T01:00:53.723Z,97783.97
2022-10-08T01:03:03.986Z,97776.53
2022-10-08T01:05:14.305Z,97778.31
2022-10-08T01:07:29.344Z,97771.94
2022-10-08T01:09:43.584Z,97766.91
2022-10-08T01:11:58.781Z,97769.03
2022-10-08T01:14:21.483Z,97765.28
2022-10-08T01:16:37.179Z,97773.06
2022-10-08T01:18:55.196Z,97760.34
2022-10-08T01:21:10.299Z,97754.63
2022-10-08T01:23:38.739Z,97755.25
2022-10-08T01:25:55.882Z,97753.13
2022-10-08T01:28:14.563Z,97758.78
2022-10-08T01:30:24.296Z,97755.47
2022-10-08T01:32:37.330Z,97752.59
2022-10-08T01:34:49.691Z,97762.91
2022-10-08T01:37:01.332Z,97755.38
2022-10-08T01:39:13.813Z,97759.28
2022-10-08T01:41:23.892Z,97754.19
2022-10-08T01:43:39.007Z,97752.38
2022-10-08T01:45:53.341Z,97748.34
2022-10-08T01:48:07.612Z,97749.41
2022-10-08T01:50:24.669Z,97753.75
2022-10-08T01:52:38.658Z,97752.47
2022-10-08T01:54:50.470Z,97752.06
2022-10-08T01:57:02.368Z,97743.94
2022-10-08T01:59:20.480Z,97748.44
2022-10-08T02:01:36.279Z,97750.34
2022-10-08T02:04:05.416Z,97745.56
2022-10-08T02:06:13.887Z,97743.06
2022-10-08T02:08:22.126Z,97740.91
2022-10-08T02:10:31.797Z,97747.44
2022-10-08T02:12:41.959Z,97745.63
2022-10-08T02:14:58.984Z,97738.91
2022-10-08T02:17:16.829Z,97750.44
2022-10-08T02:19:32.419Z,97739.75
2022-10-08T02:21:43.668Z,97747.72
2022-10-08T02:23:56.836Z,97749.31
2022-10-08T02:26:07.218Z,97745.03
2022-10-08T02:28:23.796Z,97736.84
2022-10-08T02:30:40.481Z,97738.00
2022-10-08T02:32:53.697Z,97741.94
2022-10-08T02:35:09.509Z,97742.28
2022-10-08T02:37:22.361Z,97741.53
2022-10-08T02:39:34.368Z,97742.38
2022-10-08T02:41:47.837Z,97742.50
2022-10-08T02:43:58.515Z,97739.19
2022-10-08T02:46:17.517Z,97733.47
2022-10-08T02:48:31.420Z,97738.78
2022-10-08T02:50:43.557Z,97746.06
2022-10-08T02:52:53.933Z,97739.03
2022-10-08T02:55:04.489Z,97750.31
2022-10-08T02:57:18.811Z,97744.56
2022-10-08T02:59:28.499Z,97742.63
2022-10-08T03:01:43.089Z,97737.44
2022-10-08T03:03:57.379Z,97733.09
2022-10-08T03:06:08.118Z,97732.44
2022-10-08T03:08:18.834Z,97731.13
2022-10-08T03:10:27.761Z,97744.78
2022-10-08T03:12:39.359Z,97742.78
2022-10-08T03:14:52.435Z,97742.88
2022-10-08T03:17:05.043Z,97739.56
2022-10-08T03:19:16.250Z,97740.84
2022-10-08T03:21:25.042Z,97734.44
2022-10-08T03:23:33.836Z,97734.75
2022-10-08T03:25:44.043Z,97735.94
2022-10-08T03:27:53.954Z,97744.47
2022-10-08T03:30:02.499Z,97745.66
2022-10-08T03:32:13.140Z,97742.88
2022-10-08T03:34:21.449Z,97746.91
2022-10-08T03:36:29.543Z,97745.41
2022-10-08T03:38:37.874Z,97746.59
2022-10-08T03:40:45.982Z,97757.38
2022-10-08T03:42:54.743Z,97756.41
2022-10-08T03:45:03.201Z,97758.97
2022-10-08T03:47:14.769Z,97758.09
2022-10-08T03:49:23.521Z,97756.50
2022-10-08T03:51:31.835Z,97758.22
2022-10-08T03:53:41.200Z,97758.97
2022-10-08T03:55:49.736Z,97759.59
2022-10-08T03:57:59.103Z,97756.22
2022-10-08T04:00:08.436Z,97764.34
2022-10-08T04:02:19.388Z,97761.47
2022-10-08T04:04:27.753Z,97760.28
2022-10-08T04:06:38.174Z,97770.91
2022-10-08T04:08:47.037Z,97772.38
2022-10-08T04:10:55.450Z,97781.75
2022-10-08T04:13:04.753Z,97784.69
2022-10-08T04:15:13.465Z,97784.69
2022-10-08T04:17:24.500Z,97794.13
2022-10-08T04:19:32.459Z,97792.25
2022-10-08T04:21:41.289Z,97798.78
2022-10-08T04:23:50.676Z,97793.56
2022-10-08T04:25:58.903Z,97796.06
2022-10-08T04:28:08.072Z,97797.00
2022-10-08T04:30:16.560Z,97801.75
2022-10-08T04:32:27.609Z,97804.41
2022-10-08T04:34:36.080Z,97805.84
2022-10-08T04:36:44.393Z,97813.72
2022-10-08T04:38:53.711Z,97818.50
2022-10-08T04:41:06.843Z,97818.59
2022-10-08T04:43:15.737Z,97815.94
2022-10-08T04:45:24.136Z,97816.88
2022-10-08T04:47:35.009Z,97820.59
2022-10-08T04:49:43.455Z,97814.91
2022-10-08T04:51:52.060Z,97823.06
2022-10-08T04:54:01.853Z,97818.56
2022-10-08T04:56:15.349Z,97822.13
2022-10-08T04:58:24.182Z,97826.44
2022-10-08T05:00:32.292Z,97834.19
2022-10-08T05:02:43.202Z,97833.56
2022-10-08T05:04:51.714Z,97834.53
2022-10-08T05:07:00.028Z,97835.25
2022-10-08T05:09:08.173Z,97841.75
2022-10-08T05:11:17.042Z,97837.25
2022-10-08T05:13:25.658Z,97836.66
2022-10-08T05:15:34.295Z,97853.44
2022-10-08T05:17:45.427Z,97848.63
2022-10-08T05:19:53.843Z,97843.66
2022-10-08T05:22:02.197Z,97839.03
2022-10-08T05:24:12.369Z,97848.38
2022-10-08T05:26:35.849Z,97852.88
2022-10-08T05:28:56.180Z,97852.69
2022-10-08T05:31:04.489Z,97853.09
2022-10-08T05:33:16.062Z,97848.44
2022-10-08T05:35:26.381Z,97850.88
2022-10-08T05:37:35.381Z,97858.50
2022-10-08T05:39:43.887Z,97856.75
2022-10-08T05:41:53.415Z,97854.72
2022-10-08T05:44:02.284Z,97859.88
2022-10-08T05:46:11.378Z,97853.44
2022-10-08T05:48:22.509Z,97849.69
2022-10-08T05:50:30.828Z,97855.97
2022-10-08T05:52:39.245Z,97864.50
2022-10-08T05:54:48.186Z,97861.63
2022-10-08T05:56:56.234Z,97866.75
2022-10-08T05:59:04.704Z,97869.06
2022-10-08T06:01:17.178Z,97871.72
2022-10-08T06:03:28.680Z,97873.34
2022-10-08T06:05:36.793Z,97873.97
2022-10-08T06:07:45.958Z,97883.69
2022-10-08T06:09:54.689Z,97885.75
2022-10-08T06:12:03.303Z,97894.94
2022-10-08T06:14:14.725Z,97896.50
2022-10-08T06:16:23.470Z,97903.25
2022-10-08T06:18:36.766Z,97911.63
2022-10-08T06:20:45.526Z,97922.41
2022-10-08T06:22:53.701Z,97925.25
2022-10-08T06:25:02.427Z,97936.75
2022-10-08T06:27:11.004Z,97938.69
2022-10-08T06:29:22.539Z,97947.34
2022-10-08T06:31:31.188Z,97951.38
2022-10-08T06:33:42.298Z,97956.03
2022-10-08T06:35:50.208Z,97959.09
2022-10-08T06:37:58.943Z,97962.31
2022-10-08T06:40:07.931Z,97966.25
2022-10-08T06:42:16.298Z,97981.31
2022-10-08T06:44:25.959Z,97984.00
2022-10-08T06:46:34.591Z,97994.50
2022-10-08T06:48:45.474Z,97992.31
2022-10-08T06:51:01.796Z,97995.38
2022-10-08T06:53:11.925Z,98002.94
2022-10-08T06:55:20.100Z,98010.66
2022-10-08T06:57:28.402Z,98015.41
2022-10-08T06:59:37.175Z,98020.06
2022-10-08T07:01:45.621Z,98018.84
2022-10-08T07:03:58.349Z,98020.28
2022-10-08T07:06:08.742Z,98028.69
2022-10-08T07:08:17.111Z,98032.19
2022-10-08T07:10:28.552Z,98035.47
2022-10-08T07:12:40.048Z,98032.28
2022-10-08T07:14:48.472Z,98037.50
2022-10-08T07:16:56.786Z,98036.88
2022-10-08T07:19:07.691Z,98045.59
2022-10-08T07:21:17.734Z,98041.06
2022-10-08T07:23:26.370Z,98040.31
2022-10-08T07:25:35.098Z,98046.03
2022-10-08T07:27:45.052Z,98049.50
2022-10-08T07:29:54.905Z,98051.91
2022-10-08T07:32:03.402Z,98060.63
2022-10-08T07:34:15.873Z,98062.81
2022-10-08T07:36:26.313Z,98063.88
2022-10-08T07:38:34.456Z,98057.44
2022-10-08T07:40:43.258Z,98064.88
2022-10-08T07:42:52.035Z,98070.28
2022-10-08T07:45:00.567Z,98067.75
2022-10-08T07:47:10.245Z,98079.84
2022-10-08T07:49:22.520Z,98077.03
2022-10-08T07:51:32.520Z,98086.47
2022-10-08T07:53:41.726Z,98083.25
2022-10-08T07:55:50.348Z,98084.75
2022-10-08T07:57:58.629Z,98095.56
2022-10-08T08:00:07.756Z,98085.59
2022-10-08T08:02:20.413Z,98091.19
2022-10-08T08:04:31.279Z,98081.28
2022-10-08T08:06:43.843Z,98086.69
2022-10-08T08:08:52.172Z,98080.31
2022-10-08T08:11:02.523Z,98083.59
2022-10-08T08:13:10.810Z,98087.63
2022-10-08T08:15:19.461Z,98091.78
2022-10-08T08:17:27.671Z,98096.06
2022-10-08T08:19:40.476Z,98096.59
2022-10-08T08:21:48.959Z,98093.38
2022-10-08T08:23:59.373Z,98102.13
2022-10-08T08:26:10.807Z,98103.25
2022-10-08T08:28:19.587Z,98107.47
2022-10-08T08:30:28.379Z,98105.81
2022-10-08T08:32:36.763Z,98112.50
2022-10-08T08:34:47.666Z,98104.25
2022-10-08T08:36:57.201Z,98108.09
2022-10-08T08:39:05.628Z,98109.06
2022-10-08T08:41:34.792Z,98100.34
2022-10-08T08:43:43.826Z,98111.59
2022-10-08T08:45:52.657Z,98106.50
2022-10-08T08:48:07.098Z,98118.78
2022-10-08T08:50:28.036Z,98117.34
2022-10-08T08:52:40.976Z,98111.94
2022-10-08T08:54:51.161Z,98114.13
2022-10-08T08:57:05.434Z,98121.13
2022-10-08T08:59:27.538Z,98113.19
2022-10-08T09:01:39.683Z,98123.13
2022-10-08T09:03:55.079Z,98131.06
2022-10-08T09:06:13.233Z,98127.06
2022-10-08T09:08:26.323Z,98122.84
2022-10-08T09:10:42.681Z,98135.25
2022-10-08T09:12:54.500Z,98130.66
2022-10-08T09:15:04.950Z,98130.31
2022-10-08T09:17:19.274Z,98134.47
2022-10-08T09:19:27.578Z,98148.56
2022-10-08T09:21:38.480Z,98147.72
2022-10-08T09:23:47.369Z,98161.66
2022-10-08T09:26:00.691Z,98154.44
2022-10-08T09:28:09.247Z,98172.34
2022-10-08T09:30:33.988Z,98182.91
2022-10-08T09:32:42.450Z,98200.41
2022-10-08T09:34:51.525Z,98208.28
2022-10-08T09:37:09.480Z,98209.19
2022-10-08T09:39:21.664Z,98208.75
2022-10-08T09:41:30.551Z,98221.16
2022-10-08T09:43:39.662Z,98219.41
2022-10-08T09:45:50.111Z,98227.88
2022-10-08T09:48:16.486Z,98227.72
2022-10-08T09:50:24.800Z,98221.59
2022-10-08T09:52:37.645Z,98215.81
2022-10-08T09:54:49.722Z,98211.41
2022-10-08T09:57:01.063Z,98216.75
2022-10-08T09:59:10.902Z,98215.00
2022-10-08T10:01:20.542Z,98226.53
2022-10-08T10:03:30.423Z,98223.66
2022-10-08T10:05:39.924Z,98229.50
2022-10-08T10:07:50.652Z,98228.19
2022-10-08T10:10:02.204Z,98229.75
2022-10-08T10:12:19.629Z,98232.16
2022-10-08T10:14:31.583Z,98213.94
2022-10-08T10:16:44.297Z,98202.84
2022-10-08T10:18:58.887Z,98211.00
2022-10-08T10:21:11.052Z,98207.47
2022-10-08T10:23:27.756Z,98200.75
2022-10-08T10:25:42.384Z,98190.16
2022-10-08T10:27:58.370Z,98187.22
2022-10-08T10:30:16.381Z,98195.38
2022-10-08T10:32:32.320Z,98201.22
2022-10-08T10:34:43.023Z,98187.97
2022-10-08T10:36:54.994Z,98197.72
2022-10-08T10:39:15.229Z,98190.00
2022-10-08T10:41:34.030Z,98193.66
2022-10-08T10:43:48.848Z,98184.50
2022-10-08T10:46:04.479Z,98183.06
2022-10-08T10:48:16.557Z,98175.28
2022-10-08T10:50:32.225Z,98172.88
2022-10-08T10:52:51.227Z,98174.41
2022-10-08T10:55:19.880Z,98174.91
2022-10-08T10:57:42.166Z,98167.00
2022-10-08T10:59:59.773Z,98162.06
2022-10-08T11:02:17.995Z,98168.44
2022-10-08T11:04:41.136Z,98159.69
2022-10-08T11:07:04.142Z,98158.69
2022-10-08T11:09:19.073Z,98150.31
2022-10-08T11:11:37.246Z,98157.97
2022-10-08T11:14:01.976Z,98166.59
2022-10-08T11:16:21.034Z,98159.97
2022-10-08T11:18:38.042Z,98161.31
2022-10-08T11:20:57.848Z,98158.94
2022-10-08T11:23:15.182Z,98152.31
2022-10-08T11:25:55.240Z,98153.44
2022-10-08T11:28:22.495Z,98160.44
2022-10-08T11:30:41.379Z,98164.25
2022-10-08T11:32:55.119Z,98159.34
2022-10-08T11:35:19.941Z,98155.16
2022-10-08T11:37:36.658Z,98156.31
2022-10-08T11:39:55.504Z,98158.38
2022-10-08T11:42:14.253Z,98170.69
2022-10-08T11:44:25.354Z,98164.19
2022-10-08T11:46:36.802Z,98152.38
2022-10-08T11:48:45.528Z,98166.84
2022-10-08T11:50:54.174Z,98167.25
2022-10-08T11:53:20.712Z,98177.31
2022-10-08T11:55:33.812Z,98168.69
2022-10-08T11:58:06.677Z,98160.81
2022-10-08T12:00:34.783Z,98172.25
2022-10-08T12:02:46.550Z,98170.38
2022-10-08T12:04:57.345Z,98171.81
2022-10-08T12:07:11.203Z,98176.53
2022-10-08T12:09:26.483Z,98169.69
2022-10-08T12:11:57.595Z,98168.34
2022-10-08T12:14:44.854Z,98173.56
2022-10-08T12:17:13.973Z,98169.44
2022-10-08T12:19:47.163Z,98167.00
2022-10-08T12:21:55.434Z,98164.69
2022-10-08T12:24:03.548Z,98168.38
2022-10-08T12:26:13.878Z,98171.50
2022-10-08T12:28:54.600Z,98163.91
2022-10-08T12:31:04.588Z,98161.59
2022-10-08T12:33:15.725Z,98160.00
2022-10-08T12:35:27.212Z,98161.78
2022-10-08T12:37:48.763Z,98162.84
2022-10-08T12:39:59.283Z,98174.81
2022-10-08T12:42:16.471Z,98156.81
2022-10-08T12:44:40.982Z,98161.16
2022-10-08T12:46:56.498Z,98171.63
2022-10-08T12:49:20.583Z,98167.22
2022-10-08T12:51:40.139Z,98176.53
2022-10-08T12:53:49.956Z,98178.00
2022-10-08T12:56:01.107Z,98170.91
2022-10-08T12:58:09.445Z,98179.34
2022-10-08T13:00:27.717Z,98184.41
2022-10-08T13:02:44.421Z,98187.19
2022-10-08T13:04:55.480Z,98178.22
2022-10-08T13:07:21.841Z,98176.81
2022-10-08T13:09:33.011Z,98168.72
2022-10-08T13:11:41.478Z,98169.03
2022-10-08T13:13:54.800Z,98172.16
2022-10-08T13:16:07.619Z,98176.00
2022-10-08T13:18:18.012Z,98173.94
2022-10-08T13:20:29.281Z,98180.56
2022-10-08T13:22:37.788Z,98185.81
2022-10-08T13:24:47.317Z,98177.63
2022-10-08T13:26:57.245Z,98181.16
2022-10-08T13:29:35.783Z,98188.16
2022-10-08T13:31:44.163Z,98193.00
2022-10-08T13:33:52.633Z,98185.53
2022-10-08T13:36:05.031Z,98180.88
2022-10-08T13:38:23.126Z,98194.03
2022-10-08T13:40:31.810Z,98183.94
2022-10-08T13:42:44.478Z,98175.81
2022-10-08T13:44:52.813Z,98181.06
2022-10-08T13:47:03.917Z,98180.44
2022-10-08T13:49:21.993Z,98183.13
2022-10-08T13:51:33.902Z,98183.28
2022-10-08T13:53:45.883Z,98179.56
2022-10-08T13:55:54.869Z,98188.84
2022-10-08T13:58:05.282Z,98171.50
2022-10-08T14:00:17.285Z,98175.06
2022-10-08T14:02:25.746Z,98180.59
2022-10-08T14:04:33.969Z,98178.19
2022-10-08T14:06:48.310Z,98181.81
2022-10-08T14:08:56.773Z,98172.97
2022-10-08T14:11:04.939Z,98174.66
2022-10-08T14:13:16.187Z,98160.84
2022-10-08T14:15:24.664Z,98169.19
2022-10-08T14:17:33.483Z,98173.31
2022-10-08T14:19:41.984Z,98180.00
2022-10-08T14:21:56.273Z,98165.84
2022-10-08T14:24:04.524Z,98161.81
2022-10-08T14:26:14.608Z,98167.44
2022-10-08T14:28:23.029Z,98176.91
2022-10-08T14:30:31.860Z,98179.16
2022-10-08T14:32:40.244Z,98180.09
2022-10-08T14:34:50.762Z,98176.06
2022-10-08T14:37:01.810Z,98171.22
2022-10-08T14:39:10.255Z,98169.72
2022-10-08T14:41:18.423Z,98168.47
2022-10-08T14:43:27.858Z,98168.19
2022-10-08T14:45:40.258Z,98165.31
2022-10-08T14:47:48.575Z,98166.91
2022-10-08T14:49:58.623Z,98165.97
2022-10-08T14:52:09.790Z,98179.56
2022-10-08T14:54:18.749Z,98159.59
2022-10-08T14:56:26.965Z,98157.28
2022-10-08T14:58:35.177Z,98160.06
2022-10-08T15:00:44.043Z,98156.34
2022-10-08T15:02:52.191Z,98152.25
2022-10-08T15:05:01.861Z,98151.41
2022-10-08T15:07:12.919Z,98159.34
2022-10-08T15:09:21.332Z,98151.31
2022-10-08T15:11:30.055Z,98148.50
2022-10-08T15:13:38.307Z,98154.50
2022-10-08T15:15:48.548Z,98153.53
2022-10-08T15:17:56.912Z,98160.59
2022-10-08T15:20:05.435Z,98158.28
2022-10-08T15:22:16.697Z,98155.72
2022-10-08T15:24:24.892Z,98154.03
2022-10-08T15:26:33.515Z,98163.31
2022-10-08T15:28:42.074Z,98173.94
2022-10-08T15:30:55.077Z,98164.28
2022-10-08T15:33:07.864Z,98170.00
2022-10-08T15:35:16.124Z,98163.06
2022-10-08T15:37:26.943Z,98159.59
2022-10-08T15:39:36.140Z,98162.03
2022-10-08T15:41:45.957Z,98162.63
2022-10-08T15:43:54.882Z,98164.19
2022-10-08T15:46:03.431Z,98166.88
2022-10-08T15:48:16.725Z,98164.41
2022-10-08T15:50:25.770Z,98164.31
2022-10-08T15:52:37.030Z,98171.34
2022-10-08T15:54:45.760Z,98166.56
2022-10-08T15:56:54.358Z,98165.31
2022-10-08T15:59:02.949Z,98166.22
2022-10-08T16:01:12.878Z,98167.78
2022-10-08T16:03:21.375Z,98174.50
2022-10-08T16:05:29.716Z,98179.91
2022-10-08T16:07:40.771Z,98180.03
2022-10-08T16:09:49.294Z,98180.94
2022-10-08T16:11:58.095Z,98181.38
2022-10-08T16:14:08.680Z,98186.97
2022-10-08T16:16:18.839Z,98190.97
2022-10-08T16:18:27.290Z,98191.53
2022-10-08T16:20:37.941Z,98197.41
2022-10-08T16:22:49.640Z,98194.63
2022-10-08T16:24:58.527Z,98194.75
2022-10-08T16:27:06.900Z,98193.78
2022-10-08T16:29:17.250Z,98203.94
2022-10-08T16:31:27.113Z,98201.19
2022-10-08T16:33:36.409Z,98203.66
2022-10-08T16:35:44.725Z,98201.63
2022-10-08T16:37:55.605Z,98198.66
2022-10-08T16:40:04.148Z,98202.38
2022-10-08T16:42:12.877Z,98202.28
2022-10-08T16:44:23.321Z,98204.94
2022-10-08T16:46:33.903Z,98208.88
2022-10-08T16:48:42.367Z,98213.38
2022-10-08T16:50:50.467Z,98210.88
2022-10-08T16:53:01.897Z,98218.34
2022-10-08T16:55:12.247Z,98218.81
2022-10-08T16:57:20.813Z,98225.19
2022-10-08T16:59:31.444Z,98233.69
2022-10-08T17:01:41.487Z,98234.09
2022-10-08T17:03:49.846Z,98238.78
2022-10-08T17:05:58.143Z,98242.59
2022-10-08T17:08:09.223Z,98235.53
2022-10-08T17:10:17.794Z,98247.22
2022-10-08T17:12:26.016Z,98252.41
2022-10-08T17:14:34.635Z,98254.69
2022-10-08T17:16:45.226Z,98253.78
2022-10-08T17:18:54.431Z,98257.69
2022-10-08T17:21:03.661Z,98260.25
2022-10-08T17:23:14.745Z,98259.41
2022-10-08T17:25:23.155Z,98271.66
2022-10-08T17:27:31.290Z,98260.44
2022-10-08T17:29:39.883Z,98272.13
2022-10-08T17:31:48.541Z,98275.19
2022-10-08T17:33:57.185Z,98277.88
2022-10-08T17:36:07.970Z,98277.59
2022-10-08T17:38:18.898Z,98279.75
2022-10-08T17:40:27.711Z,98274.84
2022-10-08T17:42:36.085Z,98282.16
2022-10-08T17:44:44.383Z,98280.16
2022-10-08T17:46:53.089Z,98288.59
2022-10-08T17:49:01.776Z,98287.53
2022-10-08T17:51:11.200Z,98291.69
2022-10-08T17:53:22.678Z,98288.88
2022-10-08T17:55:33.357Z,98291.44
2022-10-08T17:57:41.489Z,98293.88
2022-10-08T17:59:49.514Z,98297.56
2022-10-08T18:01:57.923Z,98303.53
2022-10-08T18:04:07.762Z,98307.94
2022-10-08T18:06:16.178Z,98309.13
2022-10-08T18:08:27.119Z,98312.94
2022-10-08T18:10:35.400Z,98309.47
2022-10-08T18:12:43.751Z,98308.03
2022-10-08T18:14:51.893Z,98314.22
2022-10-08T18:17:00.556Z,98318.19
2022-10-08T18:19:09.171Z,98323.78
2022-10-08T18:21:19.749Z,98322.06
2022-10-08T18:23:32.303Z,98335.78
2022-10-08T18:25:41.169Z,98332.38
2022-10-08T18:27:49.389Z,98335.28
2022-10-08T18:29:57.628Z,98328.34
2022-10-08T18:32:06.510Z,98334.19
2022-10-08T18:34:17.868Z,98335.47
2022-10-08T18:36:28.055Z,98333.84
2022-10-08T18:38:39.401Z,98340.22
2022-10-08T18:40:47.721Z,98334.06
2022-10-08T18:42:59.768Z,98337.75
2022-10-08T18:45:10.870Z,98339.63
2022-10-08T18:47:19.070Z,98340.78
2022-10-08T18:49:30.729Z,98346.94
2022-10-08T18:51:39.834Z,98346.16
2022-10-08T18:53:52.287Z,98345.50
2022-10-08T18:56:00.685Z,98349.31
2022-10-08T18:58:09.180Z,98346.66
2022-10-08T19:00:17.465Z,98351.13
2022-10-08T19:02:25.894Z,98347.44
2022-10-08T19:04:34.585Z,98343.22
2022-10-08T19:06:45.141Z,98349.31
2022-10-08T19:08:56.059Z,98359.09
2022-10-08T19:11:12.235Z,98356.44
2022-10-08T19:13:20.956Z,98357.91
2022-10-08T19:15:29.228Z,98360.75
2022-10-08T19:17:38.186Z,98371.03
2022-10-08T19:19:46.533Z,98365.00
2022-10-08T19:21:55.455Z,98371.16
2022-10-08T19:24:06.901Z,98366.66
2022-10-08T19:26:15.826Z,98362.09
2022-10-08T19:28:24.754Z,98362.28
2022-10-08T19:30:35.512Z,98365.69
2022-10-08T19:32:43.924Z,98376.44
2022-10-08T19:34:53.810Z,98376.44
2022-10-08T19:37:02.930Z,98373.59
2022-10-08T19:39:16.013Z,98377.78
2022-10-08T19:41:25.138Z,98377.69
2022-10-08T19:43:33.417Z,98376.75
2022-10-08T19:45:42.162Z,98382.81
2022-10-08T19:47:50.539Z,98383.06
2022-10-08T19:49:58.925Z,98379.88
2022-10-08T19:52:07.288Z,98378.56
2022-10-08T19:54:19.535Z,98389.81
2022-10-08T19:56:28.115Z,98388.78
2022-10-08T19:58:36.840Z,98375.81
2022-10-08T20:00:45.061Z,98385.91
2022-10-08T20:02:53.127Z,98393.16
2022-10-08T20:05:01.659Z,98396.06
2022-10-08T20:07:10.323Z,98398.00
2022-10-08T20:09:21.293Z,98396.75
2022-10-08T20:11:31.134Z,98395.88
2022-10-08T20:13:40.040Z,98397.53
2022-10-08T20:15:51.295Z,98403.31
2022-10-08T20:18:00.363Z,98402.03
2022-10-08T20:20:31.680Z,98408.13
2022-10-08T20:22:38.247Z,98407.97
2022-10-08T20:24:49.419Z,98408.50
2022-10-08T20:26:57.828Z,98410.06
2022-10-08T20:29:08.014Z,98417.06
2022-10-08T20:31:18.503Z,98412.47
2022-10-08T20:33:26.719Z,98420.31
2022-10-08T20:35:38.810Z,98416.72
2022-10-08T20:37:47.490Z,98419.88
2022-10-08T20:39:58.857Z,98420.13
2022-10-08T20:42:07.260Z,98422.44
2022-10-08T20:44:15.438Z,98424.66
2022-10-08T20:46:24.354Z,98419.44
2022-10-08T20:48:36.200Z,98419.44
2022-10-08T20:50:44.685Z,98407.09
2022-10-08T20:52:52.874Z,98415.53
2022-10-08T20:55:03.876Z,98413.38
2022-10-08T20:57:12.209Z,98414.59
2022-10-08T20:59:21.718Z,98415.94
2022-10-08T21:01:31.608Z,98418.94
2022-10-08T21:03:44.067Z,98418.31
2022-10-08T21:05:52.352Z,98416.91
2022-10-08T21:08:00.877Z,98410.97
2022-10-08T21:10:13.625Z,98411.75
2022-10-08T21:12:21.780Z,98408.31
2022-10-08T21:14:30.362Z,98412.47
2022-10-08T21:16:41.602Z,98415.34
2022-10-08T21:18:53.165Z,98414.69
2022-10-08T21:21:05.624Z,98407.50
2022-10-08T21:23:14.254Z,98404.94
2022-10-08T21:25:25.436Z,98410.41
2022-10-08T21:27:33.855Z,98407.34
2022-10-08T21:29:42.758Z,98406.63
2022-10-08T21:31:51.296Z,98408.41
2022-10-08T21:34:01.365Z,98405.47
2022-10-08T21:36:12.637Z,98402.03
2022-10-08T21:38:20.800Z,98402.59
2022-10-08T21:40:32.951Z,98405.88
2022-10-08T21:42:41.147Z,98414.28
2022-10-08T21:44:50.233Z,98417.97
2022-10-08T21:46:58.574Z,98415.09
2022-10-08T21:49:08.905Z,98414.38
2022-10-08T21:51:21.310Z,98414.03
2022-10-08T21:53:30.804Z,98415.19
2022-10-08T21:55:41.853Z,98420.63
2022-10-08T21:57:50.427Z,98426.66
2022-10-08T21:59:58.665Z,98414.03
2022-10-08T22:02:07.188Z,98416.06
2022-10-08T22:04:18.394Z,98414.84
2022-10-08T22:06:29.032Z,98414.06
2022-10-08T22:08:37.629Z,98421.88
2022-10-08T22:10:49.009Z,98416.41
2022-10-08T22:12:58.145Z,98412.81
2022-10-08T22:15:07.231Z,98411.53
2022-10-08T22:17:15.643Z,98409.56
2022-10-08T22:19:24.470Z,98408.13
2022-10-08T22:21:32.611Z,98406.13
2022-10-08T22:23:40.938Z,98402.91
2022-10-08T22:25:59.142Z,98399.81
2022-10-08T22:28:08.269Z,98395.16
2022-10-08T22:30:16.592Z,98393.94
2022-10-08T22:32:25.681Z,98385.78
2022-10-08T22:34:33.938Z,98388.91
2022-10-08T22:36:45.961Z,98376.25
2022-10-08T22:38:55.208Z,98387.56
2022-10-08T22:41:08.181Z,98377.44
2022-10-08T22:43:17.618Z,98380.19
2022-10-08T22:45:26.457Z,98374.53
2022-10-08T22:47:34.826Z,98384.25
2022-10-08T22:49:43.777Z,98381.63
2022-10-08T22:51:51.949Z,98379.16
2022-10-08T22:54:02.818Z,98373.66
2022-10-08T22:56:16.316Z,98376.31
2022-10-08T22:58:25.403Z,98376.31
2022-10-08T23:00:35.606Z,98377.59
2022-10-08T23:02:44.236Z,98368.91
2022-10-08T23:04:52.749Z,98372.28
2022-10-08T23:07:01.173Z,98361.06
2022-10-08T23:09:11.529Z,98363.47
2022-10-08T23:11:22.652Z,98365.44
2022-10-08T23:13:34.205Z,98365.19
2022-10-08T23:15:42.514Z,98361.13
2022-10-08T23:17:50.958Z,98363.13
2022-10-08T23:19:59.418Z,98364.47
2022-10-08T23:22:07.932Z,98360.84
2022-10-08T23:24:16.464Z,98359.13
2022-10-08T23:26:28.535Z,98363.31
2022-10-08T23:28:38.788Z,98359.91
2022-10-08T23:30:47.000Z,98355.53
2022-10-08T23:32:55.189Z,98360.66
2022-10-08T23:35:03.608Z,98355.66
2022-10-08T23:37:12.018Z,98354.22
2022-10-08T23:39:21.843Z,98352.94
2022-10-08T23:41:33.335Z,98356.25
2022-10-08T23:43:43.229Z,98347.78
2022-10-08T23:45:52.578Z,98341.91
2022-10-08T23:48:02.747Z,98342.19
2022-10-08T23:50:11.975Z,98344.91
2022-10-08T23:52:20.048Z,98339.00
2022-10-08T23:54:31.044Z,98329.53
2022-10-08T23:56:42.070Z,98338.13
2022-10-08T23:58:52.274Z,98328.63
