createdAt,value
2022-12-23T16:43:47.676Z,6.35
2022-12-23T16:44:25.757Z,6.34
2022-12-23T16:44:59.373Z,6.35
2022-12-23T16:45:34.726Z,6.36
2022-12-23T16:46:13.997Z,6.37
2022-12-23T16:46:50.123Z,6.38
2022-12-23T16:47:23.882Z,6.38
2022-12-23T16:47:58.054Z,6.40
2022-12-23T16:48:33.863Z,6.42
2022-12-23T16:49:11.493Z,6.44
2022-12-23T16:49:46.623Z,6.47
2022-12-23T16:50:20.468Z,6.49
2022-12-23T16:53:15.618Z,6.55
2022-12-23T16:53:50.541Z,6.54
2022-12-23T16:54:22.931Z,6.57
2022-12-23T16:54:55.173Z,6.59
2022-12-23T16:55:28.268Z,6.61
2022-12-23T16:56:01.553Z,6.63
2022-12-23T16:56:36.700Z,6.66
2022-12-23T16:57:10.206Z,6.68
2022-12-23T16:57:42.751Z,6.70
2022-12-23T16:58:14.955Z,6.71
2022-12-23T16:58:47.447Z,6.74
2022-12-23T16:59:20.687Z,6.79
2022-12-23T16:59:53.404Z,6.82
2022-12-23T17:00:26.076Z,6.84
2022-12-23T17:00:58.595Z,6.86
2022-12-23T17:01:43.664Z,6.89
2022-12-23T17:02:21.006Z,6.91
2022-12-23T17:02:54.340Z,6.92
2022-12-23T17:03:26.665Z,6.93
2022-12-23T17:03:59.644Z,6.94
2022-12-23T17:04:32.012Z,6.96
2022-12-23T17:05:04.693Z,6.97
2022-12-23T17:05:36.893Z,6.98
2022-12-23T17:06:17.401Z,6.98
2022-12-23T17:06:49.939Z,6.99
2022-12-23T17:07:24.885Z,6.98
2022-12-23T17:07:57.280Z,6.99
2022-12-23T17:08:29.879Z,6.99
2022-12-23T17:09:04.072Z,7.00
2022-12-23T17:09:36.045Z,7.00
2022-12-23T17:10:09.299Z,7.01
2022-12-23T17:10:44.181Z,7.01
2022-12-23T17:11:19.757Z,7.00
2022-12-23T17:11:53.771Z,7.00
2022-12-23T17:12:26.270Z,7.00
2022-12-23T17:12:58.599Z,7.02
2022-12-23T17:13:30.903Z,7.01
2022-12-23T17:14:09.095Z,7.02
2022-12-23T17:14:45.310Z,7.02
2022-12-23T17:15:22.135Z,7.00
2022-12-23T17:15:54.311Z,6.98
2022-12-23T17:16:27.167Z,6.97
2022-12-23T17:17:00.672Z,6.96
2022-12-23T17:17:34.056Z,6.95
2022-12-23T17:18:13.317Z,6.94
2022-12-23T17:18:47.052Z,6.94
2022-12-23T17:19:27.144Z,6.94
2022-12-23T17:20:00.899Z,6.94
2022-12-23T17:20:34.293Z,6.93
2022-12-23T17:21:25.216Z,6.93
2022-12-23T17:22:02.609Z,6.93
2022-12-23T17:22:38.169Z,6.91
2022-12-23T17:23:32.091Z,6.89
2022-12-23T17:24:10.551Z,6.88
2022-12-23T17:24:42.562Z,6.87
2022-12-23T17:25:22.779Z,6.87
2022-12-23T17:25:56.988Z,6.87
2022-12-23T17:26:29.233Z,6.87
2022-12-23T17:27:01.400Z,6.87
2022-12-23T17:27:33.739Z,6.87
2022-12-23T17:28:10.686Z,6.87
2022-12-23T17:28:44.061Z,6.88
2022-12-23T17:29:17.207Z,6.88
2022-12-23T17:29:50.596Z,6.88
2022-12-23T17:30:24.993Z,6.88
2022-12-23T17:30:58.624Z,6.89
2022-12-23T17:31:33.595Z,6.89
2022-12-23T17:32:06.251Z,6.88
2022-12-23T17:32:38.818Z,6.87
2022-12-23T17:33:19.955Z,6.86
2022-12-23T17:33:55.178Z,6.86
2022-12-23T17:34:27.615Z,6.85
2022-12-23T17:34:59.656Z,6.84
2022-12-23T17:35:31.587Z,6.86
2022-12-23T17:36:04.137Z,6.86
2022-12-23T17:36:36.576Z,6.87
2022-12-23T17:37:20.981Z,6.87
2022-12-23T17:37:53.411Z,6.88
2022-12-23T17:38:28.601Z,6.87
2022-12-23T17:39:01.376Z,6.87
2022-12-23T17:39:33.514Z,6.88
2022-12-23T17:40:07.347Z,6.89
2022-12-23T17:40:40.244Z,6.88
2022-12-23T17:41:29.098Z,6.88
2022-12-23T17:42:01.329Z,6.89
2022-12-23T17:42:34.004Z,6.89
2022-12-23T17:43:06.374Z,6.90
2022-12-23T17:43:38.473Z,6.92
2022-12-23T17:44:14.596Z,6.93
2022-12-23T17:44:48.670Z,6.94
2022-12-23T17:45:25.735Z,6.94
2022-12-23T17:45:58.631Z,6.93
2022-12-23T17:46:30.852Z,6.93
2022-12-23T17:47:10.411Z,6.93
2022-12-23T17:47:42.437Z,6.93
2022-12-23T17:48:20.625Z,6.92
2022-12-23T17:48:53.966Z,6.92
2022-12-23T17:49:28.402Z,6.91
2022-12-23T17:50:00.644Z,6.90
2022-12-23T17:50:35.715Z,6.90
2022-12-23T17:51:13.284Z,6.89
2022-12-23T17:51:45.878Z,6.88
2022-12-23T17:52:22.788Z,6.88
2022-12-23T17:52:55.869Z,6.87
2022-12-23T17:53:28.846Z,6.87
2022-12-23T17:54:01.011Z,6.87
2022-12-23T17:54:33.404Z,6.88
2022-12-23T17:55:06.465Z,6.89
2022-12-23T17:55:39.043Z,6.90
2022-12-23T17:56:14.018Z,6.90
2022-12-23T17:56:46.645Z,6.91
2022-12-23T17:57:24.238Z,6.91
2022-12-23T17:57:56.442Z,6.91
2022-12-23T17:58:28.804Z,6.91
2022-12-23T17:59:01.152Z,6.91
2022-12-23T17:59:33.410Z,6.91
2022-12-23T18:00:06.907Z,6.90
2022-12-23T18:00:40.115Z,6.90
2022-12-23T18:01:32.099Z,6.89
2022-12-23T18:02:23.249Z,6.86
2022-12-23T18:02:56.812Z,6.85
2022-12-23T18:03:30.048Z,6.84
2022-12-23T18:04:02.803Z,6.83
2022-12-23T18:04:36.649Z,6.83
2022-12-23T18:05:23.041Z,6.84
2022-12-23T18:06:01.643Z,6.84
2022-12-23T18:06:35.136Z,6.83
2022-12-23T18:07:11.890Z,6.83
2022-12-23T18:07:44.874Z,6.84
2022-12-23T18:08:18.339Z,6.83
2022-12-23T18:08:51.434Z,6.83
2022-12-23T18:09:28.662Z,6.84
2022-12-23T18:10:01.955Z,6.84
2022-12-23T18:10:39.302Z,6.84
2022-12-23T18:11:35.394Z,6.84
2022-12-23T18:12:32.525Z,6.82
2022-12-23T18:13:09.802Z,6.81
2022-12-23T18:13:42.834Z,6.80
2022-12-23T18:14:26.470Z,6.80
2022-12-23T18:14:58.934Z,6.81
2022-12-23T18:15:36.160Z,6.81
2022-12-23T18:16:12.827Z,6.82
2022-12-23T18:16:46.273Z,6.82
2022-12-23T18:17:18.832Z,6.82
2022-12-23T18:17:52.224Z,6.81
2022-12-23T18:18:32.164Z,6.81
2022-12-23T18:19:17.624Z,6.81
2022-12-23T18:19:49.648Z,6.80
2022-12-23T18:20:23.405Z,6.80
2022-12-23T18:20:56.981Z,6.80
2022-12-23T18:21:29.382Z,6.80
2022-12-23T18:22:01.734Z,6.80
2022-12-23T18:22:34.119Z,6.81
2022-12-23T18:23:06.190Z,6.81
2022-12-23T18:23:38.858Z,6.82
2022-12-23T18:24:11.228Z,6.83
2022-12-23T18:24:45.027Z,6.83
2022-12-23T18:25:21.276Z,6.84
2022-12-23T18:25:54.502Z,6.84
2022-12-23T18:26:26.703Z,6.83
2022-12-23T18:26:58.912Z,6.83
2022-12-23T18:27:38.887Z,6.83
2022-12-23T18:28:12.141Z,6.84
2022-12-23T18:28:44.471Z,6.83
2022-12-23T18:29:16.891Z,6.83
2022-12-23T18:29:49.973Z,6.84
2022-12-23T18:30:22.263Z,6.84
2022-12-23T18:30:58.618Z,6.84
2022-12-23T18:31:31.364Z,6.83
2022-12-23T18:32:04.051Z,6.82
2022-12-23T18:32:36.495Z,6.81
2022-12-23T18:33:12.903Z,6.82
2022-12-23T18:33:47.325Z,6.81
2022-12-23T18:34:21.102Z,6.81
2022-12-23T18:34:55.066Z,6.81
2022-12-23T18:35:42.599Z,6.81
2022-12-23T18:36:23.082Z,6.81
2022-12-23T18:36:55.634Z,6.80
2022-12-23T18:37:28.149Z,6.80
2022-12-23T18:38:01.357Z,6.80
2022-12-23T18:38:33.585Z,6.79
2022-12-23T18:39:05.833Z,6.79
2022-12-23T18:39:37.948Z,6.80
2022-12-23T18:40:10.433Z,6.80
2022-12-23T18:40:45.999Z,6.80
2022-12-23T18:41:19.528Z,6.80
2022-12-23T18:41:52.804Z,6.80
2022-12-23T18:42:25.182Z,6.80
2022-12-23T18:42:57.481Z,6.81
2022-12-23T18:43:30.298Z,6.81
2022-12-23T18:44:02.612Z,6.82
2022-12-23T18:44:34.807Z,6.82
2022-12-23T18:45:35.184Z,6.83
2022-12-23T18:46:07.796Z,6.83
2022-12-23T18:46:40.339Z,6.82
2022-12-23T18:47:12.704Z,6.83
2022-12-23T18:47:45.114Z,6.83
2022-12-23T18:48:17.394Z,6.83
2022-12-23T18:48:51.106Z,6.83
2022-12-23T18:49:23.383Z,6.83
2022-12-23T18:49:55.647Z,6.84
2022-12-23T18:50:28.724Z,6.84
2022-12-23T18:51:01.313Z,6.84
2022-12-23T18:51:33.680Z,6.85
2022-12-23T18:52:08.360Z,6.85
2022-12-23T18:52:40.431Z,6.86
2022-12-23T18:53:24.575Z,6.86
2022-12-23T18:53:57.275Z,6.87
2022-12-23T18:54:29.657Z,6.87
2022-12-23T18:55:02.366Z,6.87
2022-12-23T18:55:35.712Z,6.88
2022-12-23T18:56:13.777Z,6.88
2022-12-23T18:56:47.443Z,6.88
2022-12-23T18:57:19.557Z,6.88
2022-12-23T18:57:51.808Z,6.89
2022-12-23T18:58:24.285Z,6.89
2022-12-23T18:58:56.715Z,6.90
2022-12-23T18:59:31.276Z,6.90
2022-12-23T19:00:12.320Z,6.90
2022-12-23T19:00:45.081Z,6.90
2022-12-23T19:01:18.450Z,6.89
2022-12-23T19:01:51.109Z,6.89
2022-12-23T19:02:23.386Z,6.88
2022-12-23T19:02:57.293Z,6.88
2022-12-23T19:03:31.357Z,6.88
2022-12-23T19:04:03.634Z,6.89
2022-12-23T19:04:35.853Z,6.89
2022-12-23T19:05:15.343Z,6.90
2022-12-23T19:05:49.607Z,6.91
2022-12-23T19:06:22.114Z,6.91
2022-12-23T19:06:56.655Z,6.91
2022-12-23T19:07:29.261Z,6.91
2022-12-23T19:08:01.678Z,6.91
2022-12-23T19:08:35.489Z,6.91
2022-12-23T19:09:07.700Z,6.91
2022-12-23T19:09:39.808Z,6.91
2022-12-23T19:10:17.471Z,6.91
2022-12-23T19:10:50.806Z,6.91
2022-12-23T19:11:22.833Z,6.91
2022-12-23T19:11:54.897Z,6.91
2022-12-23T19:12:26.821Z,6.91
2022-12-23T19:13:00.148Z,6.92
2022-12-23T19:13:32.807Z,6.92
2022-12-23T19:14:04.976Z,6.92
2022-12-23T19:14:39.071Z,6.92
2022-12-23T19:15:12.070Z,6.93
2022-12-23T19:15:45.228Z,6.93
2022-12-23T19:16:20.723Z,6.94
2022-12-23T19:16:53.206Z,6.93
2022-12-23T19:17:25.370Z,6.92
2022-12-23T19:17:57.449Z,6.93
2022-12-23T19:18:29.905Z,6.93
2022-12-23T19:19:02.210Z,6.92
2022-12-23T19:19:35.077Z,6.92
2022-12-23T19:20:10.279Z,6.92
2022-12-23T19:20:43.618Z,6.93
2022-12-23T19:21:17.837Z,6.92
2022-12-23T19:21:50.157Z,6.92
2022-12-23T19:22:24.112Z,6.92
2022-12-23T19:22:56.296Z,6.91
2022-12-23T19:23:28.473Z,6.91
2022-12-23T19:24:02.031Z,6.91
2022-12-23T19:24:34.454Z,6.91
2022-12-23T19:25:08.001Z,6.90
2022-12-23T19:25:42.127Z,6.90
2022-12-23T19:26:15.210Z,6.90
2022-12-23T19:26:47.814Z,6.89
2022-12-23T19:27:20.893Z,6.88
2022-12-23T19:27:53.135Z,6.88
2022-12-23T19:28:25.676Z,6.88
2022-12-23T19:28:58.296Z,6.88
2022-12-23T19:29:30.481Z,6.87
2022-12-23T19:30:03.520Z,6.87
2022-12-23T19:30:36.278Z,6.87
2022-12-23T19:31:10.802Z,6.88
2022-12-23T19:31:43.171Z,6.89
2022-12-23T19:32:15.233Z,6.89
2022-12-23T19:32:51.577Z,6.88
2022-12-23T19:33:24.687Z,6.89
2022-12-23T19:33:57.188Z,6.89
2022-12-23T19:34:29.365Z,6.88
2022-12-23T19:35:02.117Z,6.89
2022-12-23T19:35:34.406Z,6.89
2022-12-23T19:36:11.321Z,6.88
2022-12-23T19:36:44.041Z,6.88
2022-12-23T19:37:16.752Z,6.87
2022-12-23T19:37:49.086Z,6.87
2022-12-23T19:38:21.282Z,6.87
2022-12-23T19:38:55.599Z,6.87
2022-12-23T19:39:28.060Z,6.87
2022-12-23T19:40:00.509Z,6.86
2022-12-23T19:40:33.013Z,6.87
2022-12-23T19:41:06.917Z,6.87
2022-12-23T19:41:39.061Z,6.88
2022-12-23T19:42:11.465Z,6.88
2022-12-23T19:42:43.603Z,6.88
2022-12-23T19:43:15.913Z,6.88
2022-12-23T19:43:48.204Z,6.89
2022-12-23T19:44:20.663Z,6.88
2022-12-23T19:44:52.732Z,6.88
2022-12-23T19:45:25.055Z,6.87
2022-12-23T19:46:02.954Z,6.86
2022-12-23T19:46:35.804Z,6.85
2022-12-23T19:47:08.211Z,6.85
2022-12-23T19:47:40.215Z,6.84
2022-12-23T19:48:12.211Z,6.83
2022-12-23T19:48:52.420Z,6.83
2022-12-23T19:49:24.578Z,6.83
2022-12-23T19:49:56.596Z,6.82
2022-12-23T19:50:28.807Z,6.81
2022-12-23T19:51:04.072Z,6.81
2022-12-23T19:51:36.840Z,6.81
2022-12-23T19:52:09.803Z,6.81
2022-12-23T19:52:41.954Z,6.82
2022-12-23T19:53:15.302Z,6.82
2022-12-23T19:53:50.489Z,6.83
2022-12-23T19:54:22.632Z,6.83
2022-12-23T19:54:56.057Z,6.83
2022-12-23T19:55:28.216Z,6.83
2022-12-23T19:56:10.203Z,6.83
2022-12-23T19:56:42.641Z,6.84
2022-12-23T19:57:14.804Z,6.83
2022-12-23T19:57:46.875Z,6.84
2022-12-23T19:58:18.933Z,6.85
2022-12-23T19:58:51.133Z,6.85
2022-12-23T19:59:23.727Z,6.85
2022-12-23T19:59:56.042Z,6.85
2022-12-23T20:00:28.119Z,6.85
2022-12-23T20:01:07.444Z,6.84
2022-12-23T20:01:39.741Z,6.83
2022-12-23T20:02:15.943Z,6.82
2022-12-23T20:02:50.188Z,6.81
2022-12-23T20:03:24.574Z,6.81
2022-12-23T20:03:57.239Z,6.82
2022-12-23T20:04:29.617Z,6.82
2022-12-23T20:05:02.193Z,6.82
2022-12-23T20:05:34.643Z,6.83
2022-12-23T20:06:10.223Z,6.83
2022-12-23T20:06:42.296Z,6.83
2022-12-23T20:07:14.422Z,6.84
2022-12-23T20:07:46.679Z,6.83
2022-12-23T20:08:18.841Z,6.83
2022-12-23T20:08:54.924Z,6.82
2022-12-23T20:09:30.340Z,6.81
2022-12-23T20:10:04.434Z,6.81
2022-12-23T20:10:36.706Z,6.82
2022-12-23T20:11:25.910Z,6.82
2022-12-23T20:11:58.073Z,6.82
2022-12-23T20:12:30.433Z,6.83
2022-12-23T20:13:02.611Z,6.83
2022-12-23T20:13:35.804Z,6.84
2022-12-23T20:14:08.895Z,6.84
2022-12-23T20:14:41.031Z,6.84
2022-12-23T20:15:13.138Z,6.84
2022-12-23T20:15:45.345Z,6.84
2022-12-23T20:16:17.645Z,6.84
2022-12-23T20:16:49.993Z,6.84
2022-12-23T20:17:22.300Z,6.84
2022-12-23T20:17:54.484Z,6.86
2022-12-23T20:18:27.175Z,6.86
2022-12-23T20:18:59.309Z,6.86
2022-12-23T20:19:31.518Z,6.86
2022-12-23T20:20:06.619Z,6.85
2022-12-23T20:20:38.880Z,6.86
2022-12-23T20:21:11.150Z,6.86
2022-12-23T20:21:46.885Z,6.85
2022-12-23T20:22:18.958Z,6.86
2022-12-23T20:22:50.990Z,6.84
2022-12-23T20:23:23.143Z,6.84
2022-12-23T20:23:55.432Z,6.83
2022-12-23T20:24:27.736Z,6.84
2022-12-23T20:24:59.762Z,6.84
2022-12-23T20:25:31.919Z,6.85
2022-12-23T20:26:05.187Z,6.84
2022-12-23T20:26:38.135Z,6.84
2022-12-23T20:27:12.572Z,6.84
2022-12-23T20:27:46.033Z,6.83
2022-12-23T20:28:18.435Z,6.82
2022-12-23T20:28:51.429Z,6.81
2022-12-23T20:29:23.936Z,6.80
2022-12-23T20:29:56.513Z,6.79
2022-12-23T20:30:29.030Z,6.78
2022-12-23T20:31:07.738Z,6.77
2022-12-23T20:31:40.952Z,6.76
2022-12-23T20:32:14.007Z,6.75
2022-12-23T20:32:46.757Z,6.74
2022-12-23T20:33:19.562Z,6.74
2022-12-23T20:33:53.613Z,6.73
2022-12-23T20:34:25.715Z,6.72
2022-12-23T20:34:57.787Z,6.71
2022-12-23T20:35:30.627Z,6.71
2022-12-23T20:36:07.583Z,6.71
2022-12-23T20:36:39.916Z,6.70
2022-12-23T20:37:12.250Z,6.69
2022-12-23T20:37:44.614Z,6.68
2022-12-23T20:38:16.819Z,6.67
2022-12-23T20:38:48.955Z,6.67
2022-12-23T20:39:21.159Z,6.65
2022-12-23T20:39:53.531Z,6.65
2022-12-23T20:40:25.756Z,6.65
2022-12-23T20:40:58.285Z,6.63
2022-12-23T20:41:32.203Z,6.62
2022-12-23T20:42:04.527Z,6.60
2022-12-23T20:42:36.816Z,6.59
2022-12-23T20:43:14.943Z,6.58
2022-12-23T20:43:57.039Z,6.57
2022-12-23T20:44:41.278Z,6.56
2022-12-23T20:45:13.867Z,6.55
2022-12-23T20:45:46.339Z,6.55
2022-12-23T20:46:19.653Z,6.55
2022-12-23T20:46:52.158Z,6.55
2022-12-23T20:47:25.622Z,6.55
2022-12-23T20:47:58.081Z,6.55
2022-12-23T20:48:34.003Z,6.53
2022-12-23T20:49:07.067Z,6.52
2022-12-23T20:49:39.410Z,6.52
2022-12-23T20:50:11.631Z,6.51
2022-12-23T20:50:44.519Z,6.51
2022-12-23T20:51:23.915Z,6.51
2022-12-23T20:51:59.051Z,6.50
2022-12-23T20:52:34.933Z,6.50
2022-12-23T20:53:08.615Z,6.49
2022-12-23T20:53:42.150Z,6.48
2022-12-23T20:54:14.536Z,6.49
2022-12-23T20:54:47.257Z,6.49
2022-12-23T20:55:20.272Z,6.49
2022-12-23T20:55:52.837Z,6.49
2022-12-23T20:56:27.717Z,6.50
2022-12-23T20:57:01.246Z,6.50
2022-12-23T20:57:35.388Z,6.50
2022-12-23T20:58:26.862Z,6.50
2022-12-23T20:59:00.048Z,6.50
2022-12-23T20:59:32.986Z,6.47
2022-12-23T21:00:06.688Z,6.48
2022-12-23T21:00:39.133Z,6.47
2022-12-23T21:01:13.291Z,6.47
2022-12-23T21:01:46.416Z,6.48
2022-12-23T21:02:19.163Z,6.48
2022-12-23T21:02:51.555Z,6.47
2022-12-23T21:03:23.676Z,6.48
2022-12-23T21:03:57.787Z,6.48
2022-12-23T21:04:29.778Z,6.48
2022-12-23T21:05:02.531Z,6.47
2022-12-23T21:05:34.985Z,6.48
2022-12-23T21:06:09.329Z,6.48
2022-12-23T21:06:42.721Z,6.48
2022-12-23T21:07:18.099Z,6.49
2022-12-23T21:07:50.655Z,6.49
2022-12-23T21:08:23.240Z,6.49
2022-12-23T21:08:58.941Z,6.48
2022-12-23T21:09:32.358Z,6.47
2022-12-23T21:10:05.889Z,6.47
2022-12-23T21:10:41.691Z,6.48
2022-12-23T21:11:15.425Z,6.48
2022-12-23T21:11:47.573Z,6.49
2022-12-23T21:12:19.936Z,6.49
2022-12-23T21:12:52.275Z,6.50
2022-12-23T21:13:25.065Z,6.50
2022-12-23T21:14:05.923Z,6.49
2022-12-23T21:14:39.098Z,6.50
2022-12-23T21:15:11.390Z,6.50
2022-12-23T21:15:43.603Z,6.51
2022-12-23T21:16:16.888Z,6.51
2022-12-23T21:16:49.327Z,6.51
2022-12-23T21:17:23.457Z,6.51
2022-12-23T21:17:56.025Z,6.51
2022-12-23T21:18:30.011Z,6.51
2022-12-23T21:19:02.624Z,6.51
2022-12-23T21:19:34.774Z,6.53
2022-12-23T21:20:08.775Z,6.54
2022-12-23T21:20:41.282Z,6.54
2022-12-23T21:21:13.476Z,6.55
2022-12-23T21:21:47.000Z,6.55
2022-12-23T21:22:19.355Z,6.55
2022-12-23T21:22:51.924Z,6.55
2022-12-23T21:23:24.034Z,6.57
2022-12-23T21:23:58.972Z,6.57
2022-12-23T21:24:31.233Z,6.58
2022-12-23T21:25:03.665Z,6.58
2022-12-23T21:25:35.838Z,6.58
2022-12-23T21:26:15.339Z,6.58
2022-12-23T21:26:55.447Z,6.58
2022-12-23T21:27:28.783Z,6.58
2022-12-23T21:28:01.049Z,6.58
2022-12-23T21:28:34.631Z,6.59
2022-12-23T21:29:08.325Z,6.59
2022-12-23T21:29:40.711Z,6.58
2022-12-23T21:30:13.184Z,6.58
2022-12-23T21:30:45.426Z,6.58
2022-12-23T21:31:20.983Z,6.58
2022-12-23T21:31:53.291Z,6.57
2022-12-23T21:32:25.426Z,6.58
2022-12-23T21:32:59.951Z,6.58
2022-12-23T21:33:38.532Z,6.58
2022-12-23T21:34:14.071Z,6.57
2022-12-23T21:34:46.406Z,6.57
2022-12-23T21:35:18.753Z,6.56
2022-12-23T21:35:51.154Z,6.57
2022-12-23T21:36:26.037Z,6.58
2022-12-23T21:36:58.691Z,6.58
2022-12-23T21:37:31.980Z,6.59
2022-12-23T21:38:04.216Z,6.59
2022-12-23T21:38:39.369Z,6.59
2022-12-23T21:39:16.193Z,6.59
2022-12-23T21:39:48.128Z,6.60
2022-12-23T21:40:20.338Z,6.60
2022-12-23T21:40:58.955Z,6.59
2022-12-23T21:41:36.334Z,6.61
2022-12-23T21:42:08.529Z,6.60
2022-12-23T21:42:40.623Z,6.60
2022-12-23T21:43:13.065Z,6.59
2022-12-23T21:43:45.595Z,6.59
2022-12-23T21:44:17.991Z,6.59
2022-12-23T21:44:50.103Z,6.59
2022-12-23T21:45:22.219Z,6.58
2022-12-23T21:46:11.091Z,6.59
2022-12-23T21:46:43.336Z,6.58
2022-12-23T21:47:15.691Z,6.58
2022-12-23T21:47:47.817Z,6.57
2022-12-23T21:48:19.973Z,6.58
2022-12-23T21:48:52.528Z,6.58
2022-12-23T21:49:24.653Z,6.57
2022-12-23T21:49:57.034Z,6.57
2022-12-23T21:50:29.602Z,6.57
2022-12-23T21:51:26.616Z,6.57
2022-12-23T21:51:59.004Z,6.55
2022-12-23T21:52:31.722Z,6.53
2022-12-23T21:53:04.068Z,6.53
2022-12-23T21:53:37.151Z,6.53
2022-12-23T21:54:11.397Z,6.53
2022-12-23T21:54:43.830Z,6.53
2022-12-23T21:55:17.969Z,6.54
2022-12-23T21:55:50.291Z,6.54
2022-12-23T21:56:25.812Z,6.54
2022-12-23T21:56:58.255Z,6.55
2022-12-23T21:57:30.608Z,6.55
2022-12-23T21:58:02.824Z,6.54
2022-12-23T21:58:36.527Z,6.54
2022-12-23T21:59:13.111Z,6.52
2022-12-23T21:59:45.419Z,6.51
2022-12-23T22:00:18.113Z,6.50
2022-12-23T22:00:50.629Z,6.50
2022-12-23T22:01:23.578Z,6.50
2022-12-23T22:01:57.027Z,6.50
2022-12-23T22:02:29.019Z,6.49
2022-12-23T22:03:01.409Z,6.49
2022-12-23T22:03:33.645Z,6.49
2022-12-23T22:04:06.748Z,6.49
2022-12-23T22:04:38.864Z,6.49
2022-12-23T22:05:10.877Z,6.50
2022-12-23T22:05:42.934Z,6.50
2022-12-23T22:06:24.440Z,6.50
2022-12-23T22:06:57.157Z,6.50
2022-12-23T22:07:29.258Z,6.49
2022-12-23T22:08:01.468Z,6.48
2022-12-23T22:08:34.341Z,6.47
2022-12-23T22:09:07.877Z,6.46
2022-12-23T22:09:40.113Z,6.46
2022-12-23T22:10:12.254Z,6.45
2022-12-23T22:10:45.420Z,6.44
2022-12-23T22:11:21.601Z,6.44
2022-12-23T22:11:56.360Z,6.44
2022-12-23T22:12:28.498Z,6.43
2022-12-23T22:13:00.663Z,6.42
2022-12-23T22:13:33.352Z,6.42
2022-12-23T22:14:07.816Z,6.42
2022-12-23T22:14:40.050Z,6.43
2022-12-23T22:15:12.513Z,6.42
2022-12-23T22:15:44.861Z,6.43
2022-12-23T22:16:20.242Z,6.43
2022-12-23T22:16:52.652Z,6.42
2022-12-23T22:17:24.886Z,6.42
2022-12-23T22:17:57.006Z,6.41
2022-12-23T22:18:30.021Z,6.41
2022-12-23T22:19:04.324Z,6.40
2022-12-23T22:19:36.949Z,6.42
2022-12-23T22:20:10.913Z,6.41
2022-12-23T22:20:46.396Z,6.42
2022-12-23T22:21:21.935Z,6.41
2022-12-23T22:21:54.972Z,6.41
2022-12-23T22:22:27.324Z,6.41
2022-12-23T22:22:59.594Z,6.40
2022-12-23T22:23:32.043Z,6.39
2022-12-23T22:24:06.995Z,6.39
2022-12-23T22:24:39.248Z,6.39
2022-12-23T22:25:11.441Z,6.38
2022-12-23T22:25:52.328Z,6.38
2022-12-23T22:26:26.401Z,6.37
2022-12-23T22:26:58.733Z,6.34
2022-12-23T22:27:31.137Z,6.33
2022-12-23T22:28:04.052Z,6.33
2022-12-23T22:28:39.736Z,6.34
2022-12-23T22:29:12.129Z,6.33
2022-12-23T22:29:44.360Z,6.32
2022-12-23T22:30:16.912Z,6.32
2022-12-23T22:30:49.107Z,6.31
2022-12-23T22:31:27.415Z,6.31
2022-12-23T22:31:59.911Z,6.31
2022-12-23T22:32:34.703Z,6.30
2022-12-23T22:33:10.099Z,6.30
2022-12-23T22:33:42.128Z,6.31
2022-12-23T22:34:17.727Z,6.31
2022-12-23T22:34:50.187Z,6.32
2022-12-23T22:35:23.275Z,6.33
2022-12-23T22:35:57.214Z,6.33
2022-12-23T22:36:30.141Z,6.33
2022-12-23T22:37:02.722Z,6.32
2022-12-23T22:37:34.911Z,6.33
2022-12-23T22:38:07.227Z,6.33
2022-12-23T22:38:40.556Z,6.33
2022-12-23T22:39:19.758Z,6.34
2022-12-23T22:39:52.960Z,6.34
2022-12-23T22:40:25.019Z,6.34
2022-12-23T22:40:57.553Z,6.33
2022-12-23T22:41:30.954Z,6.33
2022-12-23T22:42:03.314Z,6.33
2022-12-23T22:42:36.192Z,6.32
2022-12-23T22:43:08.509Z,6.31
2022-12-23T22:43:40.656Z,6.31
2022-12-23T22:44:13.321Z,6.31
2022-12-23T22:44:45.619Z,6.30
2022-12-23T22:45:18.190Z,6.30
2022-12-23T22:45:57.781Z,6.30
2022-12-23T22:46:30.742Z,6.29
2022-12-23T22:47:03.024Z,6.29
2022-12-23T22:47:35.222Z,6.29
2022-12-23T22:48:07.488Z,6.29
2022-12-23T22:48:39.421Z,6.30
2022-12-23T22:49:15.590Z,6.30
2022-12-23T22:49:48.158Z,6.30
2022-12-23T22:50:20.939Z,6.30
2022-12-23T22:51:01.737Z,6.30
2022-12-23T22:51:33.893Z,6.30
2022-12-23T22:52:05.975Z,6.31
2022-12-23T22:52:38.678Z,6.30
2022-12-23T22:53:13.401Z,6.29
2022-12-23T22:53:45.978Z,6.28
2022-12-23T22:54:18.089Z,6.26
2022-12-23T22:54:50.167Z,6.25
2022-12-23T22:55:22.344Z,6.23
2022-12-23T22:56:01.410Z,6.23
2022-12-23T22:56:33.960Z,6.21
2022-12-23T22:57:06.063Z,6.20
2022-12-23T22:57:38.215Z,6.18
2022-12-23T22:58:10.474Z,6.17
2022-12-23T22:58:43.393Z,6.15
2022-12-23T22:59:24.329Z,6.14
2022-12-23T22:59:57.395Z,6.14
2022-12-23T23:00:29.938Z,6.15
2022-12-23T23:01:03.207Z,6.15
2022-12-23T23:01:36.632Z,6.16
2022-12-23T23:02:09.002Z,6.16
2022-12-23T23:02:41.177Z,6.16
2022-12-23T23:03:13.378Z,6.16
2022-12-23T23:03:45.388Z,6.16
2022-12-23T23:04:17.839Z,6.14
2022-12-23T23:04:50.242Z,6.13
2022-12-23T23:05:22.472Z,6.13
2022-12-23T23:05:59.958Z,6.13
2022-12-23T23:06:37.087Z,6.12
2022-12-23T23:07:09.294Z,6.12
2022-12-23T23:07:41.541Z,6.11
2022-12-23T23:08:14.305Z,6.10
2022-12-23T23:08:46.430Z,6.08
2022-12-23T23:09:20.558Z,6.07
2022-12-23T23:09:52.785Z,6.06
2022-12-23T23:10:25.245Z,6.04
2022-12-23T23:10:59.900Z,6.02
2022-12-23T23:11:32.376Z,6.00
2022-12-23T23:12:04.683Z,6.00
2022-12-23T23:12:36.632Z,5.99
2022-12-23T23:13:08.756Z,6.00
2022-12-23T23:13:40.778Z,6.00
2022-12-23T23:14:13.499Z,6.00
2022-12-23T23:14:54.934Z,6.00
2022-12-23T23:15:27.100Z,6.00
2022-12-23T23:16:00.298Z,6.00
2022-12-23T23:16:32.999Z,6.00
2022-12-23T23:17:05.355Z,6.00
2022-12-23T23:17:37.445Z,5.99
2022-12-23T23:18:09.567Z,5.99
2022-12-23T23:18:41.632Z,5.99
2022-12-23T23:19:14.813Z,5.98
2022-12-23T23:19:47.296Z,5.99
2022-12-23T23:20:20.103Z,5.99
2022-12-23T23:20:52.610Z,5.99
2022-12-23T23:21:24.675Z,5.99
2022-12-23T23:21:56.908Z,5.99
2022-12-23T23:22:28.975Z,5.98
2022-12-23T23:23:01.056Z,5.97
2022-12-23T23:23:33.385Z,5.97
2022-12-23T23:24:06.001Z,5.97
2022-12-23T23:24:38.017Z,5.97
2022-12-23T23:25:10.304Z,5.97
2022-12-23T23:25:42.657Z,5.98
2022-12-23T23:26:15.160Z,5.98
2022-12-23T23:26:47.171Z,5.98
2022-12-23T23:27:19.371Z,5.98
2022-12-23T23:27:51.461Z,5.96
2022-12-23T23:28:23.715Z,5.94
2022-12-23T23:28:56.022Z,5.93
2022-12-23T23:29:28.076Z,5.93
2022-12-23T23:30:00.304Z,5.94
2022-12-23T23:30:32.530Z,5.94
2022-12-23T23:31:39.723Z,5.95
2022-12-23T23:31:56.878Z,5.92
2022-12-23T23:32:28.968Z,5.90
2022-12-23T23:33:01.107Z,5.88
2022-12-23T23:33:33.129Z,5.87
2022-12-23T23:34:05.184Z,5.85
2022-12-23T23:34:37.225Z,5.85
2022-12-23T23:35:11.113Z,5.84
2022-12-23T23:35:43.748Z,5.84
2022-12-23T23:36:16.066Z,5.84
2022-12-23T23:36:48.358Z,5.84
2022-12-23T23:37:20.430Z,5.84
2022-12-23T23:37:52.721Z,5.84
2022-12-23T23:38:26.952Z,5.85
2022-12-23T23:38:59.147Z,5.86
2022-12-23T23:39:31.504Z,5.87
2022-12-23T23:40:04.249Z,5.87
2022-12-23T23:40:36.665Z,5.88
2022-12-23T23:41:08.835Z,5.88
2022-12-23T23:41:41.749Z,5.88
2022-12-23T23:42:16.470Z,5.89
2022-12-23T23:42:48.543Z,5.89
2022-12-23T23:43:21.186Z,5.89
2022-12-23T23:43:53.268Z,5.89
2022-12-23T23:44:25.405Z,5.87
2022-12-23T23:44:57.395Z,5.86
2022-12-23T23:45:30.038Z,5.85
2022-12-23T23:46:02.381Z,5.83
2022-12-23T23:46:34.670Z,5.81
2022-12-23T23:47:06.848Z,5.80
2022-12-23T23:47:39.014Z,5.78
2022-12-23T23:48:12.089Z,5.77
2022-12-23T23:48:44.260Z,5.77
2022-12-23T23:49:16.325Z,5.76
2022-12-23T23:49:48.421Z,5.75
2022-12-23T23:50:21.123Z,5.75
2022-12-23T23:50:53.239Z,5.74
2022-12-23T23:51:25.551Z,5.74
2022-12-23T23:51:58.802Z,5.73
2022-12-23T23:52:31.832Z,5.72
2022-12-23T23:53:03.789Z,5.70
2022-12-23T23:53:35.794Z,5.69
2022-12-23T23:54:08.661Z,5.68
2022-12-23T23:54:40.766Z,5.69
2022-12-23T23:55:13.003Z,5.69
2022-12-23T23:55:45.079Z,5.69
2022-12-23T23:56:21.977Z,5.70
2022-12-23T23:56:56.887Z,5.71
2022-12-23T23:57:29.426Z,5.72
2022-12-23T23:58:01.689Z,5.73
2022-12-23T23:58:35.670Z,5.74
2022-12-23T23:59:08.940Z,5.75
2022-12-23T23:59:40.909Z,5.76
