createdAt,value
2022-09-05T00:02:04.112Z,19.70
2022-09-05T00:04:37.671Z,19.70
2022-09-05T00:07:37.378Z,19.70
2022-09-05T00:10:44.791Z,19.70
2022-09-05T00:13:27.712Z,19.70
2022-09-05T00:16:03.537Z,19.70
2022-09-05T00:20:53.838Z,19.70
2022-09-05T00:24:32.757Z,19.70
2022-09-05T00:24:45.655Z,19.70
2022-09-05T00:27:22.426Z,19.90
2022-09-05T00:31:08.674Z,20.00
2022-09-05T00:33:19.866Z,19.70
2022-09-05T00:36:01.039Z,19.40
2022-09-05T00:38:36.706Z,18.90
2022-09-05T00:41:14.250Z,18.50
2022-09-05T00:43:50.072Z,18.30
2022-09-05T00:46:26.803Z,18.10
2022-09-05T00:49:15.365Z,18.10
2022-09-05T00:51:51.532Z,18.00
2022-09-05T00:54:40.430Z,18.00
2022-09-05T00:57:28.338Z,17.90
2022-09-05T01:00:17.318Z,17.80
2022-09-05T01:03:24.532Z,17.80
2022-09-05T01:06:17.350Z,17.80
2022-09-05T01:08:44.772Z,17.80
2022-09-05T01:11:37.207Z,17.80
2022-09-05T01:14:42.116Z,17.80
2022-09-05T01:17:35.722Z,17.80
2022-09-05T01:20:18.979Z,17.80
2022-09-05T01:23:18.750Z,17.90
2022-09-05T01:25:57.890Z,17.90
2022-09-05T01:29:15.738Z,17.90
2022-09-05T01:32:00.483Z,17.90
2022-09-05T01:34:38.785Z,17.80
2022-09-05T01:37:33.397Z,17.80
2022-09-05T01:40:23.733Z,17.80
2022-09-05T01:43:15.031Z,17.80
2022-09-05T01:45:45.556Z,17.80
2022-09-05T01:48:26.778Z,17.80
2022-09-05T01:51:05.331Z,17.90
2022-09-05T01:53:55.159Z,17.80
2022-09-05T01:56:59.708Z,17.90
2022-09-05T01:59:46.019Z,17.80
2022-09-05T02:02:21.819Z,17.80
2022-09-05T02:05:10.699Z,17.80
2022-09-05T02:08:08.250Z,17.80
2022-09-05T02:11:00.213Z,17.80
2022-09-05T02:13:36.131Z,17.80
2022-09-05T02:16:22.242Z,17.80
2022-09-05T02:18:55.940Z,17.80
2022-09-05T02:21:56.647Z,17.80
2022-09-05T02:24:36.640Z,17.70
2022-09-05T02:27:09.502Z,17.80
2022-09-05T02:30:13.242Z,17.80
2022-09-05T02:33:05.175Z,17.80
2022-09-05T02:35:52.430Z,17.80
2022-09-05T02:40:45.990Z,17.80
2022-09-05T02:45:16.850Z,17.80
2022-09-05T02:45:17.868Z,17.70
2022-09-05T02:47:46.319Z,17.70
2022-09-05T02:54:17.893Z,17.70
2022-09-05T02:57:37.963Z,17.70
2022-09-05T02:57:38.558Z,17.70
2022-09-05T02:59:36.073Z,17.70
2022-09-05T03:02:25.747Z,17.70
2022-09-05T03:05:17.936Z,17.70
2022-09-05T03:08:07.223Z,17.70
2022-09-05T03:11:12.744Z,17.80
2022-09-05T03:14:04.623Z,17.80
2022-09-05T03:16:52.832Z,17.80
2022-09-05T03:19:55.308Z,17.70
2022-09-05T03:22:40.885Z,17.80
2022-09-05T03:25:35.653Z,17.80
2022-09-05T03:28:40.401Z,17.70
2022-09-05T03:31:45.393Z,17.70
2022-09-05T03:34:55.274Z,17.70
2022-09-05T03:38:12.862Z,17.70
2022-09-05T03:41:04.635Z,17.70
2022-09-05T03:43:53.192Z,17.60
2022-09-05T03:46:46.143Z,17.60
2022-09-05T03:50:20.866Z,17.60
2022-09-05T03:57:06.680Z,17.60
2022-09-05T03:57:24.555Z,17.70
2022-09-05T03:58:57.064Z,17.60
2022-09-05T04:03:09.181Z,17.60
2022-09-05T04:08:15.589Z,17.70
2022-09-05T04:08:19.348Z,17.70
2022-09-05T04:10:36.048Z,17.70
2022-09-05T04:13:17.737Z,17.70
2022-09-05T04:15:54.671Z,17.60
2022-09-05T04:19:06.887Z,17.60
2022-09-05T04:21:44.366Z,17.70
2022-09-05T04:24:50.468Z,17.60
2022-09-05T04:27:20.707Z,17.50
2022-09-05T04:30:03.640Z,17.50
2022-09-05T04:33:05.084Z,17.50
2022-09-05T04:35:45.855Z,17.50
2022-09-05T04:38:15.631Z,17.40
2022-09-05T04:40:43.032Z,17.40
2022-09-05T04:43:19.838Z,17.40
2022-09-05T04:45:54.055Z,17.40
2022-09-05T04:48:32.848Z,17.40
2022-09-05T04:51:11.595Z,17.30
2022-09-05T04:54:17.235Z,17.30
2022-09-05T04:56:48.598Z,17.30
2022-09-05T05:05:30.463Z,17.30
2022-09-05T05:06:09.583Z,17.30
2022-09-05T05:06:11.901Z,17.30
2022-09-05T05:08:42.837Z,17.30
2022-09-05T05:16:39.802Z,17.30
2022-09-05T05:18:02.950Z,17.30
2022-09-05T05:18:11.816Z,17.30
2022-09-05T05:20:41.632Z,17.30
2022-09-05T05:23:15.515Z,17.20
2022-09-05T05:25:56.148Z,17.20
2022-09-05T05:28:56.890Z,17.20
2022-09-05T05:31:31.991Z,17.20
2022-09-05T05:34:07.509Z,17.10
2022-09-05T05:37:00.705Z,17.20
2022-09-05T05:39:30.126Z,17.20
2022-09-05T05:41:58.984Z,17.20
2022-09-05T05:44:36.422Z,17.20
2022-09-05T05:47:31.891Z,17.20
2022-09-05T05:50:11.560Z,17.20
2022-09-05T05:53:33.486Z,17.20
2022-09-05T05:56:40.304Z,17.20
2022-09-05T05:59:26.367Z,17.20
2022-09-05T06:02:01.856Z,17.20
2022-09-05T06:04:54.139Z,17.20
2022-09-05T06:09:18.400Z,17.30
2022-09-05T06:14:49.613Z,17.30
2022-09-05T06:15:00.009Z,17.30
2022-09-05T06:17:28.394Z,17.30
2022-09-05T06:22:08.367Z,17.30
2022-09-05T06:23:49.800Z,17.30
2022-09-05T06:26:42.700Z,17.30
2022-09-05T06:29:38.058Z,17.40
2022-09-05T06:32:27.371Z,17.50
2022-09-05T06:35:06.934Z,17.50
2022-09-05T06:38:01.807Z,17.60
2022-09-05T06:40:33.208Z,17.60
2022-09-05T06:43:31.309Z,17.70
2022-09-05T06:46:45.895Z,17.70
2022-09-05T06:49:47.963Z,17.70
2022-09-05T06:52:52.021Z,17.80
2022-09-05T06:55:54.801Z,17.80
2022-09-05T06:59:12.577Z,17.80
2022-09-05T07:02:00.295Z,17.80
2022-09-05T07:05:37.796Z,17.90
2022-09-05T07:07:34.013Z,18.00
2022-09-05T07:10:21.974Z,18.10
2022-09-05T07:13:05.688Z,18.10
2022-09-05T07:16:03.764Z,18.10
2022-09-05T07:19:04.402Z,18.20
2022-09-05T07:21:48.328Z,18.30
2022-09-05T07:24:53.825Z,18.40
2022-09-05T07:27:33.184Z,18.40
2022-09-05T07:30:10.297Z,18.50
2022-09-05T07:32:46.593Z,18.60
2022-09-05T07:35:25.726Z,18.70
2022-09-05T07:38:15.119Z,18.70
2022-09-05T07:40:54.273Z,18.80
2022-09-05T07:43:36.474Z,18.80
2022-09-05T07:46:23.805Z,18.80
2022-09-05T07:49:00.747Z,18.80
2022-09-05T07:56:53.193Z,18.80
2022-09-05T07:57:06.512Z,18.80
2022-09-05T07:57:51.933Z,19.00
2022-09-05T08:00:29.558Z,19.10
2022-09-05T08:03:09.247Z,19.10
2022-09-05T08:05:43.383Z,19.10
2022-09-05T08:08:15.848Z,19.10
2022-09-05T08:11:23.362Z,19.20
2022-09-05T08:13:46.644Z,19.20
2022-09-05T08:16:22.522Z,19.30
2022-09-05T08:19:02.978Z,19.40
2022-09-05T08:21:51.276Z,19.40
2022-09-05T08:24:34.042Z,19.40
2022-09-05T08:27:19.751Z,19.40
2022-09-05T08:30:24.856Z,19.50
2022-09-05T08:33:10.787Z,19.60
2022-09-05T08:36:00.954Z,19.70
2022-09-05T08:38:40.919Z,19.80
2022-09-05T08:41:23.626Z,19.90
2022-09-05T08:46:39.615Z,20.00
2022-09-05T08:47:31.932Z,20.10
2022-09-05T08:50:37.622Z,20.20
2022-09-05T08:53:46.962Z,20.30
2022-09-05T08:56:21.196Z,20.30
2022-09-05T08:59:31.635Z,20.30
2022-09-05T09:02:47.820Z,20.30
2022-09-05T09:06:12.516Z,20.40
2022-09-05T09:08:55.621Z,20.40
2022-09-05T09:11:42.303Z,20.40
2022-09-05T09:14:31.749Z,20.40
2022-09-05T09:17:11.864Z,20.50
2022-09-05T09:20:13.027Z,20.40
2022-09-05T09:22:59.213Z,20.40
2022-09-05T09:25:44.798Z,20.40
2022-09-05T09:28:49.701Z,20.50
2022-09-05T09:31:42.674Z,20.40
2022-09-05T09:34:32.899Z,20.40
2022-09-05T09:37:50.895Z,20.50
2022-09-05T09:40:43.352Z,20.60
2022-09-05T09:43:31.808Z,20.80
2022-09-05T09:46:02.245Z,20.90
2022-09-05T09:48:51.705Z,20.90
2022-09-05T09:51:48.917Z,21.00
2022-09-05T09:54:39.839Z,21.10
2022-09-05T09:57:39.680Z,21.30
2022-09-05T10:00:20.133Z,21.30
2022-09-05T10:04:55.578Z,21.40
2022-09-05T10:10:45.886Z,21.30
2022-09-05T10:10:46.315Z,21.40
2022-09-05T10:13:23.941Z,21.30
2022-09-05T10:16:44.455Z,21.20
2022-09-05T10:22:59.633Z,21.20
2022-09-05T10:25:58.225Z,21.40
2022-09-05T10:29:35.028Z,21.60
2022-09-05T10:35:10.678Z,21.80
2022-09-05T10:35:26.889Z,21.90
2022-09-05T10:38:04.412Z,21.80
2022-09-05T10:41:11.260Z,21.70
2022-09-05T10:43:33.674Z,21.70
2022-09-05T10:46:50.099Z,21.80
2022-09-05T10:49:16.487Z,21.90
2022-09-05T10:52:19.049Z,21.80
2022-09-05T10:55:14.821Z,21.70
2022-09-05T10:58:12.272Z,21.70
2022-09-05T11:02:19.955Z,21.80
2022-09-05T11:03:52.302Z,21.80
2022-09-05T11:06:28.441Z,21.70
2022-09-05T11:09:12.234Z,21.70
2022-09-05T11:11:46.852Z,21.60
2022-09-05T11:14:39.915Z,21.60
2022-09-05T11:17:31.728Z,21.50
2022-09-05T11:20:36.360Z,21.40
2022-09-05T11:23:18.007Z,21.40
2022-09-05T11:25:47.036Z,21.50
2022-09-05T11:28:26.697Z,21.50
2022-09-05T11:30:57.270Z,21.60
2022-09-05T11:39:51.262Z,21.60
2022-09-05T11:39:54.718Z,21.80
2022-09-05T11:40:09.001Z,22.00
2022-09-05T11:42:16.074Z,22.20
2022-09-05T11:45:11.037Z,22.20
2022-09-05T11:47:57.027Z,22.30
2022-09-05T11:50:45.520Z,22.30
2022-09-05T11:53:27.641Z,22.30
2022-09-05T11:56:13.957Z,22.20
2022-09-05T11:59:06.087Z,22.10
2022-09-05T12:01:56.912Z,22.10
2022-09-05T12:05:48.590Z,22.60
2022-09-05T12:08:35.280Z,23.40
2022-09-05T12:11:15.249Z,23.60
2022-09-05T12:14:25.560Z,23.40
2022-09-05T12:17:17.093Z,23.20
2022-09-05T12:20:21.896Z,23.00
2022-09-05T12:23:36.878Z,22.60
2022-09-05T12:27:38.322Z,22.40
2022-09-05T12:29:32.812Z,22.20
2022-09-05T12:33:35.253Z,22.10
2022-09-05T12:36:10.059Z,22.10
2022-09-05T12:40:52.946Z,22.10
2022-09-05T12:41:45.083Z,22.00
2022-09-05T12:44:41.561Z,22.10
2022-09-05T12:46:57.476Z,22.10
2022-09-05T12:49:36.544Z,22.20
2022-09-05T12:52:15.369Z,22.20
2022-09-05T12:54:56.573Z,22.20
2022-09-05T13:02:09.302Z,22.20
2022-09-05T13:03:10.868Z,22.20
2022-09-05T13:03:27.726Z,22.20
2022-09-05T13:05:59.456Z,22.10
2022-09-05T13:08:47.301Z,22.10
2022-09-05T13:15:01.877Z,22.10
2022-09-05T13:15:03.095Z,22.10
2022-09-05T13:17:16.798Z,22.00
2022-09-05T13:19:51.748Z,22.00
2022-09-05T13:22:22.710Z,22.00
2022-09-05T13:24:53.239Z,22.00
2022-09-05T13:27:29.612Z,22.10
2022-09-05T13:31:59.631Z,22.00
2022-09-05T13:38:02.658Z,21.90
2022-09-05T13:38:09.896Z,22.00
2022-09-05T13:39:06.883Z,21.90
2022-09-05T13:41:56.734Z,21.90
2022-09-05T13:44:27.917Z,21.90
2022-09-05T13:46:59.316Z,21.90
2022-09-05T13:49:32.183Z,22.00
2022-09-05T13:52:06.071Z,21.90
2022-09-05T13:55:02.750Z,21.90
2022-09-05T13:57:40.335Z,21.90
2022-09-05T14:00:27.251Z,21.90
2022-09-05T14:03:39.123Z,21.90
2022-09-05T14:06:46.949Z,21.90
2022-09-05T14:09:39.293Z,21.90
2022-09-05T14:12:29.344Z,21.90
2022-09-05T14:15:15.737Z,21.90
2022-09-05T14:18:21.454Z,21.90
2022-09-05T14:21:16.567Z,21.90
2022-09-05T14:24:03.184Z,21.90
2022-09-05T14:26:34.023Z,21.90
2022-09-05T14:29:17.148Z,21.80
2022-09-05T14:37:54.763Z,21.80
2022-09-05T14:37:55.226Z,21.80
2022-09-05T14:38:13.633Z,21.80
2022-09-05T14:41:00.991Z,21.90
2022-09-05T14:44:07.814Z,21.80
2022-09-05T14:46:56.243Z,21.80
2022-09-05T14:49:49.387Z,21.70
2022-09-05T14:52:31.204Z,21.70
2022-09-05T15:02:42.470Z,21.70
2022-09-05T15:02:42.619Z,21.70
2022-09-05T15:06:38.899Z,21.80
2022-09-05T15:12:14.507Z,21.70
2022-09-05T15:12:31.192Z,21.70
2022-09-05T15:15:13.360Z,21.80
2022-09-05T15:17:48.280Z,21.80
2022-09-05T15:20:29.700Z,21.80
2022-09-05T15:22:57.806Z,21.80
2022-09-05T15:25:28.415Z,21.80
2022-09-05T15:27:55.876Z,21.90
2022-09-05T15:30:35.045Z,21.90
2022-09-05T15:33:26.182Z,21.90
2022-09-05T15:35:54.290Z,21.90
2022-09-05T15:38:25.433Z,22.00
2022-09-05T15:41:22.699Z,22.10
2022-09-05T15:44:09.695Z,22.20
2022-09-05T15:47:03.753Z,22.30
2022-09-05T15:49:34.227Z,22.40
2022-09-05T15:52:11.273Z,22.50
2022-09-05T15:55:02.393Z,22.50
2022-09-05T15:57:33.175Z,22.50
2022-09-05T16:00:04.409Z,22.40
2022-09-05T16:02:34.709Z,22.40
2022-09-05T16:10:43.754Z,22.20
2022-09-05T16:10:50.787Z,22.30
2022-09-05T16:14:23.950Z,22.10
2022-09-05T16:23:16.666Z,22.00
2022-09-05T16:23:30.083Z,21.90
2022-09-05T16:23:40.643Z,21.80
2022-09-05T16:26:25.382Z,21.80
2022-09-05T16:29:25.225Z,21.80
2022-09-05T16:31:59.739Z,21.80
2022-09-05T16:34:50.100Z,21.80
2022-09-05T16:37:35.739Z,21.80
2022-09-05T16:40:12.525Z,21.70
2022-09-05T16:42:47.969Z,21.70
2022-09-05T16:45:40.949Z,21.70
2022-09-05T16:48:33.488Z,21.70
2022-09-05T16:51:32.252Z,21.70
2022-09-05T16:54:36.344Z,21.70
2022-09-05T16:57:08.983Z,21.70
2022-09-05T16:59:41.379Z,21.70
2022-09-05T17:02:11.985Z,21.80
2022-09-05T17:05:04.963Z,21.80
2022-09-05T17:08:11.601Z,21.80
2022-09-05T17:10:57.298Z,21.80
2022-09-05T17:13:43.940Z,21.90
2022-09-05T17:16:20.302Z,21.90
2022-09-05T17:18:52.664Z,22.00
2022-09-05T17:21:35.215Z,22.00
2022-09-05T17:29:25.685Z,22.00
2022-09-05T17:29:34.293Z,21.90
2022-09-05T17:31:48.836Z,21.90
2022-09-05T17:33:45.052Z,21.90
2022-09-05T17:36:23.249Z,21.80
2022-09-05T17:39:44.566Z,21.70
2022-09-05T17:42:38.098Z,21.70
2022-09-05T17:45:44.944Z,21.60
2022-09-05T17:48:16.553Z,21.60
2022-09-05T17:50:51.329Z,21.50
2022-09-05T17:53:26.967Z,21.50
2022-09-05T17:55:55.086Z,21.40
2022-09-05T17:58:49.602Z,21.40
2022-09-05T18:01:26.673Z,21.40
2022-09-05T18:04:08.528Z,21.40
2022-09-05T18:09:37.443Z,21.30
2022-09-05T18:13:12.452Z,21.30
2022-09-05T18:15:39.152Z,21.30
2022-09-05T18:19:28.657Z,21.30
2022-09-05T18:21:22.459Z,21.20
2022-09-05T18:24:00.187Z,21.20
2022-09-05T18:26:36.899Z,21.20
2022-09-05T18:32:39.052Z,21.20
2022-09-05T18:35:17.381Z,21.20
2022-09-05T18:38:01.950Z,21.20
2022-09-05T18:41:02.979Z,21.20
2022-09-05T18:44:12.437Z,21.10
2022-09-05T18:46:47.345Z,21.10
2022-09-05T18:50:23.239Z,21.10
2022-09-05T18:52:34.382Z,21.00
2022-09-05T18:55:57.887Z,21.00
2022-09-05T18:58:04.385Z,21.00
2022-09-05T19:00:43.959Z,21.00
2022-09-05T19:03:30.185Z,20.90
2022-09-05T19:06:35.916Z,21.00
2022-09-05T19:09:05.328Z,21.00
2022-09-05T19:11:53.322Z,21.00
2022-09-05T19:14:36.128Z,20.90
2022-09-05T19:17:54.574Z,20.90
2022-09-05T19:21:13.645Z,20.90
2022-09-05T19:23:57.579Z,20.90
2022-09-05T19:26:25.452Z,20.90
2022-09-05T19:36:57.532Z,20.90
2022-09-05T19:37:05.765Z,20.90
2022-09-05T19:37:25.552Z,20.90
2022-09-05T19:37:47.414Z,20.90
2022-09-05T19:44:28.224Z,20.80
2022-09-05T19:47:40.246Z,20.80
2022-09-05T19:47:42.044Z,20.80
2022-09-05T19:49:09.258Z,20.80
2022-09-05T19:51:38.415Z,20.70
2022-09-05T19:54:06.147Z,20.70
2022-09-05T19:56:47.085Z,20.60
2022-09-05T19:59:19.795Z,20.60
2022-09-05T20:01:48.214Z,20.60
2022-09-05T20:04:18.776Z,20.50
2022-09-05T20:06:49.005Z,20.50
2022-09-05T20:09:18.078Z,20.50
2022-09-05T20:11:49.643Z,20.50
2022-09-05T20:14:30.443Z,20.40
2022-09-05T20:17:18.181Z,20.40
2022-09-05T20:19:46.056Z,20.40
2022-09-05T20:22:47.284Z,20.40
2022-09-05T20:25:35.996Z,20.40
2022-09-05T20:28:14.331Z,20.40
2022-09-05T20:30:45.561Z,20.40
2022-09-05T20:33:43.870Z,20.40
2022-09-05T20:43:10.522Z,20.40
2022-09-05T20:43:18.927Z,20.30
2022-09-05T20:43:19.746Z,20.30
2022-09-05T20:44:55.561Z,20.30
2022-09-05T20:50:28.681Z,20.30
2022-09-05T20:54:16.434Z,20.30
2022-09-05T20:54:28.948Z,20.30
2022-09-05T20:56:16.898Z,20.30
2022-09-05T20:58:50.123Z,20.30
2022-09-05T21:01:24.525Z,20.30
2022-09-05T21:03:56.554Z,20.30
2022-09-05T21:06:26.085Z,20.30
2022-09-05T21:08:56.044Z,20.30
2022-09-05T21:11:32.201Z,20.30
2022-09-05T21:14:03.606Z,20.30
2022-09-05T21:16:35.781Z,20.30
2022-09-05T21:19:04.035Z,20.20
2022-09-05T21:21:34.037Z,20.20
2022-09-05T21:24:18.188Z,20.20
2022-09-05T21:26:50.274Z,20.30
2022-09-05T21:29:27.374Z,20.20
2022-09-05T21:32:05.579Z,20.20
2022-09-05T21:34:53.760Z,20.20
2022-09-05T21:37:21.184Z,20.20
2022-09-05T21:39:58.711Z,20.20
2022-09-05T21:43:37.499Z,20.20
2022-09-05T21:47:42.648Z,20.20
2022-09-05T21:48:15.540Z,20.20
2022-09-05T21:50:48.975Z,20.10
2022-09-05T21:55:51.784Z,20.20
2022-09-05T21:59:20.183Z,20.10
2022-09-05T22:02:07.224Z,20.20
2022-09-05T22:04:41.251Z,20.20
2022-09-05T22:07:14.422Z,20.10
2022-09-05T22:09:41.951Z,20.10
2022-09-05T22:12:30.574Z,20.20
2022-09-05T22:14:57.964Z,20.30
2022-09-05T22:17:40.181Z,20.40
2022-09-05T22:20:08.988Z,20.40
2022-09-05T22:22:39.753Z,20.20
2022-09-05T22:25:27.339Z,19.90
2022-09-05T22:28:12.852Z,19.60
2022-09-05T22:30:40.362Z,19.30
2022-09-05T22:33:08.130Z,19.00
2022-09-05T22:35:37.195Z,18.80
2022-09-05T22:38:11.657Z,18.60
2022-09-05T22:40:41.608Z,18.50
2022-09-05T22:43:10.594Z,18.40
2022-09-05T22:45:41.430Z,18.40
2022-09-05T22:48:11.712Z,18.40
2022-09-05T22:50:40.060Z,18.30
2022-09-05T22:53:08.664Z,18.30
2022-09-05T22:55:38.435Z,18.30
2022-09-05T22:58:07.755Z,18.20
2022-09-05T23:00:35.712Z,18.30
2022-09-05T23:03:05.126Z,18.20
2022-09-05T23:05:34.457Z,18.20
2022-09-05T23:08:03.999Z,18.20
2022-09-05T23:10:32.885Z,18.10
2022-09-05T23:13:04.558Z,18.10
2022-09-05T23:15:32.148Z,18.10
2022-09-05T23:18:00.954Z,18.10
2022-09-05T23:20:30.982Z,18.10
2022-09-05T23:23:03.552Z,18.00
2022-09-05T23:25:31.404Z,18.00
2022-09-05T23:27:58.878Z,18.10
2022-09-05T23:30:26.463Z,18.00
2022-09-05T23:32:53.892Z,18.00
2022-09-05T23:35:21.370Z,18.00
2022-09-05T23:37:49.349Z,18.00
2022-09-05T23:40:21.812Z,18.00
2022-09-05T23:42:53.340Z,18.00
2022-09-05T23:45:20.798Z,18.00
2022-09-05T23:47:48.713Z,18.00
2022-09-05T23:50:17.361Z,18.10
2022-09-05T23:52:45.738Z,18.10
2022-09-05T23:55:15.839Z,18.10
2022-09-05T23:57:43.599Z,18.00
