createdAt,value
2023-06-29T00:01:08.406Z,16.97
2023-06-29T00:03:38.783Z,18.43
2023-06-29T00:06:08.244Z,18.93
2023-06-29T00:08:37.999Z,18.70
2023-06-29T00:11:06.504Z,17.60
2023-06-29T00:13:34.651Z,17.43
2023-06-29T00:16:03.271Z,16.40
2023-06-29T00:18:31.651Z,18.33
2023-06-29T00:21:02.152Z,18.40
2023-06-29T00:23:32.803Z,17.73
2023-06-29T00:26:01.687Z,17.73
2023-06-29T00:28:29.984Z,18.30
2023-06-29T00:30:58.322Z,18.10
2023-06-29T00:33:30.579Z,16.23
2023-06-29T00:36:00.162Z,17.57
2023-06-29T00:38:28.314Z,16.70
2023-06-29T00:40:57.819Z,18.13
2023-06-29T00:43:26.877Z,17.80
2023-06-29T00:45:55.155Z,17.93
2023-06-29T00:48:23.368Z,18.30
2023-06-29T00:50:51.746Z,17.90
2023-06-29T00:53:21.338Z,18.50
2023-06-29T00:55:50.822Z,16.70
2023-06-29T00:58:22.088Z,16.97
2023-06-29T01:00:50.400Z,18.37
2023-06-29T01:03:19.042Z,18.10
2023-06-29T01:05:49.172Z,18.83
2023-06-29T01:08:24.807Z,18.50
2023-06-29T01:10:53.642Z,17.23
2023-06-29T01:13:24.095Z,17.00
2023-06-29T01:15:54.235Z,17.73
2023-06-29T01:18:25.069Z,18.40
2023-06-29T01:20:55.243Z,18.10
2023-06-29T01:23:27.897Z,17.40
2023-06-29T01:25:58.854Z,18.27
2023-06-29T01:28:30.198Z,19.90
2023-06-29T01:30:58.437Z,18.17
2023-06-29T01:33:28.222Z,21.40
2023-06-29T01:36:06.160Z,19.00
2023-06-29T01:38:45.866Z,20.17
2023-06-29T01:41:18.172Z,19.83
2023-06-29T01:43:47.361Z,19.37
2023-06-29T01:46:17.222Z,19.63
2023-06-29T01:48:47.203Z,20.40
2023-06-29T01:51:15.971Z,20.70
2023-06-29T01:53:44.213Z,21.17
2023-06-29T01:56:12.683Z,19.37
2023-06-29T01:58:42.356Z,20.57
2023-06-29T02:01:10.781Z,20.60
2023-06-29T02:03:39.242Z,20.03
2023-06-29T02:06:09.273Z,19.43
2023-06-29T02:08:39.987Z,20.07
2023-06-29T02:11:09.912Z,20.57
2023-06-29T02:13:38.189Z,20.80
2023-06-29T02:16:07.895Z,19.40
2023-06-29T02:18:36.090Z,19.97
2023-06-29T02:21:04.392Z,19.57
2023-06-29T02:23:32.552Z,19.87
2023-06-29T02:26:00.755Z,20.83
2023-06-29T02:28:29.065Z,20.57
2023-06-29T02:30:57.443Z,21.87
2023-06-29T02:33:27.394Z,20.70
2023-06-29T02:35:55.817Z,20.17
2023-06-29T02:38:24.154Z,20.57
2023-06-29T02:40:52.431Z,20.90
2023-06-29T02:43:20.816Z,20.17
2023-06-29T02:45:49.070Z,21.90
2023-06-29T02:48:17.690Z,21.80
2023-06-29T02:50:47.799Z,22.30
2023-06-29T02:53:17.681Z,20.43
2023-06-29T02:55:46.241Z,21.67
2023-06-29T02:58:14.733Z,21.70
2023-06-29T03:00:43.152Z,20.60
2023-06-29T03:03:11.875Z,22.23
2023-06-29T03:05:40.495Z,22.20
2023-06-29T03:08:10.804Z,22.27
2023-06-29T03:10:39.137Z,22.40
2023-06-29T03:13:07.485Z,22.77
2023-06-29T03:15:36.013Z,23.20
2023-06-29T03:18:05.712Z,22.50
2023-06-29T03:20:33.955Z,23.20
2023-06-29T03:23:02.155Z,22.00
2023-06-29T03:25:31.814Z,22.20
2023-06-29T03:28:00.061Z,23.80
2023-06-29T03:30:28.554Z,24.47
2023-06-29T03:32:59.585Z,23.90
2023-06-29T03:35:27.913Z,22.90
2023-06-29T03:37:56.391Z,24.30
2023-06-29T03:40:24.682Z,23.63
2023-06-29T03:42:54.286Z,23.30
2023-06-29T03:45:22.811Z,23.73
2023-06-29T03:47:51.085Z,24.97
2023-06-29T03:50:19.848Z,24.13
2023-06-29T03:52:48.109Z,23.73
2023-06-29T03:55:18.820Z,22.27
2023-06-29T03:57:46.990Z,25.20
2023-06-29T04:00:17.686Z,23.63
2023-06-29T04:02:45.933Z,23.43
2023-06-29T04:05:14.622Z,24.80
2023-06-29T04:07:42.889Z,25.20
2023-06-29T04:10:12.034Z,23.47
2023-06-29T04:12:40.557Z,25.00
2023-06-29T04:15:10.800Z,24.37
2023-06-29T04:17:40.557Z,24.53
2023-06-29T04:20:10.708Z,25.57
2023-06-29T04:22:39.245Z,26.20
2023-06-29T04:25:08.924Z,25.83
2023-06-29T04:27:37.398Z,25.27
2023-06-29T04:30:07.190Z,25.17
2023-06-29T04:32:36.263Z,26.80
2023-06-29T04:35:07.412Z,27.97
2023-06-29T04:37:41.970Z,25.87
2023-06-29T04:40:11.799Z,26.97
2023-06-29T04:42:44.979Z,27.57
2023-06-29T04:45:20.333Z,27.00
2023-06-29T04:47:51.540Z,27.20
2023-06-29T04:50:26.556Z,27.50
2023-06-29T04:52:55.932Z,27.47
2023-06-29T04:55:25.099Z,27.70
2023-06-29T04:57:53.445Z,27.63
2023-06-29T05:00:21.947Z,26.97
2023-06-29T05:02:50.263Z,27.37
2023-06-29T05:05:20.075Z,26.30
2023-06-29T05:07:48.482Z,25.73
2023-06-29T05:10:16.731Z,26.57
2023-06-29T05:12:44.971Z,25.60
2023-06-29T05:15:13.694Z,24.57
2023-06-29T05:17:42.227Z,25.33
2023-06-29T05:20:12.514Z,26.83
2023-06-29T05:22:42.331Z,24.33
2023-06-29T05:25:11.344Z,25.43
2023-06-29T05:27:41.188Z,24.27
2023-06-29T05:30:11.410Z,25.37
2023-06-29T05:32:40.229Z,25.40
2023-06-29T05:35:09.288Z,25.63
2023-06-29T05:37:37.605Z,24.10
2023-06-29T05:40:09.968Z,24.27
2023-06-29T05:42:38.659Z,25.13
2023-06-29T05:45:08.381Z,23.33
2023-06-29T05:47:36.706Z,25.60
2023-06-29T05:50:05.945Z,23.83
2023-06-29T05:52:35.197Z,27.13
2023-06-29T05:55:04.856Z,23.80
2023-06-29T05:57:34.563Z,24.80
2023-06-29T06:00:07.044Z,25.97
2023-06-29T06:02:35.413Z,25.10
2023-06-29T06:05:07.004Z,25.57
2023-06-29T06:07:36.236Z,24.70
2023-06-29T06:10:06.048Z,23.53
2023-06-29T06:12:35.715Z,25.00
2023-06-29T06:15:04.149Z,24.77
2023-06-29T06:17:32.446Z,24.80
2023-06-29T06:20:00.760Z,24.90
2023-06-29T06:22:28.986Z,24.40
2023-06-29T06:24:57.392Z,24.53
2023-06-29T06:27:26.409Z,23.63
2023-06-29T06:29:56.145Z,25.50
2023-06-29T06:32:25.701Z,23.60
2023-06-29T06:34:54.298Z,24.93
2023-06-29T06:37:23.005Z,25.13
2023-06-29T06:39:51.204Z,25.40
2023-06-29T06:42:19.670Z,22.80
2023-06-29T06:44:57.137Z,23.37
2023-06-29T06:47:25.596Z,24.83
2023-06-29T06:49:53.813Z,24.00
2023-06-29T06:52:22.063Z,23.43
2023-06-29T06:54:50.408Z,22.33
2023-06-29T06:57:18.705Z,25.63
2023-06-29T06:59:47.214Z,24.47
2023-06-29T07:02:17.423Z,23.80
2023-06-29T07:04:45.871Z,23.37
2023-06-29T07:07:14.136Z,22.20
2023-06-29T07:09:42.401Z,21.03
2023-06-29T07:12:11.943Z,21.60
2023-06-29T07:14:40.186Z,22.10
2023-06-29T07:17:08.734Z,22.30
2023-06-29T07:24:40.717Z,21.83
2023-06-29T07:27:09.137Z,21.40
2023-06-29T07:29:37.463Z,22.73
2023-06-29T07:32:06.676Z,23.20
2023-06-29T07:34:35.182Z,22.70
2023-06-29T07:37:06.439Z,22.17
2023-06-29T07:39:35.472Z,23.00
2023-06-29T07:42:04.178Z,21.93
2023-06-29T07:44:32.540Z,22.10
2023-06-29T07:47:01.301Z,20.37
2023-06-29T07:49:29.637Z,19.90
2023-06-29T07:51:59.775Z,19.50
2023-06-29T07:54:29.700Z,20.10
2023-06-29T07:59:29.112Z,19.30
2023-06-29T08:01:57.528Z,20.83
2023-06-29T08:06:57.082Z,19.97
2023-06-29T08:09:25.392Z,21.07
2023-06-29T08:11:54.927Z,20.90
2023-06-29T08:14:23.100Z,21.40
2023-06-29T08:16:51.659Z,20.20
2023-06-29T08:19:20.096Z,21.30
2023-06-29T08:21:49.222Z,19.90
2023-06-29T08:24:17.987Z,19.43
2023-06-29T08:26:46.519Z,20.50
2023-06-29T08:29:16.032Z,19.90
2023-06-29T08:31:44.322Z,20.73
2023-06-29T08:34:12.961Z,19.90
2023-06-29T08:36:41.513Z,19.67
2023-06-29T08:39:10.205Z,20.60
2023-06-29T08:41:38.752Z,20.47
2023-06-29T08:44:08.472Z,18.70
2023-06-29T08:46:40.021Z,20.27
2023-06-29T08:49:09.915Z,19.30
2023-06-29T08:51:41.620Z,19.87
2023-06-29T08:54:10.653Z,20.53
2023-06-29T08:56:39.087Z,20.10
2023-06-29T08:59:07.706Z,20.73
2023-06-29T09:01:38.732Z,19.97
2023-06-29T09:04:07.490Z,21.03
2023-06-29T09:06:36.017Z,19.67
2023-06-29T09:09:04.893Z,19.07
2023-06-29T09:11:34.802Z,20.90
2023-06-29T09:14:06.510Z,20.17
2023-06-29T09:16:35.962Z,20.37
2023-06-29T09:19:06.775Z,19.20
2023-06-29T09:21:35.148Z,19.83
2023-06-29T09:24:06.200Z,19.90
2023-06-29T09:26:36.581Z,19.50
2023-06-29T09:29:05.126Z,21.80
2023-06-29T09:31:36.702Z,19.80
2023-06-29T09:34:20.781Z,20.77
2023-06-29T09:36:50.504Z,19.97
2023-06-29T09:39:19.936Z,20.70
2023-06-29T09:41:49.802Z,19.80
2023-06-29T09:44:21.346Z,21.27
2023-06-29T09:49:24.644Z,20.23
2023-06-29T09:52:05.055Z,20.60
2023-06-29T09:54:36.622Z,18.90
2023-06-29T09:57:06.034Z,20.00
2023-06-29T09:59:36.240Z,20.30
2023-06-29T10:02:05.297Z,20.23
2023-06-29T10:04:35.401Z,19.57
2023-06-29T10:07:11.606Z,20.47
2023-06-29T10:09:43.656Z,20.37
2023-06-29T10:12:15.324Z,20.57
2023-06-29T10:14:46.896Z,20.83
2023-06-29T10:17:21.916Z,19.17
2023-06-29T10:19:53.890Z,18.90
2023-06-29T10:22:23.916Z,19.73
2023-06-29T10:24:56.936Z,18.00
2023-06-29T10:27:31.775Z,18.00
2023-06-29T10:30:05.138Z,19.40
2023-06-29T10:32:35.644Z,18.87
2023-06-29T10:35:11.556Z,19.60
2023-06-29T10:37:43.060Z,19.20
2023-06-29T10:40:16.263Z,18.93
2023-06-29T10:42:53.611Z,19.40
2023-06-29T10:45:44.413Z,18.77
2023-06-29T10:48:31.305Z,19.83
2023-06-29T10:51:09.234Z,21.20
2023-06-29T10:53:37.823Z,17.90
2023-06-29T10:56:06.473Z,19.70
2023-06-29T10:58:39.194Z,20.03
2023-06-29T11:01:07.634Z,20.00
2023-06-29T11:03:37.231Z,19.83
2023-06-29T11:06:08.566Z,21.20
2023-06-29T11:08:37.205Z,20.57
2023-06-29T11:11:15.836Z,20.20
2023-06-29T11:13:46.557Z,20.10
2023-06-29T11:16:15.485Z,20.17
2023-06-29T11:18:50.964Z,21.40
2023-06-29T11:21:22.317Z,20.57
2023-06-29T11:23:54.309Z,20.53
2023-06-29T11:26:22.933Z,20.83
2023-06-29T11:28:51.505Z,22.30
2023-06-29T11:31:21.293Z,22.20
2023-06-29T11:33:50.086Z,23.30
2023-06-29T11:36:30.519Z,23.23
2023-06-29T11:39:09.876Z,22.77
2023-06-29T11:41:39.534Z,21.40
2023-06-29T11:44:11.597Z,22.83
2023-06-29T11:46:46.650Z,22.57
2023-06-29T11:49:21.872Z,19.70
2023-06-29T11:51:53.383Z,19.40
2023-06-29T11:54:22.146Z,18.53
2023-06-29T11:56:51.171Z,18.77
2023-06-29T11:59:23.006Z,19.77
2023-06-29T12:01:51.871Z,17.77
2023-06-29T12:04:20.243Z,17.93
2023-06-29T12:06:54.618Z,20.63
2023-06-29T12:09:29.913Z,18.43
2023-06-29T12:11:58.828Z,18.20
2023-06-29T12:14:30.391Z,19.13
2023-06-29T12:19:35.830Z,18.93
2023-06-29T12:22:07.255Z,17.53
2023-06-29T12:24:35.652Z,16.50
2023-06-29T12:27:04.343Z,16.60
2023-06-29T12:29:32.856Z,13.53
2023-06-29T12:32:02.078Z,15.70
2023-06-29T12:34:32.709Z,16.50
2023-06-29T12:37:01.982Z,17.43
2023-06-29T12:39:31.670Z,16.90
2023-06-29T12:42:00.203Z,18.07
2023-06-29T12:44:28.754Z,18.70
2023-06-29T12:46:57.790Z,17.80
2023-06-29T12:49:27.634Z,19.47
2023-06-29T12:51:56.389Z,18.77
2023-06-29T12:54:25.452Z,17.27
2023-06-29T12:56:55.192Z,17.87
2023-06-29T12:59:23.688Z,18.43
2023-06-29T13:01:52.027Z,18.17
2023-06-29T13:04:20.736Z,16.03
2023-06-29T13:06:49.019Z,16.20
2023-06-29T13:09:17.367Z,16.90
2023-06-29T13:11:45.880Z,15.53
2023-06-29T13:14:15.600Z,16.03
2023-06-29T13:16:44.380Z,14.80
2023-06-29T13:19:13.134Z,16.37
2023-06-29T13:21:41.981Z,14.40
2023-06-29T13:24:10.456Z,16.60
2023-06-29T13:26:39.441Z,15.70
2023-06-29T13:29:08.065Z,15.00
2023-06-29T13:31:38.581Z,15.67
2023-06-29T13:34:07.394Z,15.90
2023-06-29T13:36:36.147Z,14.87
2023-06-29T13:39:04.875Z,15.03
2023-06-29T13:41:38.310Z,14.33
2023-06-29T13:44:08.769Z,15.47
2023-06-29T13:46:38.896Z,15.47
2023-06-29T13:49:07.379Z,15.77
2023-06-29T13:51:37.412Z,16.87
2023-06-29T13:54:07.791Z,15.40
2023-06-29T13:56:39.085Z,15.70
2023-06-29T13:59:09.803Z,17.83
2023-06-29T14:01:42.236Z,15.80
2023-06-29T14:04:12.551Z,17.77
2023-06-29T14:06:43.985Z,17.87
2023-06-29T14:09:13.916Z,17.33
2023-06-29T14:11:42.857Z,18.57
2023-06-29T14:14:11.596Z,17.50
2023-06-29T14:16:41.720Z,18.00
2023-06-29T14:19:10.195Z,18.00
2023-06-29T14:21:38.712Z,16.97
2023-06-29T14:24:07.370Z,16.03
2023-06-29T14:26:35.757Z,15.67
2023-06-29T14:29:04.422Z,16.90
2023-06-29T14:31:33.063Z,17.50
2023-06-29T14:34:02.741Z,16.13
2023-06-29T14:36:31.302Z,15.40
2023-06-29T14:39:00.926Z,16.20
2023-06-29T14:41:29.190Z,16.00
2023-06-29T14:43:57.402Z,18.03
2023-06-29T14:46:25.779Z,19.07
2023-06-29T14:48:54.237Z,17.97
2023-06-29T14:51:23.866Z,18.10
2023-06-29T14:53:52.394Z,16.53
2023-06-29T14:56:20.674Z,18.43
2023-06-29T14:58:49.125Z,16.83
2023-06-29T15:01:17.592Z,17.73
2023-06-29T15:03:46.951Z,17.27
2023-06-29T15:06:16.831Z,16.93
2023-06-29T15:08:46.536Z,16.27
2023-06-29T15:11:14.861Z,15.30
2023-06-29T15:13:43.621Z,15.10
2023-06-29T15:16:11.988Z,15.90
2023-06-29T15:18:50.438Z,14.70
2023-06-29T15:21:27.025Z,13.13
2023-06-29T15:23:56.929Z,14.03
2023-06-29T15:26:25.305Z,12.63
2023-06-29T15:28:53.561Z,13.20
2023-06-29T15:31:21.939Z,12.03
2023-06-29T15:33:50.366Z,12.10
2023-06-29T15:36:18.915Z,10.60
2023-06-29T15:38:47.588Z,9.17
2023-06-29T15:41:17.499Z,9.00
2023-06-29T15:43:46.456Z,8.30
2023-06-29T15:46:15.707Z,7.53
2023-06-29T15:48:44.078Z,6.27
2023-06-29T15:51:12.449Z,6.20
2023-06-29T15:53:40.664Z,5.50
2023-06-29T15:56:08.845Z,5.50
2023-06-29T15:58:39.778Z,5.73
2023-06-29T16:01:08.660Z,5.07
2023-06-29T16:03:37.208Z,5.10
2023-06-29T16:06:05.693Z,5.70
2023-06-29T16:08:34.077Z,5.23
2023-06-29T16:11:02.401Z,5.13
2023-06-29T16:13:30.645Z,6.40
2023-06-29T16:16:00.420Z,5.80
2023-06-29T16:18:28.796Z,4.33
2023-06-29T16:20:57.056Z,2.47
2023-06-29T16:23:25.353Z,2.07
2023-06-29T16:25:53.708Z,2.37
2023-06-29T16:28:21.964Z,2.03
2023-06-29T16:30:50.403Z,1.90
2023-06-29T16:33:20.052Z,1.97
2023-06-29T16:35:48.561Z,2.10
2023-06-29T16:38:16.819Z,2.33
2023-06-29T16:40:47.029Z,1.90
2023-06-29T16:43:15.431Z,2.10
2023-06-29T16:45:46.805Z,1.80
2023-06-29T16:48:15.318Z,1.97
2023-06-29T16:50:45.046Z,1.93
2023-06-29T16:53:13.385Z,2.00
2023-06-29T16:55:41.956Z,1.70
2023-06-29T16:58:10.439Z,1.63
2023-06-29T17:00:38.603Z,1.83
2023-06-29T17:03:06.903Z,1.30
2023-06-29T17:05:35.128Z,1.70
2023-06-29T17:08:05.383Z,1.40
2023-06-29T17:10:33.588Z,1.23
2023-06-29T17:13:01.893Z,1.13
2023-06-29T17:15:30.240Z,1.20
2023-06-29T17:17:58.765Z,1.20
2023-06-29T17:20:27.413Z,1.07
2023-06-29T17:22:55.609Z,1.20
2023-06-29T17:25:25.270Z,1.13
2023-06-29T17:27:53.464Z,1.43
2023-06-29T17:30:24.750Z,1.27
2023-06-29T17:32:53.140Z,1.30
2023-06-29T17:35:21.359Z,1.30
2023-06-29T17:37:49.511Z,1.30
2023-06-29T17:40:17.866Z,1.30
2023-06-29T17:42:47.444Z,1.33
2023-06-29T17:45:16.037Z,1.20
2023-06-29T17:47:44.594Z,1.57
2023-06-29T17:50:13.198Z,1.50
2023-06-29T17:52:41.458Z,1.40
2023-06-29T17:55:10.489Z,2.13
2023-06-29T17:57:38.755Z,2.00
2023-06-29T18:00:10.324Z,1.60
2023-06-29T18:02:39.342Z,1.87
2023-06-29T18:05:08.750Z,1.53
2023-06-29T18:07:37.183Z,1.93
2023-06-29T18:10:08.226Z,1.87
2023-06-29T18:12:38.164Z,2.00
2023-06-29T18:15:09.956Z,1.70
2023-06-29T18:17:38.498Z,1.97
2023-06-29T18:20:08.664Z,2.07
2023-06-29T18:22:37.119Z,2.67
2023-06-29T18:25:06.511Z,2.43
2023-06-29T18:27:34.882Z,3.40
2023-06-29T18:30:03.500Z,2.30
2023-06-29T18:32:33.086Z,2.90
2023-06-29T18:35:01.656Z,2.70
2023-06-29T18:37:30.207Z,2.70
2023-06-29T18:39:58.520Z,2.10
2023-06-29T18:42:26.979Z,3.17
2023-06-29T18:44:55.194Z,2.50
2023-06-29T18:47:23.455Z,3.43
2023-06-29T18:49:53.230Z,3.90
2023-06-29T18:52:22.571Z,4.20
2023-06-29T18:54:52.964Z,3.40
2023-06-29T18:57:21.363Z,2.40
2023-06-29T18:59:49.942Z,2.27
2023-06-29T19:02:18.285Z,2.60
2023-06-29T19:04:46.793Z,2.87
2023-06-29T19:07:17.806Z,2.90
2023-06-29T19:09:47.559Z,2.53
2023-06-29T19:12:16.259Z,2.30
2023-06-29T19:14:44.626Z,2.17
2023-06-29T19:17:12.933Z,2.20
2023-06-29T19:19:42.969Z,2.70
2023-06-29T19:22:11.210Z,2.13
2023-06-29T19:24:41.149Z,2.70
2023-06-29T19:27:09.717Z,2.80
2023-06-29T19:29:37.981Z,3.03
2023-06-29T19:32:08.055Z,2.40
2023-06-29T19:34:36.451Z,2.43
2023-06-29T19:37:05.604Z,2.73
2023-06-29T19:39:33.905Z,2.27
2023-06-29T19:42:05.180Z,2.70
2023-06-29T19:44:33.530Z,2.90
2023-06-29T19:47:01.940Z,2.67
2023-06-29T19:49:30.379Z,2.70
2023-06-29T19:51:59.196Z,2.90
2023-06-29T19:54:27.869Z,2.77
2023-06-29T19:56:56.298Z,3.07
2023-06-29T19:59:26.211Z,2.73
2023-06-29T20:01:56.485Z,2.60
2023-06-29T20:04:24.826Z,2.63
2023-06-29T20:06:53.374Z,2.90
2023-06-29T20:09:21.660Z,2.70
2023-06-29T20:11:49.880Z,2.50
2023-06-29T20:14:18.445Z,2.90
2023-06-29T20:16:48.040Z,3.17
2023-06-29T20:19:17.664Z,2.70
2023-06-29T20:21:46.309Z,2.43
2023-06-29T20:24:14.578Z,3.00
2023-06-29T20:26:45.983Z,2.83
2023-06-29T20:29:15.482Z,2.37
2023-06-29T20:31:43.922Z,2.83
2023-06-29T20:34:16.071Z,2.93
2023-06-29T20:36:44.248Z,2.83
2023-06-29T20:39:12.692Z,2.90
2023-06-29T20:41:40.986Z,2.90
2023-06-29T20:44:13.336Z,3.40
2023-06-29T20:46:42.605Z,3.10
2023-06-29T20:49:11.157Z,3.10
2023-06-29T20:51:40.742Z,2.93
2023-06-29T20:54:09.361Z,3.10
2023-06-29T20:56:37.747Z,3.23
2023-06-29T20:59:06.222Z,3.63
2023-06-29T21:01:34.714Z,3.00
2023-06-29T21:04:03.095Z,3.40
2023-06-29T21:06:31.609Z,2.93
2023-06-29T21:09:01.451Z,3.83
2023-06-29T21:13:59.557Z,3.03
2023-06-29T21:16:28.102Z,2.90
2023-06-29T21:18:57.080Z,2.87
2023-06-29T21:21:27.225Z,3.00
2023-06-29T21:23:56.611Z,3.00
2023-06-29T21:26:26.480Z,2.13
2023-06-29T21:28:59.215Z,3.00
2023-06-29T21:31:27.990Z,2.10
2023-06-29T21:33:57.323Z,2.57
2023-06-29T21:36:26.215Z,2.10
2023-06-29T21:38:55.143Z,2.80
2023-06-29T21:41:24.936Z,2.77
2023-06-29T21:43:53.401Z,3.00
2023-06-29T21:46:21.905Z,2.63
2023-06-29T21:48:50.530Z,2.77
2023-06-29T21:51:18.804Z,2.20
2023-06-29T21:53:47.524Z,2.20
2023-06-29T21:56:26.105Z,2.60
2023-06-29T21:58:57.036Z,3.10
2023-06-29T22:01:25.343Z,2.93
2023-06-29T22:03:54.033Z,2.97
2023-06-29T22:06:22.521Z,2.90
2023-06-29T22:08:50.883Z,2.73
2023-06-29T22:11:20.998Z,2.70
2023-06-29T22:13:50.343Z,2.23
2023-06-29T22:16:21.732Z,2.43
2023-06-29T22:18:52.078Z,2.40
2023-06-29T22:21:22.627Z,3.10
2023-06-29T22:23:52.468Z,3.17
2023-06-29T22:26:21.610Z,3.80
2023-06-29T22:28:50.776Z,2.30
2023-06-29T22:31:20.644Z,3.53
2023-06-29T22:33:49.885Z,2.57
2023-06-29T22:36:19.344Z,2.30
2023-06-29T22:38:48.023Z,3.13
2023-06-29T22:41:16.658Z,2.67
2023-06-29T22:43:44.944Z,2.90
2023-06-29T22:46:13.242Z,2.73
2023-06-29T22:48:45.140Z,3.00
2023-06-29T22:51:15.033Z,3.47
2023-06-29T22:53:43.257Z,3.30
2023-06-29T22:56:11.454Z,2.70
2023-06-29T22:58:40.921Z,3.27
2023-06-29T23:01:09.097Z,2.93
2023-06-29T23:03:37.605Z,3.07
2023-06-29T23:06:08.314Z,3.00
2023-06-29T23:08:37.064Z,3.23
2023-06-29T23:11:06.062Z,2.93
2023-06-29T23:13:41.519Z,3.50
2023-06-29T23:16:09.823Z,3.30
2023-06-29T23:18:40.072Z,3.47
2023-06-29T23:21:09.780Z,3.07
2023-06-29T23:23:38.068Z,2.90
2023-06-29T23:26:08.077Z,2.80
2023-06-29T23:28:37.208Z,2.60
2023-06-29T23:31:05.587Z,3.50
2023-06-29T23:33:33.822Z,3.60
2023-06-29T23:36:02.065Z,3.20
2023-06-29T23:38:31.714Z,3.07
2023-06-29T23:41:00.573Z,3.60
2023-06-29T23:43:29.025Z,3.40
2023-06-29T23:45:57.363Z,3.20
2023-06-29T23:48:25.621Z,3.10
2023-06-29T23:50:53.864Z,3.60
2023-06-29T23:53:22.191Z,3.30
2023-06-29T23:55:51.785Z,3.80
2023-06-29T23:58:19.953Z,3.40
