createdAt,value
2018-11-06T00:01:43.683Z,10.30
2018-11-06T00:04:58.402Z,10.20
2018-11-06T00:08:07.590Z,10.10
2018-11-06T00:11:16.880Z,10.10
2018-11-06T00:14:26.240Z,10.10
2018-11-06T00:17:35.839Z,10.00
2018-11-06T00:20:45.090Z,10.00
2018-11-06T00:23:54.377Z,10.10
2018-11-06T00:27:03.659Z,10.00
2018-11-06T00:30:13.784Z,10.00
2018-11-06T00:33:22.926Z,10.00
2018-11-06T00:36:33.095Z,10.00
2018-11-06T00:39:42.351Z,9.90
2018-11-06T00:42:51.674Z,9.80
2018-11-06T00:46:00.974Z,9.80
2018-11-06T00:49:10.227Z,9.80
2018-11-06T00:52:21.222Z,9.80
2018-11-06T00:55:30.496Z,9.90
2018-11-06T00:58:40.047Z,9.90
2018-11-06T01:01:49.250Z,9.70
2018-11-06T01:05:07.376Z,9.70
2018-11-06T01:08:18.240Z,9.60
2018-11-06T01:11:28.597Z,9.50
2018-11-06T01:14:38.447Z,9.50
2018-11-06T01:17:48.047Z,9.50
2018-11-06T01:20:58.483Z,9.50
2018-11-06T01:24:09.589Z,9.50
2018-11-06T01:27:18.903Z,9.50
2018-11-06T01:30:28.314Z,9.50
2018-11-06T01:33:37.634Z,9.50
2018-11-06T01:36:47.075Z,9.50
2018-11-06T01:39:56.226Z,9.50
2018-11-06T01:43:05.484Z,9.60
2018-11-06T01:46:14.718Z,9.60
2018-11-06T01:49:30.796Z,9.60
2018-11-06T01:52:40.375Z,9.60
2018-11-06T01:55:49.593Z,9.60
2018-11-06T01:58:58.711Z,9.60
2018-11-06T02:02:08.754Z,9.50
2018-11-06T02:05:18.782Z,9.40
2018-11-06T02:08:28.819Z,9.40
2018-11-06T02:11:38.311Z,9.40
2018-11-06T02:14:47.602Z,9.30
2018-11-06T02:18:03.785Z,9.30
2018-11-06T02:21:13.159Z,9.20
2018-11-06T02:24:22.536Z,9.20
2018-11-06T02:27:31.810Z,9.20
2018-11-06T02:30:40.983Z,9.20
2018-11-06T02:33:50.808Z,9.20
2018-11-06T02:37:01.367Z,9.10
2018-11-06T02:40:12.714Z,9.20
2018-11-06T02:43:22.242Z,9.10
2018-11-06T02:46:31.694Z,9.10
2018-11-06T02:49:41.057Z,9.10
2018-11-06T02:52:50.395Z,9.20
2018-11-06T02:55:59.849Z,9.10
2018-11-06T02:59:09.690Z,9.10
2018-11-06T03:02:18.854Z,9.10
2018-11-06T03:05:28.176Z,9.10
2018-11-06T03:08:37.459Z,9.00
2018-11-06T03:11:46.864Z,9.10
2018-11-06T03:14:56.239Z,9.20
2018-11-06T03:18:06.298Z,9.20
2018-11-06T03:21:15.583Z,9.20
2018-11-06T03:24:24.685Z,9.30
2018-11-06T03:27:33.830Z,9.20
2018-11-06T03:30:44.774Z,9.20
2018-11-06T03:33:55.133Z,9.10
2018-11-06T03:37:05.656Z,9.00
2018-11-06T03:40:15.002Z,9.00
2018-11-06T03:43:24.484Z,8.90
2018-11-06T03:46:35.011Z,8.80
2018-11-06T03:49:44.267Z,8.80
2018-11-06T03:52:53.370Z,8.80
2018-11-06T03:56:02.632Z,8.70
2018-11-06T03:59:12.108Z,8.70
2018-11-06T04:02:21.511Z,8.60
2018-11-06T04:05:34.526Z,8.60
2018-11-06T04:08:45.176Z,8.50
2018-11-06T04:11:58.081Z,8.50
2018-11-06T04:15:07.878Z,8.40
2018-11-06T04:18:19.614Z,8.30
2018-11-06T04:21:37.645Z,8.30
2018-11-06T04:24:46.975Z,8.30
2018-11-06T04:27:56.163Z,8.20
2018-11-06T04:31:05.395Z,8.20
2018-11-06T04:34:14.629Z,8.20
2018-11-06T04:37:23.790Z,8.20
2018-11-06T04:40:33.585Z,8.20
2018-11-06T04:43:42.740Z,8.20
2018-11-06T04:46:52.075Z,8.20
2018-11-06T04:50:01.284Z,8.20
2018-11-06T04:53:10.406Z,8.20
2018-11-06T04:56:27.051Z,8.10
2018-11-06T04:59:36.391Z,8.10
2018-11-06T05:02:45.681Z,8.10
2018-11-06T05:06:01.804Z,8.10
2018-11-06T05:09:11.226Z,8.10
2018-11-06T05:12:21.210Z,8.10
2018-11-06T05:15:31.158Z,8.10
2018-11-06T05:18:42.246Z,8.10
2018-11-06T05:21:53.910Z,8.10
2018-11-06T05:25:04.315Z,8.10
2018-11-06T05:28:14.758Z,8.00
2018-11-06T05:31:24.665Z,8.00
2018-11-06T05:34:34.074Z,8.00
2018-11-06T05:37:43.223Z,8.00
2018-11-06T05:40:58.286Z,8.00
2018-11-06T05:44:07.611Z,8.00
2018-11-06T05:47:16.794Z,8.00
2018-11-06T05:50:26.158Z,7.90
2018-11-06T05:53:35.296Z,7.90
2018-11-06T05:56:45.892Z,7.90
2018-11-06T05:59:55.401Z,7.80
2018-11-06T06:03:04.880Z,7.80
2018-11-06T06:06:14.139Z,7.80
2018-11-06T06:09:23.451Z,7.80
2018-11-06T06:12:32.628Z,7.80
2018-11-06T06:15:41.743Z,7.90
2018-11-06T06:18:51.112Z,7.90
2018-11-06T06:22:00.466Z,7.90
2018-11-06T06:25:09.796Z,7.90
2018-11-06T06:28:19.426Z,7.90
2018-11-06T06:31:28.816Z,8.00
2018-11-06T06:34:38.498Z,8.00
2018-11-06T06:37:47.831Z,8.10
2018-11-06T06:40:57.163Z,8.10
2018-11-06T06:44:06.684Z,8.20
2018-11-06T06:47:15.952Z,8.30
2018-11-06T06:50:25.410Z,8.30
2018-11-06T06:53:34.759Z,8.40
2018-11-06T06:56:44.143Z,8.50
2018-11-06T06:59:53.213Z,8.60
2018-11-06T07:03:02.576Z,8.70
2018-11-06T07:06:12.064Z,8.90
2018-11-06T07:09:21.350Z,9.00
2018-11-06T07:12:30.834Z,9.10
2018-11-06T07:15:40.046Z,9.20
2018-11-06T07:18:49.353Z,9.40
2018-11-06T07:21:58.602Z,9.60
2018-11-06T07:25:09.070Z,9.60
2018-11-06T07:28:18.220Z,9.90
2018-11-06T07:31:27.344Z,10.30
2018-11-06T07:34:36.713Z,10.70
2018-11-06T07:37:46.091Z,11.10
2018-11-06T07:40:55.444Z,11.30
2018-11-06T07:44:04.916Z,11.40
2018-11-06T07:47:14.060Z,11.60
2018-11-06T07:50:23.531Z,11.80
2018-11-06T07:53:32.755Z,12.00
2018-11-06T07:56:42.154Z,12.30
2018-11-06T07:59:51.905Z,12.40
2018-11-06T08:03:01.044Z,12.70
2018-11-06T08:06:10.278Z,12.80
2018-11-06T08:09:19.676Z,13.00
2018-11-06T08:12:29.067Z,13.20
2018-11-06T08:15:38.284Z,13.20
2018-11-06T08:18:47.526Z,13.10
2018-11-06T08:21:56.798Z,13.30
2018-11-06T08:25:06.681Z,13.40
2018-11-06T08:28:15.838Z,13.80
2018-11-06T08:31:25.478Z,13.80
2018-11-06T08:34:34.504Z,13.70
2018-11-06T08:37:43.911Z,13.80
2018-11-06T08:40:53.176Z,13.90
2018-11-06T08:44:02.713Z,14.10
2018-11-06T08:47:12.075Z,14.10
2018-11-06T08:50:21.391Z,14.30
2018-11-06T08:53:30.676Z,14.30
2018-11-06T08:56:39.978Z,14.50
2018-11-06T08:59:49.392Z,14.40
2018-11-06T09:02:58.834Z,14.50
2018-11-06T09:06:08.171Z,14.50
2018-11-06T09:10:00.836Z,14.60
2018-11-06T09:13:10.059Z,14.70
2018-11-06T09:16:19.217Z,14.60
2018-11-06T09:19:28.529Z,14.60
2018-11-06T09:22:37.795Z,14.50
2018-11-06T09:25:47.020Z,14.40
2018-11-06T09:28:56.475Z,14.20
2018-11-06T09:32:06.117Z,14.10
2018-11-06T09:35:15.651Z,14.10
2018-11-06T09:38:24.781Z,14.00
2018-11-06T09:41:34.068Z,14.10
2018-11-06T09:44:43.251Z,14.10
2018-11-06T09:47:52.453Z,14.10
2018-11-06T09:51:01.574Z,14.10
2018-11-06T09:54:10.836Z,14.10
2018-11-06T09:57:20.012Z,14.20
2018-11-06T10:00:29.316Z,14.30
2018-11-06T10:03:38.571Z,14.40
2018-11-06T10:06:48.101Z,14.40
2018-11-06T10:09:57.295Z,14.50
2018-11-06T10:13:06.444Z,14.50
2018-11-06T10:16:15.935Z,14.50
2018-11-06T10:19:25.304Z,14.50
2018-11-06T10:22:34.447Z,14.50
2018-11-06T10:25:43.755Z,14.40
2018-11-06T10:28:53.005Z,14.50
2018-11-06T10:32:02.316Z,14.50
2018-11-06T10:35:11.922Z,14.50
2018-11-06T10:38:21.188Z,14.60
2018-11-06T10:41:30.427Z,14.60
2018-11-06T10:44:39.748Z,14.70
2018-11-06T10:47:49.187Z,14.80
2018-11-06T10:50:58.480Z,14.80
2018-11-06T10:54:07.650Z,14.90
2018-11-06T10:57:17.119Z,15.00
2018-11-06T11:00:31.642Z,15.00
2018-11-06T11:03:49.043Z,15.00
2018-11-06T11:06:58.442Z,15.00
2018-11-06T11:10:07.664Z,15.20
2018-11-06T11:13:16.962Z,15.20
2018-11-06T11:16:26.047Z,15.20
2018-11-06T11:19:35.375Z,15.20
2018-11-06T11:22:44.658Z,15.20
2018-11-06T11:25:53.998Z,15.30
2018-11-06T11:29:03.120Z,15.40
2018-11-06T11:32:12.253Z,15.50
2018-11-06T11:35:21.447Z,15.50
2018-11-06T11:38:30.876Z,15.60
2018-11-06T11:41:40.366Z,15.60
2018-11-06T11:44:49.508Z,15.60
2018-11-06T11:47:58.891Z,15.70
2018-11-06T11:51:08.136Z,15.70
2018-11-06T11:54:17.395Z,15.80
2018-11-06T11:57:26.958Z,15.90
2018-11-06T12:00:38.185Z,15.90
2018-11-06T12:03:47.517Z,15.90
2018-11-06T12:06:56.785Z,16.00
2018-11-06T12:10:06.769Z,16.00
2018-11-06T12:13:15.995Z,16.10
2018-11-06T12:16:25.368Z,16.10
2018-11-06T12:19:34.666Z,16.10
2018-11-06T12:22:43.917Z,16.10
2018-11-06T12:25:53.200Z,16.20
2018-11-06T12:29:02.305Z,16.20
2018-11-06T12:32:11.740Z,16.30
2018-11-06T12:35:21.090Z,16.40
2018-11-06T12:38:30.319Z,16.40
2018-11-06T12:41:39.513Z,16.40
2018-11-06T12:44:48.701Z,16.50
2018-11-06T12:47:57.918Z,16.50
2018-11-06T12:51:07.420Z,16.40
2018-11-06T12:54:18.717Z,16.40
2018-11-06T12:57:28.068Z,16.40
2018-11-06T13:00:37.323Z,16.30
2018-11-06T13:03:46.752Z,16.40
2018-11-06T13:06:55.896Z,16.30
2018-11-06T13:10:05.208Z,16.20
2018-11-06T13:13:14.297Z,16.20
2018-11-06T13:16:23.507Z,16.30
2018-11-06T13:19:32.667Z,16.30
2018-11-06T13:22:42.653Z,16.30
2018-11-06T13:25:51.864Z,16.30
2018-11-06T13:29:01.022Z,16.30
2018-11-06T13:32:10.414Z,16.30
2018-11-06T13:35:19.532Z,16.20
2018-11-06T13:38:28.899Z,16.20
2018-11-06T13:41:38.171Z,16.10
2018-11-06T13:44:47.714Z,16.10
2018-11-06T13:47:56.585Z,16.20
2018-11-06T13:51:05.963Z,16.20
2018-11-06T13:54:15.307Z,16.20
2018-11-06T13:57:24.697Z,16.10
2018-11-06T14:00:33.988Z,16.10
2018-11-06T14:03:43.275Z,16.10
2018-11-06T14:06:52.426Z,16.10
2018-11-06T14:10:01.553Z,16.10
2018-11-06T14:13:10.819Z,16.00
2018-11-06T14:16:20.145Z,15.90
2018-11-06T14:19:29.372Z,15.90
2018-11-06T14:22:38.599Z,15.90
2018-11-06T14:25:47.773Z,15.80
2018-11-06T14:28:57.178Z,15.80
2018-11-06T14:32:06.467Z,15.80
2018-11-06T14:35:16.874Z,15.80
2018-11-06T14:38:26.214Z,15.70
2018-11-06T14:41:35.956Z,15.70
2018-11-06T14:44:45.070Z,15.70
2018-11-06T14:47:54.344Z,15.60
2018-11-06T14:51:03.631Z,15.50
2018-11-06T14:54:12.749Z,15.40
2018-11-06T14:57:22.041Z,15.40
2018-11-06T15:00:31.154Z,15.40
2018-11-06T15:03:40.303Z,15.30
2018-11-06T15:06:49.615Z,15.30
2018-11-06T15:09:58.896Z,15.10
2018-11-06T15:13:08.195Z,15.10
2018-11-06T15:16:17.489Z,15.00
2018-11-06T15:19:26.891Z,14.90
2018-11-06T15:22:43.441Z,14.90
2018-11-06T15:25:52.693Z,14.80
2018-11-06T15:29:01.984Z,14.70
2018-11-06T15:32:11.509Z,14.70
2018-11-06T15:35:22.015Z,14.60
2018-11-06T15:38:31.279Z,14.50
2018-11-06T15:41:41.551Z,14.50
2018-11-06T15:44:50.867Z,14.50
2018-11-06T15:47:59.998Z,14.40
2018-11-06T15:51:09.316Z,14.40
2018-11-06T15:54:18.568Z,14.30
2018-11-06T15:57:27.735Z,14.20
2018-11-06T16:00:37.038Z,14.20
2018-11-06T16:03:46.477Z,14.10
2018-11-06T16:06:55.881Z,14.00
2018-11-06T16:10:09.102Z,14.00
2018-11-06T16:13:18.219Z,14.00
2018-11-06T16:16:27.423Z,13.90
2018-11-06T16:19:36.731Z,13.90
2018-11-06T16:22:46.240Z,13.80
2018-11-06T16:25:55.528Z,13.70
2018-11-06T16:29:05.275Z,13.70
2018-11-06T16:32:14.566Z,13.60
2018-11-06T16:35:24.002Z,13.60
2018-11-06T16:38:33.170Z,13.50
2018-11-06T16:41:42.741Z,13.50
2018-11-06T16:44:52.101Z,13.50
2018-11-06T16:48:01.266Z,13.50
2018-11-06T16:51:10.510Z,13.50
2018-11-06T16:54:19.680Z,13.40
2018-11-06T16:57:29.080Z,13.40
2018-11-06T17:00:38.471Z,13.40
2018-11-06T17:03:47.792Z,13.40
2018-11-06T17:06:57.011Z,13.30
2018-11-06T17:10:08.028Z,13.30
2018-11-06T17:13:17.488Z,13.20
2018-11-06T17:16:26.683Z,13.10
2018-11-06T17:19:36.034Z,13.10
2018-11-06T17:22:45.296Z,13.00
2018-11-06T17:25:54.640Z,12.90
2018-11-06T17:29:04.545Z,12.80
2018-11-06T17:32:13.867Z,12.70
2018-11-06T17:35:22.971Z,12.60
2018-11-06T17:38:32.448Z,12.50
2018-11-06T17:41:41.887Z,12.50
2018-11-06T17:44:50.968Z,12.40
2018-11-06T17:48:00.275Z,12.30
2018-11-06T17:51:09.502Z,12.30
2018-11-06T17:54:18.822Z,12.30
2018-11-06T17:57:28.146Z,12.20
2018-11-06T18:00:37.319Z,12.10
2018-11-06T18:03:46.458Z,12.00
2018-11-06T18:06:55.754Z,11.90
2018-11-06T18:10:06.085Z,11.90
2018-11-06T18:13:15.355Z,11.90
2018-11-06T18:16:24.595Z,11.90
2018-11-06T18:19:34.184Z,11.90
2018-11-06T18:22:44.152Z,11.90
2018-11-06T18:25:53.692Z,11.90
2018-11-06T18:29:02.691Z,12.00
2018-11-06T18:32:12.012Z,12.00
2018-11-06T18:35:21.063Z,11.90
2018-11-06T18:38:30.349Z,11.90
2018-11-06T18:41:39.567Z,11.90
2018-11-06T18:44:49.008Z,11.80
2018-11-06T18:47:58.351Z,11.80
2018-11-06T18:51:07.832Z,11.80
2018-11-06T18:54:17.229Z,11.80
2018-11-06T18:57:26.752Z,11.80
2018-11-06T19:00:36.031Z,11.80
2018-11-06T19:03:45.447Z,11.80
2018-11-06T19:06:54.842Z,11.70
2018-11-06T19:10:04.172Z,11.70
2018-11-06T19:13:13.527Z,11.70
2018-11-06T19:16:22.874Z,11.70
2018-11-06T19:19:32.181Z,11.70
2018-11-06T19:22:41.493Z,11.60
2018-11-06T19:25:50.872Z,11.50
2018-11-06T19:29:00.289Z,11.40
2018-11-06T19:32:09.520Z,11.40
2018-11-06T19:35:18.926Z,11.30
2018-11-06T19:38:28.169Z,11.30
2018-11-06T19:41:37.668Z,11.20
2018-11-06T19:44:46.863Z,11.10
2018-11-06T19:47:56.405Z,11.10
2018-11-06T19:51:05.643Z,11.10
2018-11-06T19:54:15.116Z,11.00
2018-11-06T19:57:24.329Z,11.00
2018-11-06T20:00:33.723Z,10.90
2018-11-06T20:03:42.973Z,10.90
2018-11-06T20:06:52.054Z,10.90
2018-11-06T20:10:01.434Z,10.90
2018-11-06T20:13:10.786Z,10.90
2018-11-06T20:16:20.068Z,10.90
2018-11-06T20:19:29.473Z,10.90
2018-11-06T20:22:38.858Z,10.80
2018-11-06T20:25:48.136Z,10.80
2018-11-06T20:28:57.533Z,10.70
2018-11-06T20:32:06.689Z,10.70
2018-11-06T20:35:16.231Z,10.60
2018-11-06T20:38:25.579Z,10.70
2018-11-06T20:41:34.844Z,10.70
2018-11-06T20:44:44.041Z,10.70
2018-11-06T20:47:53.198Z,10.70
2018-11-06T20:51:02.414Z,10.70
2018-11-06T20:54:11.778Z,10.70
2018-11-06T20:57:21.202Z,10.70
2018-11-06T21:00:30.808Z,10.70
2018-11-06T21:03:40.124Z,10.60
2018-11-06T21:06:49.406Z,10.60
2018-11-06T21:09:58.653Z,10.60
2018-11-06T21:13:08.047Z,10.50
2018-11-06T21:16:17.307Z,10.50
2018-11-06T21:19:26.734Z,10.50
2018-11-06T21:22:35.898Z,10.40
2018-11-06T21:25:45.285Z,10.30
2018-11-06T21:28:54.441Z,10.20
2018-11-06T21:32:03.932Z,10.20
2018-11-06T21:35:13.111Z,10.10
2018-11-06T21:38:22.553Z,10.10
2018-11-06T21:41:31.931Z,10.10
2018-11-06T21:44:41.123Z,10.10
2018-11-06T21:47:50.931Z,10.00
2018-11-06T21:51:00.224Z,10.00
2018-11-06T21:54:09.513Z,10.00
2018-11-06T21:57:18.877Z,10.00
2018-11-06T22:00:28.881Z,10.00
2018-11-06T22:03:38.168Z,9.90
2018-11-06T22:06:47.377Z,9.90
2018-11-06T22:09:56.714Z,9.90
2018-11-06T22:13:05.886Z,9.90
2018-11-06T22:16:15.212Z,9.90
2018-11-06T22:19:24.386Z,9.90
2018-11-06T22:22:33.967Z,9.90
2018-11-06T22:25:43.220Z,9.90
2018-11-06T22:28:52.431Z,9.90
2018-11-06T22:32:01.779Z,9.90
2018-11-06T22:35:12.619Z,9.90
2018-11-06T22:38:21.752Z,9.90
2018-11-06T22:41:31.156Z,9.90
2018-11-06T22:44:40.354Z,9.80
2018-11-06T22:47:49.551Z,9.80
2018-11-06T22:50:58.863Z,9.80
2018-11-06T22:54:08.181Z,9.80
2018-11-06T22:57:17.528Z,9.80
2018-11-06T23:00:32.935Z,9.70
2018-11-06T23:03:42.635Z,9.80
2018-11-06T23:06:52.032Z,9.80
2018-11-06T23:10:01.326Z,9.70
2018-11-06T23:13:10.890Z,9.70
2018-11-06T23:16:20.124Z,9.70
2018-11-06T23:19:29.303Z,9.60
2018-11-06T23:22:38.935Z,9.60
2018-11-06T23:25:48.274Z,9.60
2018-11-06T23:28:57.579Z,9.60
2018-11-06T23:32:06.736Z,9.60
2018-11-06T23:35:17.324Z,9.60
2018-11-06T23:38:28.643Z,9.60
2018-11-06T23:41:39.410Z,9.60
2018-11-06T23:44:51.049Z,9.60
2018-11-06T23:48:02.803Z,9.60
2018-11-06T23:51:12.049Z,9.60
2018-11-06T23:54:21.332Z,9.60
2018-11-06T23:57:30.821Z,9.60
