createdAt,value
2023-05-12T00:02:00.707Z,47.75
2023-05-12T00:07:00.698Z,48.16
2023-05-12T00:12:00.709Z,47.9
2023-05-12T00:17:00.712Z,47.52
2023-05-12T00:22:00.712Z,47.61
2023-05-12T00:27:00.714Z,47.27
2023-05-12T00:32:00.705Z,47.13
2023-05-12T00:37:00.718Z,47.1
2023-05-12T00:42:00.708Z,46.87
2023-05-12T00:47:00.719Z,47.04
2023-05-12T00:52:00.722Z,47.57
2023-05-12T00:57:00.712Z,47.49
2023-05-12T01:02:00.724Z,47.49
2023-05-12T01:07:00.715Z,47.21
2023-05-12T01:12:00.726Z,47.16
2023-05-12T01:17:00.728Z,46.92
2023-05-12T01:22:00.729Z,47.17
2023-05-12T01:27:00.731Z,47.16
2023-05-12T01:32:00.722Z,47.22
2023-05-12T01:37:00.786Z,47.35
2023-05-12T01:42:00.725Z,47.28
2023-05-12T01:47:00.778Z,47.34
2023-05-12T01:52:00.739Z,47.41
2023-05-12T01:57:00.729Z,47.12
2023-05-12T02:02:00.741Z,46.82
2023-05-12T02:07:00.732Z,47.21
2023-05-12T02:12:00.745Z,47.02
2023-05-12T02:17:00.735Z,47.25
2023-05-12T02:22:00.747Z,47.1
2023-05-12T02:27:00.748Z,47.06
2023-05-12T02:32:00.739Z,46.87
2023-05-12T02:37:00.751Z,46.97
2023-05-12T02:42:00.742Z,46.85
2023-05-12T02:47:00.755Z,46.79
2023-05-12T02:52:00.755Z,46.6
2023-05-12T02:57:00.758Z,46.88
2023-05-12T03:02:00.758Z,46.86
2023-05-12T03:07:00.749Z,46.74
2023-05-12T03:12:00.762Z,46.64
2023-05-12T03:17:00.752Z,46.61
2023-05-12T03:22:00.765Z,47.08
2023-05-12T03:27:00.765Z,47.11
2023-05-12T03:32:00.757Z,47.36
2023-05-12T03:37:00.768Z,47.36
2023-05-12T03:42:00.760Z,46.69
2023-05-12T03:47:00.772Z,46.36
2023-05-12T03:52:00.773Z,46.55
2023-05-12T03:57:00.775Z,46.8
2023-05-12T04:02:00.776Z,46.95
2023-05-12T04:07:00.767Z,47.1
2023-05-12T04:12:00.778Z,46.9
2023-05-12T04:17:00.770Z,47.03
2023-05-12T04:22:00.782Z,47.02
2023-05-12T04:27:00.783Z,46.97
2023-05-12T04:32:00.773Z,46.57
2023-05-12T04:37:00.785Z,46.22
2023-05-12T04:42:00.777Z,46.66
2023-05-12T04:47:00.789Z,46.51
2023-05-12T04:52:01.666Z,46.42
2023-05-12T04:57:00.792Z,46.08
2023-05-12T05:02:00.817Z,46.63
2023-05-12T05:07:00.784Z,46.5
2023-05-12T05:12:00.800Z,46.35
2023-05-12T05:17:00.787Z,46.22
2023-05-12T05:22:00.800Z,46.74
2023-05-12T05:27:00.800Z,46.86
2023-05-12T05:32:00.803Z,46.78
2023-05-12T05:37:00.803Z,46.95
2023-05-12T05:42:00.795Z,47.29
2023-05-12T05:47:00.807Z,48.02
2023-05-12T05:52:07.682Z,47.61
2023-05-12T05:57:00.810Z,47.27
2023-05-12T06:02:00.810Z,47.19
2023-05-12T06:07:00.802Z,46.86
2023-05-12T06:12:00.815Z,46.34
2023-05-12T06:17:00.805Z,45.89
2023-05-12T06:22:00.817Z,45.84
2023-05-12T06:27:00.818Z,45.44
2023-05-12T06:32:00.820Z,45.47
2023-05-12T06:37:00.822Z,45.94
2023-05-12T06:42:00.812Z,46.66
2023-05-12T06:47:00.824Z,46.45
2023-05-12T06:52:13.700Z,46.23
2023-05-12T06:57:00.828Z,45.74
2023-05-12T07:02:00.830Z,46.03
2023-05-12T07:07:00.819Z,46.08
2023-05-12T07:12:00.832Z,46.22
2023-05-12T07:17:00.823Z,45.97
2023-05-12T07:22:00.836Z,45.05
2023-05-12T07:27:00.836Z,44
2023-05-12T07:32:00.839Z,43.95
2023-05-12T07:37:00.905Z,43.8
2023-05-12T07:42:00.832Z,43.36
2023-05-12T07:47:00.887Z,43.66
2023-05-12T07:52:19.671Z,44.14
2023-05-12T07:57:00.848Z,43.98
2023-05-12T08:02:00.849Z,44.93
2023-05-12T08:07:00.839Z,45.8
2023-05-12T08:12:00.854Z,43.97
2023-05-12T08:17:00.844Z,43.6
2023-05-12T08:22:00.857Z,43.9
2023-05-12T08:27:00.848Z,44.44
2023-05-12T08:32:00.860Z,44.44
2023-05-12T08:37:00.861Z,44.28
2023-05-12T08:42:00.853Z,44.13
2023-05-12T08:47:00.867Z,45.05
2023-05-12T08:52:25.718Z,45.24
2023-05-12T08:57:00.870Z,43.89
2023-05-12T09:02:00.871Z,43.85
2023-05-12T09:07:00.913Z,45.07
2023-05-12T09:12:00.876Z,45.46
2023-05-12T09:17:00.866Z,43.23
2023-05-12T09:22:00.879Z,42.64
2023-05-12T09:27:00.870Z,44.44
2023-05-12T09:32:00.883Z,44.61
2023-05-12T09:37:00.885Z,42.94
2023-05-12T09:42:00.876Z,42.49
2023-05-12T09:47:00.890Z,43.1
2023-05-12T09:52:15.196Z,44.77
2023-05-12T09:57:00.893Z,45.55
2023-05-12T10:02:00.894Z,46.21
2023-05-12T10:07:00.897Z,47.56
2023-05-12T10:12:00.900Z,47.43
2023-05-12T10:17:00.890Z,47.38
2023-05-12T10:22:00.903Z,47.69
2023-05-12T10:27:00.894Z,47.77
2023-05-12T10:32:00.907Z,48
2023-05-12T10:37:00.909Z,48.34
2023-05-12T10:42:00.899Z,48.79
2023-05-12T10:47:00.914Z,48.67
2023-05-12T10:52:15.333Z,48.75
2023-05-12T10:57:00.916Z,49.16
2023-05-12T11:02:15.348Z,49.23
2023-05-12T11:07:00.920Z,48.9
2023-05-12T11:12:17.400Z,48.64
2023-05-12T11:17:00.912Z,47.42
2023-05-12T11:22:00.925Z,46.1
2023-05-12T11:27:00.916Z,45.18
2023-05-12T11:32:00.929Z,45.56
2023-05-12T11:37:00.931Z,47.2
2023-05-12T11:42:00.921Z,48.1
2023-05-12T11:47:00.935Z,48.21
2023-05-12T11:52:00.925Z,48.92
2023-05-12T11:57:00.938Z,48.65
2023-05-12T12:02:00.938Z,48.3
2023-05-12T12:07:00.941Z,47.58
2023-05-12T12:12:00.944Z,47.34
2023-05-12T12:17:00.934Z,47.35
2023-05-12T12:22:00.945Z,47.41
2023-05-12T12:27:00.937Z,47.86
2023-05-12T12:32:00.950Z,48.87
2023-05-12T12:37:00.951Z,49.7
2023-05-12T12:42:00.941Z,50.1
2023-05-12T12:47:00.956Z,49.31
2023-05-12T12:52:00.946Z,48.69
2023-05-12T12:57:00.958Z,48.49
2023-05-12T13:02:00.949Z,48.99
2023-05-12T13:07:00.962Z,49
2023-05-12T13:12:00.962Z,48.6
2023-05-12T13:17:00.954Z,47.87
2023-05-12T13:22:01.032Z,46.81
2023-05-12T13:27:00.957Z,45.87
2023-05-12T13:32:01.010Z,44.89
2023-05-12T13:37:00.972Z,45.52
2023-05-12T13:42:00.974Z,45.4
2023-05-12T13:47:00.977Z,45.19
2023-05-12T13:52:00.966Z,44.68
2023-05-12T13:57:00.979Z,44.41
2023-05-12T14:02:00.970Z,45.03
2023-05-12T14:07:00.983Z,45.12
2023-05-12T14:12:00.985Z,44.74
2023-05-12T14:17:00.975Z,44.06
2023-05-12T14:22:00.989Z,44.41
2023-05-12T14:27:00.979Z,44.91
2023-05-12T14:32:00.992Z,45.64
2023-05-12T14:37:00.993Z,47.27
2023-05-12T14:42:00.996Z,47.64
2023-05-12T14:47:00.999Z,47.11
2023-05-12T14:52:00.988Z,46.91
2023-05-12T14:57:01.000Z,47.15
2023-05-12T15:02:00.992Z,47.56
2023-05-12T15:07:01.005Z,48.02
2023-05-12T15:12:01.006Z,49.37
2023-05-12T15:17:00.996Z,50.7
2023-05-12T15:22:01.009Z,51.48
2023-05-12T15:27:01.001Z,51.66
2023-05-12T15:32:01.012Z,52.51
2023-05-12T15:37:01.014Z,52.22
2023-05-12T15:42:01.015Z,51.46
2023-05-12T15:47:01.067Z,51.12
2023-05-12T15:52:01.009Z,50.65
2023-05-12T15:57:01.022Z,50.41
2023-05-12T16:02:01.012Z,50.24
2023-05-12T16:07:01.023Z,50.68
2023-05-12T16:12:01.025Z,50.66
2023-05-12T16:17:01.028Z,50.97
2023-05-12T16:22:01.030Z,51.25
2023-05-12T16:27:01.019Z,51.08
2023-05-12T16:32:01.031Z,50.39
2023-05-12T16:37:01.022Z,50.01
2023-05-12T16:42:01.034Z,49.58
2023-05-12T16:47:01.035Z,49.04
2023-05-12T16:52:01.027Z,48.59
2023-05-12T16:57:01.040Z,47.92
2023-05-12T17:02:01.030Z,47.81
2023-05-12T17:07:01.041Z,47.97
2023-05-12T17:12:01.043Z,48.09
2023-05-12T17:17:01.044Z,48.24
2023-05-12T17:22:01.046Z,48.89
2023-05-12T17:27:01.037Z,49.21
2023-05-12T17:32:01.049Z,49.22
2023-05-12T17:37:01.040Z,48.59
2023-05-12T17:42:01.052Z,48.44
2023-05-12T17:47:01.054Z,48.28
2023-05-12T17:52:01.045Z,48.3
2023-05-12T17:57:01.059Z,48.37
2023-05-12T18:02:01.048Z,48.39
2023-05-12T18:07:01.060Z,48.21
2023-05-12T18:12:01.051Z,48.16
2023-05-12T18:17:01.063Z,47.98
2023-05-12T18:22:01.064Z,47.88
2023-05-12T18:27:01.056Z,48.21
2023-05-12T18:32:01.067Z,48.45
2023-05-12T18:37:01.059Z,48.38
2023-05-12T18:42:01.112Z,48.4
2023-05-12T18:47:01.072Z,48.37
2023-05-12T18:52:01.073Z,48.32
2023-05-12T18:57:01.077Z,48.21
2023-05-12T19:02:01.066Z,48.41
2023-05-12T19:07:01.078Z,48.9
2023-05-12T19:12:01.069Z,48.82
2023-05-12T19:17:01.081Z,49.17
2023-05-12T19:22:01.082Z,49.08
2023-05-12T19:27:01.074Z,48.8
2023-05-12T19:32:01.087Z,48.98
2023-05-12T19:37:01.077Z,49.16
2023-05-12T19:42:01.088Z,48.84
2023-05-12T19:47:01.090Z,48.68
2023-05-12T19:52:01.091Z,48.55
2023-05-12T19:57:01.095Z,48.27
2023-05-12T20:02:01.084Z,48.04
2023-05-12T20:07:01.096Z,48.06
2023-05-12T20:12:01.087Z,47.94
2023-05-12T20:17:01.099Z,47.79
2023-05-12T20:22:01.100Z,47.99
2023-05-12T20:27:01.092Z,47.96
2023-05-12T20:32:01.103Z,47.72
2023-05-12T20:37:01.095Z,47.71
2023-05-12T20:42:01.106Z,47.58
2023-05-12T20:47:01.108Z,47.78
2023-05-12T20:52:01.109Z,47.97
2023-05-12T20:57:01.161Z,48.09
2023-05-12T21:02:01.102Z,47.95
2023-05-12T21:07:01.158Z,48.23
2023-05-12T21:12:01.105Z,48.5
2023-05-12T21:17:01.117Z,48.83
2023-05-12T21:22:01.118Z,48.75
2023-05-12T21:27:01.161Z,48.45
2023-05-12T21:32:01.121Z,48.18
2023-05-12T21:42:01.124Z,47.68
2023-05-12T21:47:01.115Z,48.18
2023-05-12T21:52:01.127Z,47.91
2023-05-12T21:57:01.128Z,47.74
2023-05-12T22:02:01.120Z,47.99
2023-05-12T22:07:01.133Z,47.78
2023-05-12T22:12:01.123Z,48.04
2023-05-12T22:17:01.134Z,48.68
2023-05-12T22:22:01.136Z,48.99
2023-05-12T22:27:01.137Z,49.22
2023-05-12T22:32:01.139Z,49.33
2023-05-12T22:37:01.130Z,49.23
2023-05-12T22:42:01.141Z,49.31
2023-05-12T22:47:01.133Z,49.34
2023-05-12T22:52:01.144Z,49.61
2023-05-12T22:57:01.146Z,49.67
2023-05-12T23:02:01.137Z,49.46
2023-05-12T23:07:01.150Z,49.07
2023-05-12T23:12:01.140Z,49.21
2023-05-12T23:17:01.151Z,49.27
2023-05-12T23:22:01.152Z,49.41
2023-05-12T23:27:01.154Z,49.51
2023-05-12T23:32:01.155Z,49.15
2023-05-12T23:37:01.146Z,49.28
2023-05-12T23:42:01.158Z,49.44
2023-05-12T23:47:01.149Z,49.52
2023-05-12T23:52:01.184Z,49.47
2023-05-12T23:57:01.162Z,49.12
