createdAt,value
2019-01-31T00:01:07.891Z,11.00
2019-01-31T00:03:48.672Z,8.50
2019-01-31T00:06:29.840Z,8.23
2019-01-31T00:09:11.364Z,10.33
2019-01-31T00:17:28.247Z,9.00
2019-01-31T00:20:09.781Z,12.27
2019-01-31T00:22:50.647Z,10.30
2019-01-31T00:25:31.294Z,9.37
2019-01-31T00:28:12.145Z,9.43
2019-01-31T00:33:42.610Z,7.97
2019-01-31T00:36:24.164Z,7.47
2019-01-31T00:39:05.011Z,7.87
2019-01-31T00:41:45.979Z,7.70
2019-01-31T00:47:16.771Z,5.87
2019-01-31T00:49:58.372Z,7.80
2019-01-31T00:52:39.748Z,7.20
2019-01-31T01:00:56.690Z,6.40
2019-01-31T01:06:21.478Z,5.73
2019-01-31T01:09:11.720Z,7.43
2019-01-31T01:12:04.533Z,6.53
2019-01-31T01:15:15.271Z,6.57
2019-01-31T01:18:02.831Z,6.90
2019-01-31T01:21:00.416Z,6.37
2019-01-31T01:23:47.737Z,6.37
2019-01-31T01:26:55.297Z,10.07
2019-01-31T01:30:02.922Z,5.20
2019-01-31T01:33:10.484Z,8.97
2019-01-31T01:36:11.311Z,4.90
2019-01-31T01:39:18.889Z,5.43
2019-01-31T01:42:21.491Z,7.50
2019-01-31T01:45:29.128Z,8.27
2019-01-31T01:48:36.703Z,4.83
2019-01-31T01:51:37.527Z,9.93
2019-01-31T01:54:45.087Z,7.93
2019-01-31T01:57:52.684Z,7.07
2019-01-31T02:00:33.577Z,5.33
2019-01-31T02:03:18.110Z,6.43
2019-01-31T02:05:59.657Z,6.87
2019-01-31T02:11:37.804Z,6.60
2019-01-31T02:17:11.507Z,10.40
2019-01-31T02:33:54.093Z,6.10
2019-01-31T02:42:27.336Z,6.93
2019-01-31T02:47:58.009Z,5.67
2019-01-31T02:56:25.928Z,9.53
2019-01-31T02:59:07.593Z,9.53
2019-01-31T03:04:41.199Z,11.93
2019-01-31T03:07:22.581Z,14.13
2019-01-31T03:10:04.054Z,11.20
2019-01-31T03:12:45.503Z,9.50
2019-01-31T03:15:27.185Z,11.90
2019-01-31T03:18:08.456Z,11.43
2019-01-31T03:23:39.047Z,13.97
2019-01-31T03:26:20.227Z,13.33
2019-01-31T03:29:01.767Z,9.63
2019-01-31T03:31:43.192Z,8.53
2019-01-31T03:37:06.226Z,13.40
2019-01-31T03:39:46.790Z,12.03
2019-01-31T03:45:16.519Z,11.60
2019-01-31T03:50:53.075Z,16.77
2019-01-31T03:53:50.845Z,16.57
2019-01-31T03:59:53.822Z,13.73
2019-01-31T04:02:34.859Z,15.07
2019-01-31T04:05:16.367Z,11.03
2019-01-31T04:10:47.175Z,14.40
2019-01-31T04:13:28.717Z,14.87
2019-01-31T04:16:10.315Z,16.33
2019-01-31T04:21:43.583Z,13.23
2019-01-31T04:30:11.464Z,16.97
2019-01-31T04:32:52.929Z,16.47
2019-01-31T04:35:37.429Z,15.07
2019-01-31T04:41:08.191Z,15.67
2019-01-31T04:46:26.745Z,15.30
2019-01-31T04:48:57.676Z,15.03
2019-01-31T04:52:53.709Z,15.07
2019-01-31T05:03:12.533Z,15.17
2019-01-31T05:05:46.769Z,14.73
2019-01-31T05:08:17.104Z,15.40
2019-01-31T05:10:46.756Z,21.82
2019-01-31T05:13:16.857Z,17.60
2019-01-31T05:15:47.216Z,13.43
2019-01-31T05:18:17.021Z,14.07
2019-01-31T05:20:49.574Z,16.15
2019-01-31T05:23:28.838Z,16.63
2019-01-31T05:26:02.243Z,14.87
2019-01-31T05:28:32.178Z,14.50
2019-01-31T05:31:05.621Z,16.23
2019-01-31T05:33:35.334Z,14.77
2019-01-31T05:36:06.718Z,13.17
2019-01-31T05:38:36.680Z,16.10
2019-01-31T05:41:06.331Z,14.27
2019-01-31T05:43:35.981Z,18.40
2019-01-31T05:46:07.011Z,16.17
2019-01-31T05:48:38.288Z,16.37
2019-01-31T05:51:08.161Z,19.10
2019-01-31T05:53:38.759Z,14.57
2019-01-31T05:56:10.054Z,21.27
2019-01-31T05:58:40.191Z,16.60
2019-01-31T06:01:10.062Z,18.33
2019-01-31T06:03:39.782Z,17.90
2019-01-31T06:06:10.896Z,18.50
2019-01-31T06:08:40.392Z,14.87
2019-01-31T06:11:10.319Z,14.03
2019-01-31T06:13:39.801Z,15.70
2019-01-31T06:16:09.795Z,17.93
2019-01-31T06:18:39.501Z,17.60
2019-01-31T06:21:13.304Z,12.03
2019-01-31T06:23:44.851Z,11.83
2019-01-31T06:26:15.119Z,15.00
2019-01-31T06:28:44.783Z,11.30
2019-01-31T06:31:14.451Z,13.57
2019-01-31T06:33:55.896Z,13.67
2019-01-31T06:36:52.996Z,11.87
2019-01-31T06:39:31.533Z,11.87
2019-01-31T06:42:15.061Z,13.20
2019-01-31T06:44:55.804Z,18.07
2019-01-31T06:47:26.055Z,11.23
2019-01-31T06:50:09.051Z,14.30
2019-01-31T06:57:08.819Z,14.57
2019-01-31T07:00:33.680Z,19.43
2019-01-31T07:06:59.430Z,13.13
2019-01-31T07:10:33.869Z,14.05
2019-01-31T07:12:49.075Z,12.67
2019-01-31T07:15:21.689Z,11.90
2019-01-31T07:17:52.132Z,12.13
2019-01-31T07:20:21.936Z,13.27
2019-01-31T07:22:51.566Z,10.07
2019-01-31T07:25:28.828Z,12.03
2019-01-31T07:27:58.493Z,9.37
2019-01-31T07:30:27.996Z,10.67
2019-01-31T07:32:57.435Z,11.80
2019-01-31T07:35:26.870Z,7.20
2019-01-31T07:37:56.342Z,9.37
2019-01-31T07:40:28.093Z,9.40
2019-01-31T07:42:59.992Z,9.33
2019-01-31T07:45:30.807Z,8.67
2019-01-31T07:48:00.272Z,7.47
2019-01-31T07:50:29.675Z,9.23
2019-01-31T07:52:59.029Z,10.17
2019-01-31T07:55:29.013Z,10.77
2019-01-31T07:57:59.407Z,10.20
2019-01-31T08:00:38.610Z,16.90
2019-01-31T08:03:08.002Z,8.13
2019-01-31T08:09:09.319Z,10.37
2019-01-31T08:11:52.946Z,11.03
2019-01-31T08:14:32.933Z,11.00
2019-01-31T08:17:09.124Z,10.20
2019-01-31T08:20:07.079Z,9.10
2019-01-31T08:26:10.027Z,11.23
2019-01-31T08:29:17.049Z,11.47
2019-01-31T08:29:22.124Z,11.53
2019-01-31T08:32:16.310Z,8.60
2019-01-31T08:35:05.778Z,9.50
2019-01-31T08:38:52.989Z,10.13
2019-01-31T08:45:17.289Z,10.27
2019-01-31T08:48:35.074Z,8.23
2019-01-31T08:51:28.732Z,8.70
2019-01-31T08:54:26.999Z,12.10
2019-01-31T08:57:18.603Z,9.40
2019-01-31T08:59:48.465Z,10.03
2019-01-31T09:02:18.043Z,11.73
2019-01-31T09:04:47.888Z,12.37
2019-01-31T09:07:17.440Z,10.77
2019-01-31T09:09:47.307Z,9.87
2019-01-31T09:12:16.875Z,10.87
2019-01-31T09:14:46.728Z,10.40
2019-01-31T09:17:16.570Z,12.80
2019-01-31T09:19:46.125Z,10.93
2019-01-31T09:22:27.157Z,9.93
2019-01-31T09:25:31.467Z,9.30
2019-01-31T09:28:54.159Z,12.63
2019-01-31T09:32:09.322Z,8.10
2019-01-31T09:35:26.218Z,13.03
2019-01-31T09:38:39.823Z,10.27
2019-01-31T09:42:01.913Z,10.67
2019-01-31T09:45:15.485Z,11.43
2019-01-31T09:47:53.490Z,11.27
2019-01-31T09:50:48.048Z,13.17
2019-01-31T09:53:57.264Z,12.37
2019-01-31T09:57:02.489Z,11.60
2019-01-31T10:00:06.214Z,12.27
2019-01-31T10:03:47.363Z,13.57
2019-01-31T10:06:56.383Z,13.07
2019-01-31T10:09:43.437Z,16.23
2019-01-31T10:13:06.355Z,12.93
2019-01-31T10:16:29.357Z,13.53
2019-01-31T10:19:37.340Z,15.50
2019-01-31T10:22:38.965Z,13.97
2019-01-31T10:25:28.919Z,16.13
2019-01-31T10:28:45.500Z,15.83
2019-01-31T10:31:31.872Z,14.80
2019-01-31T10:34:15.373Z,19.57
2019-01-31T10:37:30.358Z,17.23
2019-01-31T10:40:49.689Z,15.87
2019-01-31T10:44:12.231Z,15.03
2019-01-31T10:50:17.806Z,17.23
2019-01-31T10:53:25.390Z,17.03
2019-01-31T10:58:51.512Z,17.60
2019-01-31T11:08:10.087Z,22.75
2019-01-31T11:11:18.334Z,21.70
2019-01-31T11:14:25.836Z,20.30
2019-01-31T11:21:10.445Z,17.50
2019-01-31T11:26:37.586Z,18.60
2019-01-31T11:29:45.164Z,15.33
2019-01-31T11:32:55.617Z,21.10
2019-01-31T11:36:03.275Z,16.27
2019-01-31T11:38:44.595Z,17.50
2019-01-31T11:41:52.180Z,22.00
2019-01-31T11:44:59.684Z,17.23
2019-01-31T11:57:19.676Z,15.07
2019-01-31T11:59:48.157Z,16.70
2019-01-31T12:02:57.707Z,12.70
2019-01-31T12:11:10.811Z,19.13
2019-01-31T12:16:54.855Z,13.93
2019-01-31T12:22:54.233Z,12.47
2019-01-31T12:26:01.824Z,13.97
2019-01-31T12:28:54.496Z,17.12
2019-01-31T12:31:43.114Z,13.70
2019-01-31T12:34:31.636Z,14.47
2019-01-31T12:37:39.208Z,15.77
2019-01-31T12:40:27.753Z,15.63
2019-01-31T12:43:21.723Z,17.55
2019-01-31T12:55:10.596Z,15.33
2019-01-31T12:58:57.756Z,16.70
2019-01-31T13:03:40.910Z,14.63
2019-01-31T13:12:17.095Z,16.50
2019-01-31T13:15:08.561Z,15.00
2019-01-31T13:20:41.813Z,13.00
2019-01-31T13:23:27.230Z,16.17
2019-01-31T13:29:04.418Z,18.03
2019-01-31T13:34:57.556Z,16.80
2019-01-31T13:40:27.718Z,11.60
2019-01-31T13:42:57.584Z,12.57
2019-01-31T13:45:29.658Z,14.80
2019-01-31T13:48:18.742Z,15.13
2019-01-31T13:51:08.149Z,17.17
2019-01-31T13:53:49.612Z,16.93
2019-01-31T13:59:15.081Z,16.33
2019-01-31T14:01:44.940Z,13.80
2019-01-31T14:04:14.366Z,17.40
2019-01-31T14:06:43.800Z,15.37
2019-01-31T14:09:13.235Z,18.23
2019-01-31T14:11:42.639Z,16.13
2019-01-31T14:14:12.038Z,17.80
2019-01-31T14:17:01.343Z,16.70
2019-01-31T14:23:51.359Z,16.93
2019-01-31T14:29:57.727Z,16.80
2019-01-31T14:32:46.444Z,20.00
2019-01-31T14:35:35.972Z,16.90
2019-01-31T14:47:15.903Z,16.13
2019-01-31T15:02:33.888Z,13.80
2019-01-31T15:11:21.149Z,12.57
2019-01-31T15:14:11.718Z,13.47
2019-01-31T15:16:41.664Z,10.77
2019-01-31T15:19:11.223Z,10.17
2019-01-31T15:21:59.924Z,8.83
2019-01-31T15:27:40.018Z,9.13
2019-01-31T15:33:06.333Z,8.30
2019-01-31T15:38:50.897Z,10.07
2019-01-31T15:47:13.230Z,8.27
2019-01-31T15:49:47.840Z,6.80
2019-01-31T15:52:17.863Z,9.33
2019-01-31T15:54:47.789Z,8.87
2019-01-31T16:06:17.619Z,8.40
2019-01-31T16:11:45.501Z,8.70
2019-01-31T16:17:18.484Z,7.43
2019-01-31T16:20:00.632Z,6.23
2019-01-31T16:43:58.793Z,11.03
2019-01-31T16:46:47.633Z,7.93
2019-01-31T16:49:37.863Z,11.47
2019-01-31T16:52:10.016Z,10.00
2019-01-31T16:54:58.563Z,10.03
2019-01-31T17:03:13.023Z,10.77
2019-01-31T17:06:01.245Z,9.27
2019-01-31T17:08:49.792Z,10.27
2019-01-31T17:11:38.682Z,9.43
2019-01-31T17:14:27.296Z,10.80
2019-01-31T17:20:04.004Z,11.93
2019-01-31T17:22:52.619Z,12.60
2019-01-31T17:28:35.395Z,11.33
2019-01-31T17:31:04.959Z,11.00
2019-01-31T17:33:54.001Z,11.53
2019-01-31T17:36:45.684Z,12.90
2019-01-31T17:39:32.819Z,10.97
2019-01-31T17:42:21.882Z,13.50
2019-01-31T17:45:09.100Z,13.90
2019-01-31T17:47:58.360Z,13.80
2019-01-31T17:56:14.564Z,12.20
2019-01-31T17:58:44.175Z,12.77
2019-01-31T18:01:32.824Z,13.53
2019-01-31T18:04:21.866Z,14.30
2019-01-31T18:07:10.402Z,12.73
2019-01-31T18:09:59.255Z,23.47
2019-01-31T18:12:47.908Z,15.13
2019-01-31T18:15:42.322Z,16.07
2019-01-31T18:21:25.628Z,13.43
2019-01-31T18:24:14.143Z,15.50
2019-01-31T18:27:02.714Z,14.60
2019-01-31T18:29:51.541Z,10.93
2019-01-31T18:32:40.447Z,12.87
2019-01-31T18:35:28.943Z,12.07
2019-01-31T18:38:17.719Z,13.57
2019-01-31T18:44:02.440Z,13.23
2019-01-31T18:49:32.838Z,13.47
2019-01-31T18:55:02.664Z,12.97
2019-01-31T18:57:43.412Z,12.67
2019-01-31T19:20:38.299Z,13.07
2019-01-31T19:23:19.445Z,17.10
2019-01-31T19:31:53.571Z,14.63
2019-01-31T19:37:31.760Z,14.43
2019-01-31T19:40:21.895Z,14.50
2019-01-31T19:43:10.437Z,15.20
2019-01-31T19:48:56.152Z,20.10
2019-01-31T19:57:58.983Z,14.60
2019-01-31T20:00:47.655Z,16.37
2019-01-31T20:06:32.072Z,14.23
2019-01-31T20:12:34.608Z,14.43
2019-01-31T20:15:23.409Z,16.40
2019-01-31T20:18:12.023Z,14.17
2019-01-31T20:20:42.885Z,15.17
2019-01-31T20:23:32.620Z,13.37
2019-01-31T20:26:22.406Z,14.07
2019-01-31T20:29:11.306Z,15.70
2019-01-31T20:32:00.088Z,15.87
2019-01-31T20:34:48.712Z,11.37
2019-01-31T20:37:37.485Z,11.37
2019-01-31T20:40:18.753Z,11.27
2019-01-31T20:43:00.292Z,11.90
2019-01-31T20:45:42.119Z,10.23
2019-01-31T20:48:23.521Z,12.83
2019-01-31T20:51:04.412Z,11.57
2019-01-31T20:53:45.091Z,11.17
2019-01-31T20:56:26.341Z,9.67
2019-01-31T20:59:08.004Z,9.93
2019-01-31T21:04:38.633Z,11.10
2019-01-31T21:07:19.797Z,7.87
2019-01-31T21:10:01.159Z,8.03
2019-01-31T21:12:43.085Z,9.43
2019-01-31T21:15:27.142Z,8.10
2019-01-31T21:23:48.267Z,10.00
2019-01-31T21:26:29.728Z,8.47
2019-01-31T21:31:54.488Z,7.80
2019-01-31T21:34:36.091Z,10.33
2019-01-31T21:37:20.249Z,9.63
2019-01-31T21:42:35.505Z,10.70
2019-01-31T21:45:24.012Z,9.40
2019-01-31T21:48:04.969Z,9.80
2019-01-31T21:53:43.139Z,10.13
2019-01-31T21:56:24.806Z,10.40
2019-01-31T22:02:02.008Z,10.43
2019-01-31T22:04:45.888Z,7.60
2019-01-31T22:07:27.309Z,8.93
2019-01-31T22:10:08.961Z,9.57
2019-01-31T22:12:50.418Z,9.33
2019-01-31T22:15:32.145Z,10.63
2019-01-31T22:18:13.882Z,10.40
2019-01-31T22:20:55.318Z,10.27
2019-01-31T22:26:22.333Z,10.07
2019-01-31T22:31:45.663Z,10.20
2019-01-31T22:34:26.829Z,9.83
2019-01-31T22:37:07.665Z,8.63
2019-01-31T22:39:49.026Z,9.47
2019-01-31T22:42:30.775Z,8.60
2019-01-31T22:45:11.913Z,11.70
2019-01-31T22:47:41.500Z,12.13
2019-01-31T23:03:23.816Z,11.30
2019-01-31T23:06:14.720Z,12.13
2019-01-31T23:12:14.809Z,10.60
2019-01-31T23:15:06.665Z,12.97
2019-01-31T23:20:59.353Z,11.40
2019-01-31T23:23:49.228Z,10.47
2019-01-31T23:26:57.979Z,10.73
2019-01-31T23:32:43.131Z,12.03
2019-01-31T23:38:08.575Z,9.43
2019-01-31T23:43:35.890Z,11.00
2019-01-31T23:49:01.082Z,9.83
2019-01-31T23:51:36.546Z,10.83
2019-01-31T23:54:11.177Z,10.33
