createdAt,value
2023-04-19T00:34:47.710Z,101399.30
2023-04-19T00:37:16.389Z,101394.41
2023-04-19T00:39:44.694Z,101388.33
2023-04-19T00:42:12.949Z,101387.97
2023-04-19T00:44:42.672Z,101385.23
2023-04-19T00:47:11.259Z,101379.89
2023-04-19T00:49:39.617Z,101378.11
2023-04-19T00:52:08.626Z,101374.41
2023-04-19T00:54:37.834Z,101369.36
2023-04-19T00:57:06.115Z,101364.45
2023-04-19T00:59:35.908Z,101365.40
2023-04-19T01:02:04.541Z,101361.63
2023-04-19T01:04:38.916Z,101361.54
2023-04-19T01:07:16.391Z,101364.27
2023-04-19T01:09:46.063Z,101359.08
2023-04-19T01:12:14.494Z,101357.95
2023-04-19T01:14:42.812Z,101349.64
2023-04-19T01:17:11.573Z,101346.75
2023-04-19T01:19:39.932Z,101345.04
2023-04-19T01:22:09.610Z,101344.77
2023-04-19T01:24:37.817Z,101338.40
2023-04-19T01:27:06.168Z,101339.60
2023-04-19T01:29:34.516Z,101340.58
2023-04-19T01:32:02.793Z,101337.55
2023-04-19T01:34:31.071Z,101334.41
2023-04-19T01:36:59.316Z,101330.95
2023-04-19T01:39:27.785Z,101327.52
2023-04-19T01:41:56.177Z,101324.27
2023-04-19T01:44:24.457Z,101327.46
2023-04-19T01:46:52.786Z,101334.95
2023-04-19T01:49:21.139Z,101329.65
2023-04-19T01:51:49.982Z,101329.39
2023-04-19T01:54:18.383Z,101326.63
2023-04-19T01:56:46.776Z,101322.48
2023-04-19T01:59:15.153Z,101318.59
2023-04-19T02:01:43.597Z,101318.01
2023-04-19T02:04:11.966Z,101319.48
2023-04-19T02:06:40.460Z,101322.61
2023-04-19T02:09:08.751Z,101317.93
2023-04-19T02:11:37.105Z,101316.40
2023-04-19T02:14:05.331Z,101306.89
2023-04-19T02:16:35.631Z,101305.15
2023-04-19T02:19:04.850Z,101304.96
2023-04-19T02:21:33.168Z,101305.54
2023-04-19T02:24:01.681Z,101307.35
2023-04-19T02:26:30.054Z,101304.35
2023-04-19T02:28:58.384Z,101300.95
2023-04-19T02:31:26.665Z,101303.21
2023-04-19T02:33:55.038Z,101300.23
2023-04-19T02:36:23.413Z,101291.95
2023-04-19T02:38:51.712Z,101288.16
2023-04-19T02:41:20.264Z,101286.42
2023-04-19T02:43:48.499Z,101281.44
2023-04-19T02:46:16.835Z,101276.58
2023-04-19T02:48:45.685Z,101273.13
2023-04-19T02:51:17.789Z,101270.81
2023-04-19T02:53:46.147Z,101269.98
2023-04-19T02:56:14.413Z,101263.59
2023-04-19T02:58:42.656Z,101259.48
2023-04-19T03:01:11.183Z,101254.12
2023-04-19T03:03:39.590Z,101249.10
2023-04-19T03:06:08.533Z,101246.47
2023-04-19T03:08:36.911Z,101247.97
2023-04-19T03:11:05.848Z,101242.06
2023-04-19T03:13:34.068Z,101239.83
2023-04-19T03:16:02.458Z,101235.34
2023-04-19T03:18:30.857Z,101229.76
2023-04-19T03:20:59.070Z,101227.83
2023-04-19T03:23:27.716Z,101224.52
2023-04-19T03:25:57.184Z,101225.16
2023-04-19T03:28:25.637Z,101218.41
2023-04-19T03:30:53.908Z,101214.09
2023-04-19T03:33:22.266Z,101215.83
2023-04-19T03:35:50.467Z,101212.33
2023-04-19T03:38:18.752Z,101212.52
2023-04-19T03:40:48.100Z,101206.17
2023-04-19T03:43:16.378Z,101205.33
2023-04-19T03:45:44.660Z,101196.23
2023-04-19T03:48:12.911Z,101196.24
2023-04-19T03:50:41.112Z,101190.23
2023-04-19T03:53:09.383Z,101187.89
2023-04-19T03:55:37.647Z,101189.45
2023-04-19T03:58:05.874Z,101189.84
2023-04-19T04:00:35.961Z,101189.06
2023-04-19T04:03:04.292Z,101189.00
2023-04-19T04:05:32.683Z,101192.50
2023-04-19T04:08:01.141Z,101187.98
2023-04-19T04:10:29.436Z,101189.88
2023-04-19T04:12:57.744Z,101185.88
2023-04-19T04:15:26.114Z,101185.34
2023-04-19T04:17:54.449Z,101180.40
2023-04-19T04:20:22.933Z,101176.52
2023-04-19T04:22:51.606Z,101172.94
2023-04-19T04:25:22.789Z,101171.34
2023-04-19T04:27:52.575Z,101170.21
2023-04-19T04:30:23.909Z,101169.33
2023-04-19T04:32:53.224Z,101164.35
2023-04-19T04:35:21.669Z,101159.61
2023-04-19T04:37:50.263Z,101159.11
2023-04-19T04:40:18.767Z,101155.34
2023-04-19T04:42:54.319Z,101156.80
2023-04-19T04:45:22.729Z,101157.14
2023-04-19T04:47:51.780Z,101162.58
2023-04-19T04:50:20.309Z,101157.91
2023-04-19T04:52:48.576Z,101158.33
2023-04-19T04:55:18.115Z,101159.31
2023-04-19T04:57:46.500Z,101153.84
2023-04-19T05:00:14.994Z,101154.45
2023-04-19T05:02:43.412Z,101157.55
2023-04-19T05:05:11.896Z,101158.73
2023-04-19T05:07:40.514Z,101161.08
2023-04-19T05:10:09.916Z,101160.87
2023-04-19T05:12:38.453Z,101162.43
2023-04-19T05:15:07.562Z,101165.29
2023-04-19T05:17:36.052Z,101164.97
2023-04-19T05:20:06.076Z,101165.23
2023-04-19T05:22:34.236Z,101160.59
2023-04-19T05:25:02.551Z,101157.57
2023-04-19T05:27:30.850Z,101155.97
2023-04-19T05:29:59.069Z,101153.63
2023-04-19T05:32:28.309Z,101159.73
2023-04-19T05:34:57.656Z,101151.55
2023-04-19T05:37:26.133Z,101146.82
2023-04-19T05:39:54.420Z,101143.11
2023-04-19T05:42:22.669Z,101137.86
2023-04-19T05:44:50.973Z,101139.77
2023-04-19T05:47:19.345Z,101140.77
2023-04-19T05:49:47.590Z,101143.28
2023-04-19T05:52:15.995Z,101139.59
2023-04-19T05:54:44.677Z,101136.69
2023-04-19T05:57:13.372Z,101137.02
2023-04-19T05:59:42.429Z,101133.60
2023-04-19T06:02:11.206Z,101132.29
2023-04-19T06:04:40.563Z,101138.21
2023-04-19T06:07:17.876Z,101139.71
2023-04-19T06:09:55.517Z,101140.65
2023-04-19T06:12:23.699Z,101143.67
2023-04-19T06:14:52.518Z,101143.39
2023-04-19T06:17:25.531Z,101137.91
2023-04-19T06:19:55.158Z,101136.81
2023-04-19T06:22:23.558Z,101138.85
2023-04-19T06:24:51.785Z,101135.48
2023-04-19T06:27:20.053Z,101134.86
2023-04-19T06:29:50.545Z,101133.25
2023-04-19T06:32:19.602Z,101128.59
2023-04-19T06:34:47.822Z,101134.17
2023-04-19T06:37:16.105Z,101131.32
2023-04-19T06:39:44.457Z,101135.27
2023-04-19T06:42:12.640Z,101134.86
2023-04-19T06:44:40.990Z,101138.80
2023-04-19T06:47:09.210Z,101138.29
2023-04-19T06:49:37.486Z,101136.84
2023-04-19T06:52:05.765Z,101137.98
2023-04-19T06:54:34.008Z,101135.23
2023-04-19T06:57:03.206Z,101134.56
2023-04-19T06:59:32.562Z,101132.10
2023-04-19T07:02:00.850Z,101129.52
2023-04-19T07:04:29.359Z,101124.71
2023-04-19T07:06:57.850Z,101125.16
2023-04-19T07:09:26.765Z,101114.92
2023-04-19T07:11:55.201Z,101113.37
2023-04-19T07:14:24.207Z,101108.50
2023-04-19T07:16:53.910Z,101108.85
2023-04-19T07:19:22.999Z,101108.69
2023-04-19T07:21:52.104Z,101107.31
2023-04-19T07:24:20.386Z,101104.27
2023-04-19T07:26:48.605Z,101108.77
2023-04-19T07:29:16.963Z,101106.09
2023-04-19T07:31:45.556Z,101102.23
2023-04-19T07:34:14.126Z,101099.75
2023-04-19T07:36:42.539Z,101100.84
2023-04-19T07:39:11.364Z,101098.95
2023-04-19T07:41:39.667Z,101095.13
2023-04-19T07:44:08.049Z,101094.24
2023-04-19T07:46:36.343Z,101088.48
2023-04-19T07:49:04.588Z,101088.63
2023-04-19T07:51:32.948Z,101084.17
2023-04-19T07:54:01.231Z,101085.02
2023-04-19T07:56:29.711Z,101079.24
2023-04-19T07:59:07.396Z,101077.13
2023-04-19T08:01:37.526Z,101065.73
2023-04-19T08:04:06.565Z,101066.01
2023-04-19T08:06:35.014Z,101061.59
2023-04-19T08:09:03.342Z,101059.48
2023-04-19T08:11:31.834Z,101059.08
2023-04-19T08:14:09.239Z,101051.75
2023-04-19T08:17:19.043Z,101048.27
2023-04-19T08:19:31.772Z,101044.75
2023-04-19T08:22:00.069Z,101036.02
2023-04-19T08:24:28.376Z,101036.49
2023-04-19T08:26:58.770Z,101036.17
2023-04-19T08:29:30.104Z,101030.69
2023-04-19T08:31:58.296Z,101026.38
2023-04-19T08:34:26.547Z,101024.17
2023-04-19T08:37:03.579Z,101017.82
2023-04-19T08:39:34.280Z,101016.19
2023-04-19T08:42:13.410Z,101012.81
2023-04-19T08:45:23.481Z,101008.57
2023-04-19T08:47:59.510Z,101012.73
2023-04-19T08:50:36.100Z,101008.17
2023-04-19T08:56:03.350Z,100996.09
2023-04-19T08:58:52.115Z,100998.16
2023-04-19T09:01:34.609Z,101001.03
2023-04-19T09:04:26.529Z,101005.84
2023-04-19T09:06:56.333Z,100993.65
2023-04-19T09:11:58.594Z,100987.84
2023-04-19T09:14:28.511Z,100982.14
2023-04-19T09:17:16.806Z,100980.28
2023-04-19T09:19:50.429Z,100972.58
2023-04-19T09:22:19.244Z,100980.96
2023-04-19T09:27:37.590Z,100978.13
2023-04-19T09:30:10.812Z,100977.10
2023-04-19T09:32:48.422Z,100981.48
2023-04-19T09:35:17.354Z,100979.66
2023-04-19T09:38:05.335Z,100976.23
2023-04-19T09:40:35.012Z,100973.50
2023-04-19T09:43:25.758Z,100969.48
2023-04-19T09:45:52.768Z,100969.89
2023-04-19T09:48:23.779Z,100966.04
2023-04-19T09:51:01.939Z,100965.56
2023-04-19T09:53:36.931Z,100959.75
2023-04-19T09:56:06.415Z,100960.79
2023-04-19T09:58:46.927Z,100957.48
2023-04-19T10:01:20.562Z,100949.23
2023-04-19T10:03:50.990Z,100946.59
2023-04-19T10:08:55.035Z,100937.77
2023-04-19T10:11:27.531Z,100936.66
2023-04-19T10:14:00.015Z,100931.51
2023-04-19T10:16:30.853Z,100928.55
2023-04-19T10:19:01.403Z,100917.83
2023-04-19T10:21:31.214Z,100922.70
2023-04-19T10:23:59.883Z,100918.47
2023-04-19T10:26:28.789Z,100912.63
2023-04-19T10:28:57.573Z,100908.48
2023-04-19T10:31:27.066Z,100902.94
2023-04-19T10:33:55.511Z,100896.48
2023-04-19T10:36:28.977Z,100890.27
2023-04-19T10:38:57.372Z,100880.89
2023-04-19T10:41:57.558Z,100875.41
2023-04-19T10:44:26.066Z,100873.23
2023-04-19T10:46:54.930Z,100867.66
2023-04-19T10:49:23.941Z,100868.87
2023-04-19T10:51:55.113Z,100868.08
2023-04-19T10:54:37.732Z,100863.35
2023-04-19T10:57:08.060Z,100864.71
2023-04-19T10:59:38.301Z,100869.02
2023-04-19T11:02:25.301Z,100877.09
2023-04-19T11:04:53.795Z,100866.96
2023-04-19T11:07:22.542Z,100872.93
2023-04-19T11:09:52.706Z,100872.50
2023-04-19T11:12:21.888Z,100872.46
2023-04-19T11:14:57.719Z,100867.23
2023-04-19T11:17:29.105Z,100864.10
2023-04-19T11:20:02.198Z,100860.68
2023-04-19T11:22:31.995Z,100861.61
2023-04-19T11:25:07.172Z,100863.92
2023-04-19T11:27:36.047Z,100853.08
2023-04-19T11:30:07.693Z,100851.00
2023-04-19T11:32:36.910Z,100845.23
2023-04-19T11:35:08.312Z,100845.33
2023-04-19T11:37:39.548Z,100842.59
2023-04-19T11:40:11.856Z,100843.20
2023-04-19T11:42:40.141Z,100843.23
2023-04-19T11:45:18.632Z,100838.90
2023-04-19T11:47:55.192Z,100842.30
2023-04-19T11:50:34.311Z,100841.44
2023-04-19T11:53:11.348Z,100848.56
2023-04-19T11:55:42.229Z,100840.79
2023-04-19T11:58:26.549Z,100843.70
2023-04-19T12:00:56.028Z,100842.56
2023-04-19T12:03:26.493Z,100838.61
2023-04-19T12:06:00.574Z,100843.45
2023-04-19T12:08:53.133Z,100845.95
2023-04-19T12:11:26.912Z,100846.55
2023-04-19T12:14:15.043Z,100843.42
2023-04-19T12:16:45.246Z,100844.02
2023-04-19T12:19:16.016Z,100832.27
2023-04-19T12:21:45.971Z,100831.02
2023-04-19T12:24:17.438Z,100823.05
2023-04-19T12:26:57.144Z,100828.34
2023-04-19T12:29:26.967Z,100828.21
2023-04-19T12:31:55.414Z,100835.61
2023-04-19T12:34:23.675Z,100834.95
2023-04-19T12:36:51.898Z,100841.81
2023-04-19T12:39:20.438Z,100844.35
2023-04-19T12:41:49.228Z,100851.20
2023-04-19T12:44:17.778Z,100857.67
2023-04-19T12:46:46.371Z,100860.42
2023-04-19T12:49:14.999Z,100856.61
2023-04-19T12:51:43.422Z,100854.20
2023-04-19T12:54:11.800Z,100850.77
2023-04-19T12:56:40.649Z,100859.26
2023-04-19T12:59:08.973Z,100860.59
2023-04-19T13:01:37.290Z,100857.05
2023-04-19T13:04:05.997Z,100862.85
2023-04-19T13:06:34.468Z,100853.14
2023-04-19T13:09:11.465Z,100856.88
2023-04-19T13:11:42.496Z,100858.23
2023-04-19T13:14:10.934Z,100860.28
2023-04-19T13:16:39.207Z,100859.14
2023-04-19T13:19:07.824Z,100859.42
2023-04-19T13:21:36.151Z,100864.54
2023-04-19T13:24:04.529Z,100857.80
2023-04-19T13:26:34.434Z,100860.95
2023-04-19T13:29:03.048Z,100866.29
2023-04-19T13:31:31.369Z,100861.95
2023-04-19T13:34:00.749Z,100865.99
2023-04-19T13:36:29.122Z,100863.92
2023-04-19T13:38:57.615Z,100867.77
2023-04-19T13:41:26.046Z,100869.27
2023-04-19T13:43:54.330Z,100865.77
2023-04-19T13:46:22.780Z,100868.83
2023-04-19T13:48:51.288Z,100863.98
2023-04-19T13:51:19.725Z,100857.63
2023-04-19T13:53:48.074Z,100863.95
2023-04-19T13:56:16.400Z,100859.73
2023-04-19T13:58:44.695Z,100860.81
2023-04-19T14:01:12.952Z,100858.66
2023-04-19T14:03:41.936Z,100857.75
2023-04-19T14:06:10.267Z,100856.38
2023-04-19T14:08:38.586Z,100856.43
2023-04-19T14:11:06.944Z,100859.06
2023-04-19T14:13:35.179Z,100854.63
2023-04-19T14:16:04.199Z,100851.86
2023-04-19T14:18:34.174Z,100854.04
2023-04-19T14:21:02.508Z,100853.81
2023-04-19T14:23:30.830Z,100852.37
2023-04-19T14:25:59.165Z,100848.86
2023-04-19T14:28:27.494Z,100849.66
2023-04-19T14:30:55.914Z,100848.98
2023-04-19T14:33:24.363Z,100850.73
2023-04-19T14:35:52.696Z,100849.27
2023-04-19T14:38:21.098Z,100849.05
2023-04-19T14:40:49.369Z,100848.67
2023-04-19T14:43:18.119Z,100847.88
2023-04-19T14:45:49.972Z,100845.98
2023-04-19T14:48:21.449Z,100843.95
2023-04-19T14:50:50.501Z,100848.39
2023-04-19T14:53:18.900Z,100843.98
2023-04-19T14:55:47.190Z,100849.09
2023-04-19T14:58:15.574Z,100845.32
2023-04-19T15:00:44.601Z,100846.24
2023-04-19T15:03:13.021Z,100844.30
2023-04-19T15:05:41.592Z,100841.06
2023-04-19T15:08:23.314Z,100842.02
2023-04-19T15:10:55.445Z,100841.39
2023-04-19T15:13:23.714Z,100852.00
2023-04-19T15:15:52.005Z,100844.42
2023-04-19T15:18:20.450Z,100841.02
2023-04-19T15:20:48.756Z,100845.31
2023-04-19T15:23:17.017Z,100850.22
2023-04-19T15:25:45.374Z,100849.50
2023-04-19T15:28:13.728Z,100851.59
2023-04-19T15:30:42.052Z,100854.49
2023-04-19T15:33:10.317Z,100851.01
2023-04-19T15:35:38.594Z,100847.14
2023-04-19T15:38:06.865Z,100850.30
2023-04-19T15:40:38.653Z,100850.41
2023-04-19T15:43:07.038Z,100850.15
2023-04-19T15:45:35.449Z,100851.05
2023-04-19T15:48:03.899Z,100845.48
2023-04-19T15:50:32.741Z,100849.20
2023-04-19T15:53:00.920Z,100842.08
2023-04-19T15:55:29.355Z,100846.00
2023-04-19T15:57:57.778Z,100841.15
2023-04-19T16:00:26.816Z,100840.77
2023-04-19T16:02:55.088Z,100839.85
2023-04-19T16:05:23.694Z,100835.70
2023-04-19T16:08:05.904Z,100839.05
2023-04-19T16:10:34.648Z,100838.17
2023-04-19T16:13:06.233Z,100840.06
2023-04-19T16:15:34.610Z,100842.16
2023-04-19T16:18:02.985Z,100844.23
2023-04-19T16:20:31.344Z,100846.14
2023-04-19T16:23:03.029Z,100852.38
2023-04-19T16:25:31.862Z,100852.83
2023-04-19T16:28:00.573Z,100848.04
2023-04-19T16:30:28.907Z,100846.31
2023-04-19T16:32:58.334Z,100846.33
2023-04-19T16:35:27.353Z,100846.87
2023-04-19T16:37:57.818Z,100843.75
2023-04-19T16:40:26.338Z,100840.18
2023-04-19T16:42:54.656Z,100837.80
2023-04-19T16:45:22.957Z,100840.45
2023-04-19T16:47:54.264Z,100838.91
2023-04-19T16:50:22.620Z,100837.36
2023-04-19T16:52:50.943Z,100833.81
2023-04-19T16:55:19.194Z,100835.35
2023-04-19T16:57:47.686Z,100837.45
2023-04-19T17:00:16.395Z,100835.23
2023-04-19T17:02:44.834Z,100831.27
2023-04-19T17:05:14.501Z,100829.37
2023-04-19T17:07:43.800Z,100831.11
2023-04-19T17:10:13.172Z,100834.46
2023-04-19T17:12:41.571Z,100834.27
2023-04-19T17:15:10.209Z,100838.45
2023-04-19T17:17:38.520Z,100841.04
2023-04-19T17:20:07.480Z,100840.52
2023-04-19T17:22:35.729Z,100838.11
2023-04-19T17:25:04.347Z,100838.84
2023-04-19T17:27:32.576Z,100844.26
2023-04-19T17:30:00.871Z,100849.30
2023-04-19T17:32:29.274Z,100855.04
2023-04-19T17:34:57.475Z,100859.56
2023-04-19T17:37:26.080Z,100855.63
2023-04-19T17:39:54.516Z,100859.71
2023-04-19T17:42:24.400Z,100861.37
2023-04-19T17:44:52.768Z,100857.00
2023-04-19T17:48:07.694Z,100861.55
2023-04-19T17:50:39.933Z,100861.58
2023-04-19T17:53:13.734Z,100862.85
2023-04-19T17:55:42.377Z,100865.23
2023-04-19T17:58:21.361Z,100876.14
2023-04-19T18:01:07.352Z,100874.70
2023-04-19T18:03:39.323Z,100875.71
2023-04-19T18:06:11.499Z,100877.63
2023-04-19T18:08:45.395Z,100880.42
2023-04-19T18:11:15.476Z,100884.65
2023-04-19T18:13:49.902Z,100882.84
2023-04-19T18:16:22.887Z,100882.71
2023-04-19T18:18:54.123Z,100881.60
2023-04-19T18:21:22.705Z,100883.95
2023-04-19T18:23:52.606Z,100883.18
2023-04-19T18:26:23.902Z,100884.18
2023-04-19T18:28:54.745Z,100887.55
2023-04-19T18:31:24.020Z,100884.06
2023-04-19T18:33:52.706Z,100883.81
2023-04-19T18:36:21.718Z,100885.67
2023-04-19T18:38:53.423Z,100897.30
2023-04-19T18:41:31.750Z,100896.20
2023-04-19T18:46:46.056Z,100893.56
2023-04-19T18:49:14.978Z,100892.34
2023-04-19T18:51:45.298Z,100889.09
2023-04-19T18:54:16.456Z,100898.14
2023-04-19T18:59:16.812Z,100897.50
2023-04-19T19:01:46.007Z,100900.56
2023-04-19T19:06:56.855Z,100905.84
2023-04-19T19:09:27.769Z,100903.32
2023-04-19T19:11:57.049Z,100899.63
2023-04-19T19:14:33.144Z,100898.71
2023-04-19T19:17:08.479Z,100899.70
2023-04-19T19:19:36.885Z,100897.88
2023-04-19T19:22:14.844Z,100909.33
2023-04-19T19:24:51.720Z,100913.27
2023-04-19T19:27:20.372Z,100911.63
2023-04-19T19:29:48.851Z,100918.20
2023-04-19T19:32:17.332Z,100918.32
2023-04-19T19:37:19.708Z,100914.56
2023-04-19T19:39:48.200Z,100918.70
2023-04-19T19:42:17.897Z,100920.50
2023-04-19T19:44:46.356Z,100921.60
2023-04-19T19:47:16.883Z,100923.81
2023-04-19T19:50:20.284Z,100924.39
2023-04-19T19:52:34.522Z,100928.80
2023-04-19T19:55:03.354Z,100931.77
2023-04-19T20:00:24.517Z,100925.42
2023-04-19T20:02:59.060Z,100930.01
2023-04-19T20:05:40.706Z,100932.51
2023-04-19T20:08:47.122Z,100933.91
2023-04-19T20:11:22.218Z,100948.27
2023-04-19T20:13:51.020Z,100960.08
2023-04-19T20:16:20.008Z,100964.56
2023-04-19T20:18:49.399Z,100963.86
2023-04-19T20:21:18.143Z,100969.56
2023-04-19T20:23:46.698Z,100965.80
2023-04-19T20:26:18.701Z,100964.70
2023-04-19T20:28:49.972Z,100954.81
2023-04-19T20:31:18.399Z,100958.86
2023-04-19T20:33:49.882Z,100947.48
2023-04-19T20:36:18.913Z,100950.43
2023-04-19T20:38:47.307Z,100930.32
2023-04-19T20:41:16.630Z,100928.91
2023-04-19T20:43:45.088Z,100926.58
2023-04-19T20:46:15.556Z,100894.96
2023-04-19T20:48:43.998Z,100874.06
2023-04-19T20:51:12.881Z,100893.87
2023-04-19T20:53:41.414Z,100898.23
2023-04-19T20:56:09.827Z,100909.85
2023-04-19T20:58:42.528Z,100927.48
2023-04-19T21:01:12.000Z,100932.92
2023-04-19T21:03:45.689Z,100919.88
2023-04-19T21:06:14.169Z,100911.98
2023-04-19T21:08:42.474Z,100901.67
2023-04-19T21:11:11.154Z,100892.87
2023-04-19T21:13:39.806Z,100890.16
2023-04-19T21:16:08.439Z,100890.48
2023-04-19T21:18:36.811Z,100882.33
2023-04-19T21:21:05.114Z,100877.89
2023-04-19T21:23:33.508Z,100873.64
2023-04-19T21:26:05.078Z,100879.09
2023-04-19T21:28:36.486Z,100895.08
2023-04-19T21:31:05.149Z,100907.41
2023-04-19T21:33:36.744Z,100916.98
2023-04-19T21:36:05.590Z,100929.11
2023-04-19T21:38:34.842Z,100949.67
2023-04-19T21:41:03.216Z,100954.73
2023-04-19T21:43:31.786Z,100955.57
2023-04-19T21:46:01.998Z,100942.07
2023-04-19T21:48:30.596Z,100933.61
2023-04-19T21:51:00.306Z,100926.38
2023-04-19T21:53:28.679Z,100923.88
2023-04-19T21:55:57.038Z,100929.85
2023-04-19T21:58:25.436Z,100934.30
2023-04-19T22:00:53.958Z,100934.77
2023-04-19T22:03:22.595Z,100929.13
2023-04-19T22:05:51.142Z,100925.72
2023-04-19T22:08:19.423Z,100930.28
2023-04-19T22:10:50.838Z,100930.79
2023-04-19T22:13:22.058Z,100925.27
2023-04-19T22:15:51.604Z,100916.05
2023-04-19T22:18:20.094Z,100913.79
2023-04-19T22:20:50.096Z,100909.95
2023-04-19T22:23:21.543Z,100910.36
2023-04-19T22:25:50.685Z,100913.55
2023-04-19T22:28:19.178Z,100904.39
2023-04-19T22:30:47.460Z,100900.98
2023-04-19T22:33:15.769Z,100901.16
2023-04-19T22:35:44.166Z,100894.42
2023-04-19T22:38:12.579Z,100882.23
2023-04-19T22:40:41.797Z,100881.51
2023-04-19T22:43:10.602Z,100879.35
2023-04-19T22:45:39.326Z,100880.71
2023-04-19T22:48:08.299Z,100878.64
2023-04-19T22:50:36.820Z,100876.77
2023-04-19T22:53:05.266Z,100881.90
2023-04-19T22:55:35.433Z,100877.70
2023-04-19T22:58:06.187Z,100884.17
2023-04-19T23:00:36.591Z,100894.42
2023-04-19T23:03:07.315Z,100889.44
2023-04-19T23:05:37.942Z,100886.23
2023-04-19T23:08:07.383Z,100888.70
2023-04-19T23:10:38.354Z,100882.45
2023-04-19T23:13:09.868Z,100881.73
2023-04-19T23:15:39.518Z,100877.23
2023-04-19T23:18:07.958Z,100878.35
2023-04-19T23:20:36.711Z,100877.60
2023-04-19T23:23:05.828Z,100876.64
2023-04-19T23:25:34.263Z,100878.98
2023-04-19T23:28:02.880Z,100874.61
2023-04-19T23:30:32.203Z,100870.55
2023-04-19T23:33:00.897Z,100872.23
2023-04-19T23:35:29.282Z,100871.23
2023-04-19T23:37:57.588Z,100864.38
2023-04-19T23:40:26.235Z,100871.20
2023-04-19T23:42:55.416Z,100859.11
2023-04-19T23:45:23.793Z,100858.70
2023-04-19T23:47:52.334Z,100863.83
2023-04-19T23:50:21.426Z,100862.91
2023-04-19T23:52:50.385Z,100864.65
2023-04-19T23:55:18.839Z,100869.69
2023-04-19T23:57:47.211Z,100867.19
