createdAt,value
2023-04-18T00:00:29.107Z,4.84
2023-04-18T00:05:33.230Z,4.90
2023-04-18T00:10:35.959Z,4.92
2023-04-18T00:15:38.795Z,4.84
2023-04-18T00:20:42.863Z,4.82
2023-04-18T00:25:45.614Z,4.61
2023-04-18T00:30:48.852Z,4.55
2023-04-18T00:35:53.197Z,4.56
2023-04-18T00:40:55.952Z,4.70
2023-04-18T00:46:01.421Z,4.80
2023-04-18T00:51:06.464Z,4.90
2023-04-18T00:56:09.511Z,4.95
2023-04-18T01:01:13.378Z,4.94
2023-04-18T01:06:17.700Z,5.00
2023-04-18T01:11:20.584Z,5.03
2023-04-18T01:16:23.683Z,5.06
2023-04-18T01:21:31.058Z,5.05
2023-04-18T01:26:35.076Z,5.09
2023-04-18T01:31:41.798Z,5.10
2023-04-18T01:36:44.777Z,5.06
2023-04-18T01:41:48.978Z,5.09
2023-04-18T01:46:53.340Z,5.07
2023-04-18T01:51:56.135Z,5.14
2023-04-18T01:57:00.362Z,5.19
2023-04-18T02:02:03.378Z,5.30
2023-04-18T02:07:06.306Z,5.41
2023-04-18T02:12:12.502Z,5.46
2023-04-18T02:17:15.300Z,5.49
2023-04-18T02:22:18.625Z,5.57
2023-04-18T02:27:22.974Z,5.64
2023-04-18T02:32:25.964Z,5.68
2023-04-18T02:37:28.799Z,5.71
2023-04-18T02:42:32.874Z,5.72
2023-04-18T02:47:43.840Z,5.77
2023-04-18T02:52:56.896Z,5.79
2023-04-18T02:58:09.139Z,5.81
2023-04-18T03:03:30.459Z,5.86
2023-04-18T03:08:44.470Z,5.90
2023-04-18T03:13:48.799Z,5.89
2023-04-18T03:18:52.300Z,5.97
2023-04-18T03:23:57.372Z,6.03
2023-04-18T03:29:02.904Z,5.98
2023-04-18T03:34:05.737Z,6.00
2023-04-18T03:39:09.407Z,5.96
2023-04-18T03:44:13.961Z,5.92
2023-04-18T03:49:18.753Z,5.90
2023-04-18T03:54:21.590Z,5.87
2023-04-18T03:59:26.847Z,5.83
2023-04-18T04:04:30.808Z,5.89
2023-04-18T04:09:35.719Z,5.96
2023-04-18T04:14:40.147Z,5.99
2023-04-18T04:19:43.171Z,6.02
2023-04-18T04:24:51.656Z,6.04
2023-04-18T04:30:02.537Z,6.05
2023-04-18T04:35:06.759Z,6.15
2023-04-18T04:40:10.906Z,6.19
2023-04-18T04:45:23.273Z,6.22
2023-04-18T04:50:28.289Z,6.22
2023-04-18T04:55:31.171Z,6.25
2023-04-18T05:00:35.854Z,6.28
2023-04-18T05:05:39.651Z,6.30
2023-04-18T05:10:43.291Z,6.29
2023-04-18T05:15:49.507Z,6.33
2023-04-18T05:20:52.285Z,6.36
2023-04-18T05:25:56.020Z,6.58
2023-04-18T05:31:02.924Z,6.65
2023-04-18T05:36:06.622Z,6.68
2023-04-18T05:41:09.406Z,6.83
2023-04-18T05:46:16.818Z,6.87
2023-04-18T05:51:19.696Z,7.02
2023-04-18T05:56:22.487Z,7.26
2023-04-18T06:01:27.792Z,7.23
2023-04-18T06:06:33.880Z,7.40
2023-04-18T06:11:36.897Z,7.57
2023-04-18T06:16:42.800Z,7.79
2023-04-18T06:21:46.891Z,8.00
2023-04-18T06:26:50.931Z,8.07
2023-04-18T06:31:55.955Z,8.32
2023-04-18T06:36:58.827Z,8.28
2023-04-18T06:42:02.363Z,8.42
2023-04-18T06:47:07.701Z,8.52
2023-04-18T06:52:10.448Z,8.44
2023-04-18T06:57:15.393Z,8.44
2023-04-18T07:02:21.124Z,8.59
2023-04-18T07:07:28.455Z,8.56
2023-04-18T07:12:36.960Z,8.54
2023-04-18T07:17:41.914Z,8.70
2023-04-18T07:22:45.972Z,8.52
2023-04-18T07:27:48.887Z,8.53
2023-04-18T07:32:54.023Z,8.58
2023-04-18T07:37:57.473Z,8.56
2023-04-18T07:43:01.007Z,8.68
2023-04-18T07:48:05.765Z,8.84
2023-04-18T07:53:09.070Z,8.96
2023-04-18T07:58:14.496Z,8.86
2023-04-18T08:03:18.729Z,8.94
2023-04-18T08:08:21.724Z,9.08
2023-04-18T08:13:25.939Z,8.93
2023-04-18T08:18:31.893Z,9.08
2023-04-18T08:23:34.953Z,9.27
2023-04-18T08:28:38.064Z,9.98
2023-04-18T08:33:42.417Z,9.73
2023-04-18T08:38:45.995Z,9.94
2023-04-18T08:43:49.116Z,10.27
2023-04-18T08:48:53.639Z,10.18
2023-04-18T08:53:57.320Z,10.45
2023-04-18T08:59:00.761Z,10.27
2023-04-18T09:04:06.413Z,10.66
2023-04-18T09:09:09.179Z,10.69
2023-04-18T09:14:25.878Z,10.74
2023-04-18T09:19:30.610Z,10.84
2023-04-18T09:24:35.588Z,10.86
2023-04-18T09:29:47.281Z,10.99
2023-04-18T09:34:54.328Z,10.90
2023-04-18T09:39:57.152Z,10.91
2023-04-18T09:45:05.399Z,10.93
2023-04-18T09:50:12.271Z,11.23
2023-04-18T09:55:17.183Z,11.16
2023-04-18T10:00:25.074Z,11.57
2023-04-18T10:05:33.676Z,11.62
2023-04-18T10:10:38.806Z,12.05
2023-04-18T10:15:44.380Z,12.45
2023-04-18T10:20:48.630Z,12.25
2023-04-18T10:25:51.897Z,12.17
2023-04-18T10:31:04.226Z,12.46
2023-04-18T10:36:18.641Z,13.49
2023-04-18T10:41:25.331Z,12.58
2023-04-18T10:46:32.203Z,13.73
2023-04-18T10:51:37.767Z,13.87
2023-04-18T10:56:40.606Z,14.18
2023-04-18T11:01:50.160Z,13.45
2023-04-18T11:06:55.956Z,14.66
2023-04-18T11:12:08.145Z,15.46
2023-04-18T11:17:19.801Z,14.64
2023-04-18T11:22:23.998Z,14.45
2023-04-18T11:27:31.084Z,14.46
2023-04-18T11:32:35.573Z,14.97
2023-04-18T11:37:41.965Z,15.23
2023-04-18T11:42:45.993Z,15.22
2023-04-18T11:47:49.167Z,14.60
2023-04-18T11:52:54.912Z,14.76
2023-04-18T11:57:59.133Z,16.04
2023-04-18T12:03:04.471Z,16.63
2023-04-18T12:08:13.854Z,18.00
2023-04-18T12:13:17.844Z,17.91
2023-04-18T12:18:21.458Z,17.68
2023-04-18T12:23:33.935Z,19.17
2023-04-18T12:28:36.921Z,20.13
2023-04-18T12:33:42.313Z,19.58
2023-04-18T12:38:49.215Z,20.37
2023-04-18T12:43:53.911Z,19.63
2023-04-18T12:48:57.720Z,20.15
2023-04-18T12:54:02.184Z,20.41
2023-04-18T12:59:05.035Z,20.23
2023-04-18T13:04:12.502Z,19.57
2023-04-18T13:09:17.547Z,19.83
2023-04-18T13:14:20.354Z,20.72
2023-04-18T13:19:24.034Z,20.18
2023-04-18T13:24:30.407Z,20.34
2023-04-18T13:29:33.212Z,20.22
2023-04-18T13:34:45.800Z,20.87
2023-04-18T13:39:49.952Z,20.26
2023-04-18T13:44:54.099Z,20.43
2023-04-18T13:49:58.333Z,18.51
2023-04-18T13:55:02.896Z,18.82
2023-04-18T14:00:07.151Z,18.24
2023-04-18T14:05:17.453Z,18.75
2023-04-18T14:10:22.291Z,18.48
2023-04-18T14:15:26.785Z,17.55
2023-04-18T14:20:34.547Z,17.96
2023-04-18T14:25:39.725Z,18.15
2023-04-18T14:30:42.473Z,18.79
2023-04-18T14:35:46.342Z,18.58
2023-04-18T14:40:52.126Z,19.24
2023-04-18T14:45:58.430Z,19.65
2023-04-18T14:51:03.502Z,23.75
2023-04-18T14:56:09.468Z,21.90
2023-04-18T15:01:12.531Z,22.96
2023-04-18T15:06:15.523Z,24.31
2023-04-18T15:11:20.329Z,23.10
2023-04-18T15:16:23.222Z,21.41
2023-04-18T15:21:27.649Z,26.84
2023-04-18T15:26:33.214Z,24.21
2023-04-18T15:31:39.223Z,26.24
2023-04-18T15:36:42.455Z,21.69
2023-04-18T15:41:47.341Z,24.73
2023-04-18T15:46:50.876Z,21.30
2023-04-18T15:51:54.141Z,21.48
2023-04-18T15:56:58.572Z,24.03
2023-04-18T16:02:02.497Z,25.81
2023-04-18T16:07:06.335Z,23.74
2023-04-18T16:12:10.527Z,26.08
2023-04-18T16:17:13.246Z,24.66
2023-04-18T16:22:16.068Z,22.63
2023-04-18T16:27:20.445Z,21.31
2023-04-18T16:32:23.374Z,25.50
2023-04-18T16:37:26.474Z,24.79
2023-04-18T16:42:30.631Z,24.07
2023-04-18T16:47:33.451Z,24.03
2023-04-18T16:52:36.200Z,21.06
2023-04-18T16:57:41.435Z,22.39
2023-04-18T17:02:45.405Z,19.37
2023-04-18T17:07:49.802Z,21.13
2023-04-18T17:12:54.498Z,21.53
2023-04-18T17:18:00.638Z,19.02
2023-04-18T17:23:04.902Z,16.23
2023-04-18T17:28:09.481Z,15.13
2023-04-18T17:33:13.336Z,14.16
2023-04-18T17:38:16.092Z,13.73
2023-04-18T17:43:21.481Z,13.66
2023-04-18T17:48:25.986Z,13.25
2023-04-18T17:53:30.221Z,13.12
2023-04-18T17:58:36.661Z,12.55
2023-04-18T18:03:39.904Z,12.47
2023-04-18T18:08:44.258Z,12.30
2023-04-18T18:13:51.575Z,12.05
2023-04-18T18:18:54.297Z,11.87
2023-04-18T18:23:57.173Z,11.75
2023-04-18T18:29:02.161Z,11.67
2023-04-18T18:34:05.807Z,11.58
2023-04-18T18:39:09.593Z,11.52
2023-04-18T18:44:14.600Z,11.45
2023-04-18T18:49:17.522Z,11.44
2023-04-18T18:54:21.164Z,11.37
2023-04-18T18:59:25.497Z,11.34
2023-04-18T19:04:29.242Z,11.31
2023-04-18T19:09:32.241Z,11.28
2023-04-18T19:14:36.360Z,11.22
2023-04-18T19:19:39.844Z,11.22
2023-04-18T19:24:43.421Z,11.18
2023-04-18T19:29:47.661Z,11.18
2023-04-18T19:34:51.069Z,11.18
2023-04-18T19:39:53.829Z,11.09
2023-04-18T19:44:59.498Z,11.11
2023-04-18T19:50:02.418Z,11.09
2023-04-18T19:55:05.818Z,11.00
2023-04-18T20:00:14.111Z,10.98
2023-04-18T20:05:19.075Z,10.97
2023-04-18T20:10:22.723Z,10.98
2023-04-18T20:15:30.303Z,10.90
2023-04-18T20:20:33.378Z,10.86
2023-04-18T20:25:36.288Z,10.84
2023-04-18T20:30:41.013Z,10.85
2023-04-18T20:35:44.458Z,10.81
2023-04-18T20:40:47.342Z,10.82
2023-04-18T20:45:51.887Z,10.79
2023-04-18T20:50:55.358Z,10.78
2023-04-18T20:55:58.645Z,10.75
2023-04-18T21:01:03.334Z,10.76
2023-04-18T21:06:06.624Z,10.69
2023-04-18T21:11:09.523Z,10.73
2023-04-18T21:16:13.672Z,10.66
2023-04-18T21:21:16.389Z,10.68
2023-04-18T21:26:19.150Z,10.68
2023-04-18T21:31:23.351Z,10.68
2023-04-18T21:36:27.919Z,10.63
2023-04-18T21:41:30.707Z,10.64
2023-04-18T21:46:34.788Z,10.63
2023-04-18T21:51:37.620Z,10.66
2023-04-18T21:56:40.404Z,10.61
2023-04-18T22:01:44.796Z,10.56
2023-04-18T22:06:47.629Z,10.52
2023-04-18T22:11:51.598Z,10.50
2023-04-18T22:16:55.837Z,10.47
2023-04-18T22:21:58.908Z,10.48
2023-04-18T22:27:02.778Z,10.41
2023-04-18T22:32:07.724Z,10.38
2023-04-18T22:37:10.515Z,10.42
2023-04-18T22:42:13.261Z,10.35
2023-04-18T22:47:17.427Z,10.36
2023-04-18T22:52:23.748Z,10.34
2023-04-18T22:57:26.612Z,10.33
2023-04-18T23:02:30.873Z,10.32
2023-04-18T23:07:34.001Z,10.26
2023-04-18T23:12:36.779Z,10.26
2023-04-18T23:17:40.919Z,10.21
2023-04-18T23:22:43.704Z,10.16
2023-04-18T23:27:46.850Z,10.13
2023-04-18T23:32:51.014Z,10.14
2023-04-18T23:37:53.739Z,10.09
2023-04-18T23:42:57.107Z,10.11
2023-04-18T23:48:01.299Z,10.05
2023-04-18T23:53:04.206Z,10.04
2023-04-18T23:58:06.915Z,10.04
