createdAt,value
2023-05-03T00:00:08.795Z,9.50
2023-05-03T00:02:39.254Z,9.40
2023-05-03T00:05:08.466Z,9.30
2023-05-03T00:07:35.598Z,9.40
2023-05-03T00:10:02.261Z,9.30
2023-05-03T00:12:28.975Z,9.20
2023-05-03T00:14:55.816Z,9.30
2023-05-03T00:17:22.446Z,9.10
2023-05-03T00:19:49.030Z,9.10
2023-05-03T00:22:15.661Z,9.10
2023-05-03T00:24:42.253Z,9.00
2023-05-03T00:27:08.817Z,9.00
2023-05-03T00:29:35.427Z,8.90
2023-05-03T00:32:02.490Z,8.80
2023-05-03T00:34:29.090Z,8.70
2023-05-03T00:36:55.782Z,8.60
2023-05-03T00:39:22.391Z,8.70
2023-05-03T00:41:49.052Z,8.60
2023-05-03T00:44:15.718Z,8.70
2023-05-03T00:46:42.488Z,8.70
2023-05-03T00:49:09.132Z,8.70
2023-05-03T00:51:35.703Z,8.60
2023-05-03T00:54:02.446Z,8.60
2023-05-03T00:56:32.961Z,8.50
2023-05-03T00:59:06.163Z,8.50
2023-05-03T01:01:33.120Z,8.40
2023-05-03T01:04:04.576Z,8.30
2023-05-03T01:06:46.678Z,8.30
2023-05-03T01:09:22.935Z,8.30
2023-05-03T01:12:18.277Z,8.20
2023-05-03T01:15:17.708Z,8.20
2023-05-03T01:18:08.899Z,8.20
2023-05-03T01:20:37.359Z,8.00
2023-05-03T01:23:15.060Z,8.00
2023-05-03T01:25:41.809Z,8.00
2023-05-03T01:28:08.559Z,7.90
2023-05-03T01:30:38.445Z,7.90
2023-05-03T01:33:13.980Z,7.80
2023-05-03T01:35:47.458Z,7.80
2023-05-03T01:38:14.489Z,7.80
2023-05-03T01:40:47.134Z,7.80
2023-05-03T01:43:16.317Z,7.80
2023-05-03T01:45:43.685Z,7.70
2023-05-03T01:48:12.051Z,7.60
2023-05-03T01:50:38.652Z,7.50
2023-05-03T01:53:05.331Z,6.40
2023-05-03T01:55:32.091Z,7.50
2023-05-03T01:57:58.709Z,7.40
2023-05-03T02:00:25.565Z,7.40
2023-05-03T02:02:52.244Z,7.40
2023-05-03T02:05:18.957Z,7.40
2023-05-03T02:07:45.663Z,7.30
2023-05-03T02:10:14.630Z,7.40
2023-05-03T02:12:42.432Z,7.30
2023-05-03T02:15:09.680Z,7.40
2023-05-03T02:17:36.278Z,7.30
2023-05-03T02:20:05.922Z,7.20
2023-05-03T02:22:33.146Z,7.20
2023-05-03T02:24:59.840Z,7.10
2023-05-03T02:27:26.538Z,7.10
2023-05-03T02:29:53.546Z,7.10
2023-05-03T02:32:20.932Z,7.00
2023-05-03T02:34:48.778Z,7.00
2023-05-03T02:37:15.975Z,7.00
2023-05-03T02:39:42.591Z,7.00
2023-05-03T02:42:09.495Z,7.00
2023-05-03T02:44:36.097Z,7.00
2023-05-03T02:47:02.824Z,7.00
2023-05-03T02:49:29.485Z,6.90
2023-05-03T02:51:56.797Z,6.90
2023-05-03T02:54:23.519Z,6.80
2023-05-03T02:56:50.251Z,7.10
2023-05-03T02:59:16.883Z,6.80
2023-05-03T03:01:43.746Z,6.70
2023-05-03T03:04:10.674Z,6.70
2023-05-03T03:06:37.392Z,6.70
2023-05-03T03:09:04.786Z,6.70
2023-05-03T03:11:31.557Z,6.70
2023-05-03T03:13:58.180Z,6.60
2023-05-03T03:16:24.806Z,6.60
2023-05-03T03:18:51.457Z,6.50
2023-05-03T03:21:18.038Z,6.50
2023-05-03T03:23:44.640Z,6.50
2023-05-03T03:26:11.301Z,6.50
2023-05-03T03:28:37.854Z,6.60
2023-05-03T03:31:04.642Z,6.60
2023-05-03T03:33:31.672Z,6.50
2023-05-03T03:35:58.274Z,6.50
2023-05-03T03:38:24.910Z,6.40
2023-05-03T03:40:52.651Z,6.40
2023-05-03T03:43:19.233Z,6.30
2023-05-03T03:45:45.900Z,6.30
2023-05-03T03:48:12.481Z,6.40
2023-05-03T03:50:39.201Z,6.30
2023-05-03T03:53:06.648Z,6.30
2023-05-03T03:55:33.273Z,6.30
2023-05-03T03:58:00.226Z,6.30
2023-05-03T04:00:27.074Z,6.20
2023-05-03T04:02:53.773Z,6.20
2023-05-03T04:05:20.518Z,6.30
2023-05-03T04:07:47.248Z,6.30
2023-05-03T04:10:13.893Z,6.30
2023-05-03T04:12:40.609Z,6.30
2023-05-03T04:15:07.903Z,6.40
2023-05-03T04:17:35.043Z,6.30
2023-05-03T04:20:10.877Z,6.30
2023-05-03T04:22:40.716Z,6.30
2023-05-03T04:25:10.796Z,6.20
2023-05-03T04:27:38.187Z,6.10
2023-05-03T04:30:06.386Z,6.10
2023-05-03T04:32:37.157Z,6.10
2023-05-03T04:35:09.426Z,6.10
2023-05-03T04:37:40.698Z,6.10
2023-05-03T04:40:09.750Z,6.20
2023-05-03T04:42:36.472Z,6.30
2023-05-03T04:45:03.809Z,6.30
2023-05-03T04:47:30.827Z,6.40
2023-05-03T04:49:57.505Z,6.40
2023-05-03T04:52:25.141Z,6.50
2023-05-03T04:54:51.834Z,6.50
2023-05-03T04:57:18.402Z,6.60
2023-05-03T04:59:45.158Z,6.60
2023-05-03T05:02:11.793Z,6.70
2023-05-03T05:04:38.428Z,6.60
2023-05-03T05:07:05.094Z,6.70
2023-05-03T05:09:31.766Z,6.80
2023-05-03T05:11:58.564Z,6.80
2023-05-03T05:14:28.280Z,6.80
2023-05-03T05:16:54.898Z,7.00
2023-05-03T05:19:21.564Z,7.00
2023-05-03T05:21:48.243Z,7.10
2023-05-03T05:24:14.932Z,7.40
2023-05-03T05:26:43.108Z,7.80
2023-05-03T05:29:09.926Z,8.50
2023-05-03T05:31:36.696Z,9.10
2023-05-03T05:34:03.632Z,9.30
2023-05-03T05:36:31.354Z,9.70
2023-05-03T05:38:58.012Z,9.80
2023-05-03T05:41:24.783Z,10.00
2023-05-03T05:43:51.471Z,10.60
2023-05-03T05:46:20.986Z,10.90
2023-05-03T05:48:47.634Z,11.40
2023-05-03T05:51:14.236Z,11.80
2023-05-03T05:53:40.857Z,12.20
2023-05-03T05:56:08.660Z,12.20
2023-05-03T05:58:37.347Z,12.10
2023-05-03T06:01:05.398Z,12.60
2023-05-03T06:03:33.062Z,12.30
2023-05-03T06:05:59.841Z,11.70
2023-05-03T06:08:26.733Z,11.80
2023-05-03T06:10:53.439Z,12.10
2023-05-03T06:13:20.070Z,11.50
2023-05-03T06:15:46.672Z,11.40
2023-05-03T06:18:13.454Z,11.90
2023-05-03T06:20:40.199Z,12.10
2023-05-03T06:23:06.787Z,12.30
2023-05-03T06:25:33.549Z,12.60
2023-05-03T06:28:00.360Z,12.20
2023-05-03T06:30:28.654Z,12.60
2023-05-03T06:32:55.443Z,12.70
2023-05-03T06:35:22.233Z,12.70
2023-05-03T06:37:49.544Z,12.70
2023-05-03T06:40:16.374Z,13.00
2023-05-03T06:42:42.989Z,13.30
2023-05-03T06:45:10.021Z,13.50
2023-05-03T06:47:37.208Z,13.60
2023-05-03T06:50:04.503Z,13.50
2023-05-03T06:52:31.352Z,13.20
2023-05-03T06:54:57.953Z,13.00
2023-05-03T06:57:26.458Z,12.40
2023-05-03T06:59:54.828Z,12.20
2023-05-03T07:02:21.709Z,12.70
2023-05-03T07:04:48.700Z,13.40
2023-05-03T07:07:15.857Z,12.90
2023-05-03T07:09:43.712Z,12.90
2023-05-03T07:12:11.309Z,13.00
2023-05-03T07:14:39.504Z,13.40
2023-05-03T07:17:06.183Z,13.50
2023-05-03T07:19:32.809Z,13.20
2023-05-03T07:21:59.490Z,13.60
2023-05-03T07:24:26.349Z,13.10
2023-05-03T07:26:53.773Z,12.60
2023-05-03T07:29:20.805Z,13.30
2023-05-03T07:31:47.606Z,13.60
2023-05-03T07:34:14.373Z,14.20
2023-05-03T07:36:41.101Z,14.50
2023-05-03T07:39:07.845Z,14.50
2023-05-03T07:41:34.469Z,13.60
2023-05-03T07:44:01.100Z,14.50
2023-05-03T07:46:27.912Z,14.90
2023-05-03T07:48:54.561Z,14.40
2023-05-03T07:51:21.226Z,14.30
2023-05-03T07:53:47.816Z,14.10
2023-05-03T07:56:14.424Z,13.80
2023-05-03T07:58:41.696Z,13.00
2023-05-03T08:01:10.405Z,12.20
2023-05-03T08:03:37.372Z,12.20
2023-05-03T08:06:04.530Z,12.20
2023-05-03T08:08:32.155Z,13.10
2023-05-03T08:10:58.777Z,11.60
2023-05-03T08:13:25.403Z,11.90
2023-05-03T08:15:52.512Z,12.00
2023-05-03T08:18:20.868Z,12.30
2023-05-03T08:20:49.195Z,11.90
2023-05-03T08:23:19.462Z,12.30
2023-05-03T08:25:46.048Z,12.20
2023-05-03T08:28:12.724Z,12.40
2023-05-03T08:30:40.426Z,12.50
2023-05-03T08:33:09.929Z,12.30
2023-05-03T08:35:37.029Z,12.10
2023-05-03T08:38:05.064Z,12.20
2023-05-03T08:40:37.086Z,12.30
2023-05-03T08:43:08.896Z,12.20
2023-05-03T08:45:35.997Z,12.00
2023-05-03T08:48:04.392Z,12.10
2023-05-03T08:50:32.694Z,12.20
2023-05-03T08:53:00.303Z,12.30
2023-05-03T08:55:26.942Z,12.20
2023-05-03T08:57:53.534Z,12.40
2023-05-03T09:00:26.970Z,12.70
2023-05-03T09:02:53.564Z,12.90
2023-05-03T09:05:20.261Z,12.80
2023-05-03T09:08:02.666Z,12.90
2023-05-03T09:10:29.782Z,13.00
2023-05-03T09:13:01.408Z,13.00
2023-05-03T09:15:30.296Z,13.00
2023-05-03T09:18:17.623Z,12.70
2023-05-03T09:20:52.263Z,12.60
2023-05-03T09:23:31.227Z,12.60
2023-05-03T09:25:59.173Z,12.20
2023-05-03T09:28:25.912Z,12.50
2023-05-03T09:31:06.464Z,12.70
2023-05-03T09:33:33.905Z,13.00
2023-05-03T09:36:02.704Z,13.20
2023-05-03T09:38:32.132Z,13.30
2023-05-03T09:40:58.762Z,13.00
2023-05-03T09:43:25.732Z,13.30
2023-05-03T09:45:52.643Z,13.30
2023-05-03T09:48:23.447Z,13.50
2023-05-03T09:50:51.105Z,13.50
2023-05-03T09:53:21.405Z,13.70
2023-05-03T09:55:50.733Z,13.90
2023-05-03T09:58:19.018Z,13.70
2023-05-03T10:00:50.254Z,14.00
2023-05-03T10:03:28.235Z,14.10
2023-05-03T10:05:55.807Z,14.20
2023-05-03T10:08:33.941Z,14.20
2023-05-03T10:11:03.765Z,14.20
2023-05-03T10:13:31.197Z,14.20
2023-05-03T10:16:10.525Z,14.20
2023-05-03T10:18:45.766Z,14.20
2023-05-03T10:21:24.363Z,14.20
2023-05-03T10:24:16.701Z,14.30
2023-05-03T10:26:47.632Z,14.40
2023-05-03T10:29:36.101Z,14.40
2023-05-03T10:32:06.270Z,14.40
2023-05-03T10:34:34.549Z,14.30
2023-05-03T10:37:03.069Z,14.10
2023-05-03T10:39:31.266Z,14.00
2023-05-03T10:41:59.653Z,14.20
2023-05-03T10:44:34.735Z,14.20
2023-05-03T10:47:17.644Z,14.40
2023-05-03T10:49:45.864Z,14.50
2023-05-03T10:52:41.562Z,14.40
2023-05-03T10:55:13.369Z,14.50
2023-05-03T10:57:42.651Z,14.60
2023-05-03T11:00:14.292Z,14.70
2023-05-03T11:03:06.642Z,14.60
2023-05-03T11:05:34.885Z,14.70
2023-05-03T11:08:13.121Z,14.60
2023-05-03T11:10:40.982Z,14.60
2023-05-03T11:13:07.849Z,14.70
2023-05-03T11:15:34.987Z,14.90
2023-05-03T11:18:01.998Z,14.90
2023-05-03T11:20:29.241Z,14.80
2023-05-03T11:22:56.437Z,14.70
2023-05-03T11:25:23.026Z,14.90
2023-05-03T11:27:49.657Z,15.10
2023-05-03T11:30:16.393Z,15.20
2023-05-03T11:32:43.778Z,15.20
2023-05-03T11:35:13.841Z,15.10
2023-05-03T11:37:41.793Z,15.10
2023-05-03T11:40:16.649Z,15.10
2023-05-03T11:42:57.787Z,15.00
2023-05-03T11:45:29.061Z,14.70
2023-05-03T11:47:56.664Z,14.70
2023-05-03T11:50:55.497Z,16.40
2023-05-03T11:53:23.633Z,14.80
2023-05-03T11:55:54.936Z,14.80
2023-05-03T11:58:26.393Z,14.80
2023-05-03T12:00:55.933Z,14.80
2023-05-03T12:03:31.784Z,14.80
2023-05-03T12:06:00.540Z,15.00
2023-05-03T12:08:30.173Z,15.00
2023-05-03T12:10:59.451Z,14.80
2023-05-03T12:13:38.698Z,15.00
2023-05-03T12:16:11.779Z,15.10
2023-05-03T12:19:05.631Z,15.10
2023-05-03T12:21:54.943Z,15.10
2023-05-03T12:24:33.406Z,15.00
2023-05-03T12:27:02.825Z,14.40
2023-05-03T12:29:34.157Z,15.20
2023-05-03T12:32:03.238Z,15.40
2023-05-03T12:34:34.988Z,15.50
2023-05-03T12:37:04.824Z,15.70
2023-05-03T12:39:33.382Z,15.90
2023-05-03T12:44:34.318Z,16.00
2023-05-03T12:47:02.002Z,15.90
2023-05-03T12:49:29.097Z,15.90
2023-05-03T12:52:11.372Z,15.70
2023-05-03T12:54:48.839Z,15.60
2023-05-03T12:57:22.056Z,15.40
2023-05-03T12:59:54.011Z,15.40
2023-05-03T13:05:01.197Z,15.70
2023-05-03T13:07:30.949Z,15.70
2023-05-03T13:12:32.454Z,15.70
2023-05-03T13:14:59.120Z,15.80
2023-05-03T13:17:26.147Z,15.70
2023-05-03T13:19:53.121Z,15.60
2023-05-03T13:22:19.740Z,15.80
2023-05-03T13:24:47.821Z,15.90
2023-05-03T13:27:15.758Z,16.10
2023-05-03T13:29:42.574Z,16.00
2023-05-03T13:32:09.529Z,16.30
2023-05-03T13:34:36.717Z,16.20
2023-05-03T13:37:04.610Z,16.10
2023-05-03T13:39:31.812Z,16.20
2023-05-03T13:41:58.383Z,16.20
2023-05-03T13:44:25.419Z,16.30
2023-05-03T13:46:52.857Z,16.30
2023-05-03T13:49:19.494Z,16.40
2023-05-03T13:51:46.149Z,14.80
2023-05-03T13:54:12.735Z,16.10
2023-05-03T13:56:40.513Z,16.30
2023-05-03T13:59:08.427Z,16.30
2023-05-03T14:01:36.163Z,16.50
2023-05-03T14:04:04.979Z,16.60
2023-05-03T14:06:33.524Z,16.50
2023-05-03T14:09:01.510Z,16.70
2023-05-03T14:11:29.686Z,16.60
2023-05-03T14:13:57.752Z,16.60
2023-05-03T14:16:39.920Z,16.70
2023-05-03T14:19:09.961Z,16.70
2023-05-03T14:21:37.055Z,16.70
2023-05-03T14:24:04.001Z,16.60
2023-05-03T14:26:30.598Z,16.60
2023-05-03T14:28:58.683Z,16.50
2023-05-03T14:31:25.648Z,16.40
2023-05-03T14:33:52.512Z,16.40
2023-05-03T14:36:19.130Z,16.40
2023-05-03T14:38:46.045Z,16.40
2023-05-03T14:41:13.326Z,16.40
2023-05-03T14:43:40.164Z,16.30
2023-05-03T14:46:08.235Z,16.30
2023-05-03T14:48:35.028Z,16.40
2023-05-03T14:51:02.028Z,16.20
2023-05-03T14:53:29.126Z,16.20
2023-05-03T14:55:57.763Z,16.00
2023-05-03T14:58:24.563Z,16.00
2023-05-03T15:00:52.319Z,15.90
2023-05-03T15:03:19.109Z,15.90
2023-05-03T15:05:47.579Z,16.10
2023-05-03T15:08:16.703Z,16.10
2023-05-03T15:10:46.684Z,16.00
2023-05-03T15:13:14.389Z,16.20
2023-05-03T15:15:43.482Z,16.20
2023-05-03T15:18:10.886Z,16.40
2023-05-03T15:20:37.968Z,16.30
2023-05-03T15:23:05.095Z,16.30
2023-05-03T15:25:32.268Z,16.30
2023-05-03T15:28:01.242Z,16.20
2023-05-03T15:30:30.253Z,16.20
2023-05-03T15:32:56.980Z,15.20
2023-05-03T15:35:23.792Z,16.00
2023-05-03T15:37:50.457Z,16.00
2023-05-03T15:40:18.228Z,16.10
2023-05-03T15:42:45.017Z,16.20
2023-05-03T15:45:13.041Z,16.10
2023-05-03T15:47:39.847Z,16.10
2023-05-03T15:50:07.696Z,16.10
2023-05-03T15:52:35.044Z,16.10
2023-05-03T15:55:01.780Z,16.10
2023-05-03T15:57:30.164Z,16.10
2023-05-03T15:59:57.319Z,16.00
2023-05-03T16:02:24.350Z,15.90
2023-05-03T16:04:51.233Z,15.90
2023-05-03T16:07:18.433Z,15.90
2023-05-03T16:09:46.154Z,15.80
2023-05-03T16:12:13.285Z,15.80
2023-05-03T16:14:40.182Z,15.80
2023-05-03T16:17:06.839Z,15.80
2023-05-03T16:19:33.490Z,15.80
2023-05-03T16:22:00.181Z,15.80
2023-05-03T16:24:28.371Z,15.80
2023-05-03T16:26:55.211Z,15.70
2023-05-03T16:29:22.042Z,15.70
2023-05-03T16:31:52.009Z,15.70
2023-05-03T16:34:18.629Z,15.70
2023-05-03T16:36:45.367Z,15.60
2023-05-03T16:39:13.021Z,15.60
2023-05-03T16:41:40.416Z,15.60
2023-05-03T16:44:08.440Z,15.60
2023-05-03T16:46:36.237Z,15.60
2023-05-03T16:49:03.713Z,15.50
2023-05-03T16:51:31.423Z,15.50
2023-05-03T16:53:58.448Z,15.40
2023-05-03T16:56:25.806Z,15.40
2023-05-03T16:58:53.338Z,15.30
2023-05-03T17:01:20.038Z,15.30
2023-05-03T17:03:46.776Z,15.30
2023-05-03T17:06:13.548Z,15.20
2023-05-03T17:08:40.180Z,15.10
2023-05-03T17:11:09.365Z,15.10
2023-05-03T17:13:36.482Z,15.20
2023-05-03T17:16:11.345Z,15.10
2023-05-03T17:18:39.045Z,15.10
2023-05-03T17:21:06.660Z,15.00
2023-05-03T17:23:38.372Z,14.80
2023-05-03T17:26:08.551Z,14.70
2023-05-03T17:28:35.942Z,14.60
2023-05-03T17:31:03.463Z,14.60
2023-05-03T17:33:30.416Z,14.50
2023-05-03T17:35:57.176Z,14.50
2023-05-03T17:38:23.945Z,14.60
2023-05-03T17:40:50.680Z,14.70
2023-05-03T17:43:17.824Z,14.70
2023-05-03T17:45:47.904Z,14.60
2023-05-03T17:48:14.892Z,14.60
2023-05-03T17:50:43.084Z,14.60
2023-05-03T17:53:09.829Z,14.50
2023-05-03T17:55:38.378Z,14.50
2023-05-03T17:58:06.242Z,14.40
2023-05-03T18:00:33.591Z,14.40
2023-05-03T18:03:01.134Z,14.30
2023-05-03T18:05:28.092Z,14.20
2023-05-03T18:07:54.652Z,14.20
2023-05-03T18:10:22.263Z,14.10
2023-05-03T18:12:49.237Z,14.10
2023-05-03T18:15:16.238Z,14.00
2023-05-03T18:17:43.418Z,13.90
2023-05-03T18:20:10.555Z,13.90
2023-05-03T18:22:37.714Z,13.80
2023-05-03T18:25:11.443Z,13.80
2023-05-03T18:27:38.163Z,13.80
2023-05-03T18:30:06.730Z,13.70
2023-05-03T18:32:34.029Z,13.60
2023-05-03T18:35:00.875Z,13.60
2023-05-03T18:37:27.809Z,13.50
2023-05-03T18:39:55.149Z,13.40
2023-05-03T18:42:22.789Z,13.30
2023-05-03T18:44:49.649Z,13.20
2023-05-03T18:47:20.706Z,13.20
2023-05-03T18:49:51.890Z,13.10
2023-05-03T18:52:25.839Z,13.00
2023-05-03T18:54:52.569Z,12.90
2023-05-03T18:57:20.024Z,12.90
2023-05-03T18:59:59.530Z,12.80
2023-05-03T19:02:30.517Z,12.50
2023-05-03T19:04:57.705Z,12.60
2023-05-03T19:07:24.448Z,12.40
2023-05-03T19:09:55.291Z,12.40
2023-05-03T19:12:22.402Z,12.10
2023-05-03T19:14:49.454Z,12.20
2023-05-03T19:17:16.964Z,12.20
2023-05-03T19:19:43.776Z,12.10
2023-05-03T19:22:10.456Z,12.00
2023-05-03T19:24:37.185Z,12.00
2023-05-03T19:27:04.685Z,12.00
2023-05-03T19:29:31.645Z,12.00
2023-05-03T19:31:58.308Z,11.90
2023-05-03T19:34:25.053Z,11.70
2023-05-03T19:36:51.620Z,11.70
2023-05-03T19:39:18.260Z,11.60
2023-05-03T19:41:45.294Z,11.60
2023-05-03T19:44:12.446Z,11.50
2023-05-03T19:46:41.177Z,11.50
2023-05-03T19:49:07.895Z,11.40
2023-05-03T19:51:34.547Z,11.40
2023-05-03T19:54:04.846Z,11.40
2023-05-03T19:56:32.472Z,11.40
2023-05-03T19:58:59.061Z,11.40
2023-05-03T20:01:25.842Z,11.40
2023-05-03T20:03:53.867Z,11.30
2023-05-03T20:06:22.105Z,11.30
2023-05-03T20:08:49.126Z,11.20
2023-05-03T20:11:15.684Z,11.30
2023-05-03T20:13:42.560Z,11.20
2023-05-03T20:16:09.555Z,11.20
2023-05-03T20:18:38.934Z,11.30
2023-05-03T20:21:05.667Z,11.30
2023-05-03T20:23:32.406Z,11.40
2023-05-03T20:25:58.956Z,11.40
2023-05-03T20:28:25.973Z,11.40
2023-05-03T20:30:52.666Z,11.30
2023-05-03T20:33:19.270Z,11.20
2023-05-03T20:35:45.823Z,11.10
2023-05-03T20:38:15.606Z,11.00
2023-05-03T20:40:44.682Z,10.90
2023-05-03T20:43:11.392Z,10.90
2023-05-03T20:45:38.074Z,10.80
2023-05-03T20:48:07.895Z,10.80
2023-05-03T20:50:34.699Z,10.80
2023-05-03T20:53:01.319Z,10.80
2023-05-03T20:55:27.882Z,10.80
2023-05-03T20:57:54.489Z,10.70
2023-05-03T21:00:22.165Z,10.70
2023-05-03T21:02:53.797Z,10.60
2023-05-03T21:05:21.849Z,10.60
2023-05-03T21:07:48.748Z,10.50
2023-05-03T21:10:15.394Z,10.50
2023-05-03T21:12:42.075Z,10.50
2023-05-03T21:15:09.380Z,10.50
2023-05-03T21:17:36.095Z,10.50
2023-05-03T21:20:03.939Z,10.50
2023-05-03T21:22:31.108Z,10.60
2023-05-03T21:24:57.729Z,10.60
2023-05-03T21:27:24.298Z,10.50
2023-05-03T21:29:51.236Z,10.40
2023-05-03T21:32:17.804Z,10.40
2023-05-03T21:34:44.412Z,10.30
2023-05-03T21:37:11.717Z,10.20
2023-05-03T21:39:38.385Z,10.10
2023-05-03T21:42:05.130Z,10.20
2023-05-03T21:44:31.734Z,10.20
2023-05-03T21:46:58.723Z,10.20
2023-05-03T21:49:25.459Z,10.10
2023-05-03T21:51:52.039Z,10.10
2023-05-03T21:54:21.128Z,10.00
2023-05-03T21:56:48.082Z,9.90
2023-05-03T21:59:15.287Z,9.90
2023-05-03T22:01:41.907Z,9.80
2023-05-03T22:04:08.881Z,9.90
2023-05-03T22:06:35.788Z,9.70
2023-05-03T22:09:02.469Z,9.60
2023-05-03T22:11:29.376Z,9.50
2023-05-03T22:14:06.807Z,9.50
2023-05-03T22:16:39.104Z,9.40
2023-05-03T22:19:05.668Z,9.30
2023-05-03T22:21:32.510Z,9.30
2023-05-03T22:23:59.127Z,9.20
2023-05-03T22:26:25.764Z,9.20
2023-05-03T22:28:52.456Z,9.10
2023-05-03T22:31:19.083Z,8.90
2023-05-03T22:33:47.092Z,9.10
2023-05-03T22:36:14.591Z,9.10
2023-05-03T22:38:43.006Z,9.10
2023-05-03T22:41:10.082Z,8.80
2023-05-03T22:43:36.958Z,9.00
2023-05-03T22:46:03.921Z,8.90
2023-05-03T22:48:32.282Z,8.90
2023-05-03T22:50:59.600Z,8.80
2023-05-03T22:53:26.381Z,8.80
2023-05-03T22:55:57.719Z,8.80
2023-05-03T22:58:25.668Z,8.70
2023-05-03T23:00:53.050Z,8.60
2023-05-03T23:03:20.665Z,8.60
2023-05-03T23:05:48.400Z,8.50
2023-05-03T23:08:15.491Z,8.50
2023-05-03T23:10:42.630Z,8.10
2023-05-03T23:13:09.687Z,8.30
2023-05-03T23:15:37.581Z,8.20
2023-05-03T23:18:04.810Z,8.20
2023-05-03T23:20:31.445Z,8.10
2023-05-03T23:22:58.012Z,8.20
2023-05-03T23:25:24.618Z,8.20
2023-05-03T23:27:51.219Z,8.10
2023-05-03T23:30:18.142Z,8.00
2023-05-03T23:32:46.513Z,7.90
2023-05-03T23:35:15.048Z,7.90
2023-05-03T23:37:41.685Z,7.90
2023-05-03T23:40:08.857Z,7.90
2023-05-03T23:42:35.582Z,7.90
2023-05-03T23:45:02.199Z,7.80
2023-05-03T23:47:28.838Z,7.80
2023-05-03T23:49:55.718Z,7.80
2023-05-03T23:52:22.358Z,7.80
2023-05-03T23:54:49.061Z,7.70
2023-05-03T23:57:15.776Z,7.60
2023-05-03T23:59:42.353Z,7.60
