createdAt,value
2017-09-29T00:02:06.817Z,70.20
2017-09-29T00:04:35.092Z,70.30
2017-09-29T00:07:03.378Z,70.20
2017-09-29T00:09:30.879Z,70.10
2017-09-29T00:11:58.382Z,70.20
2017-09-29T00:14:26.759Z,70.10
2017-09-29T00:16:55.014Z,70.10
2017-09-29T00:19:22.520Z,70.10
2017-09-29T00:21:50.134Z,70.30
2017-09-29T00:24:18.411Z,70.30
2017-09-29T00:26:46.685Z,70.30
2017-09-29T00:29:14.196Z,70.30
2017-09-29T00:31:41.696Z,70.30
2017-09-29T00:34:09.220Z,70.40
2017-09-29T00:36:36.824Z,70.50
2017-09-29T00:39:05.079Z,70.50
2017-09-29T00:41:32.576Z,70.40
2017-09-29T00:44:00.106Z,70.60
2017-09-29T00:46:28.377Z,70.60
2017-09-29T00:48:55.877Z,70.60
2017-09-29T00:51:23.400Z,70.70
2017-09-29T00:53:51.676Z,70.90
2017-09-29T00:56:19.944Z,70.80
2017-09-29T00:58:48.220Z,71.00
2017-09-29T01:01:16.489Z,71.00
2017-09-29T01:03:43.972Z,70.90
2017-09-29T01:06:11.584Z,71.00
2017-09-29T01:08:39.090Z,70.90
2017-09-29T01:11:06.583Z,70.90
2017-09-29T01:13:34.122Z,71.00
2017-09-29T01:16:01.612Z,71.00
2017-09-29T01:18:29.105Z,71.10
2017-09-29T01:20:57.486Z,71.10
2017-09-29T01:23:25.747Z,70.90
2017-09-29T01:25:54.020Z,70.90
2017-09-29T01:28:22.563Z,70.90
2017-09-29T01:30:50.051Z,70.90
2017-09-29T01:33:18.316Z,71.10
2017-09-29T01:35:45.827Z,71.10
2017-09-29T01:38:13.319Z,71.10
2017-09-29T01:40:40.817Z,71.00
2017-09-29T01:43:08.355Z,71.10
2017-09-29T01:45:35.850Z,71.10
2017-09-29T01:48:03.337Z,71.10
2017-09-29T01:50:30.948Z,71.10
2017-09-29T01:52:58.464Z,71.10
2017-09-29T01:55:25.972Z,71.20
2017-09-29T01:57:53.580Z,71.80
2017-09-29T02:00:21.070Z,71.30
2017-09-29T02:02:49.334Z,71.60
2017-09-29T02:05:17.722Z,71.70
2017-09-29T02:07:45.992Z,71.70
2017-09-29T02:10:14.268Z,71.80
2017-09-29T02:12:42.650Z,71.90
2017-09-29T02:15:10.148Z,71.80
2017-09-29T02:17:37.648Z,71.80
2017-09-29T02:20:05.946Z,71.90
2017-09-29T02:22:33.435Z,71.80
2017-09-29T02:25:00.940Z,72.00
2017-09-29T02:27:29.236Z,72.10
2017-09-29T02:29:56.753Z,72.10
2017-09-29T02:32:24.250Z,72.20
2017-09-29T02:34:51.861Z,72.20
2017-09-29T02:37:19.359Z,72.10
2017-09-29T02:39:46.857Z,72.20
2017-09-29T02:42:14.467Z,72.30
2017-09-29T02:44:42.732Z,72.40
2017-09-29T02:47:11.000Z,72.50
2017-09-29T02:49:38.612Z,72.40
2017-09-29T02:52:06.120Z,72.60
2017-09-29T02:54:33.616Z,72.70
2017-09-29T02:57:04.696Z,72.90
2017-09-29T02:59:32.559Z,72.80
2017-09-29T03:02:01.625Z,72.90
2017-09-29T03:04:31.421Z,73.10
2017-09-29T03:06:58.925Z,73.10
2017-09-29T03:09:26.415Z,73.20
2017-09-29T03:11:54.792Z,73.30
2017-09-29T03:14:23.063Z,73.30
2017-09-29T03:16:51.323Z,73.30
2017-09-29T03:19:18.838Z,73.20
2017-09-29T03:21:46.339Z,73.40
2017-09-29T03:24:13.840Z,73.30
2017-09-29T03:26:41.460Z,73.30
2017-09-29T03:29:09.717Z,73.40
2017-09-29T03:31:37.219Z,73.30
2017-09-29T03:34:04.837Z,73.40
2017-09-29T03:36:32.330Z,73.40
2017-09-29T03:38:59.842Z,73.40
2017-09-29T03:41:27.354Z,73.40
2017-09-29T03:43:54.851Z,73.40
2017-09-29T03:46:22.350Z,73.50
2017-09-29T03:48:49.860Z,73.60
2017-09-29T03:51:18.850Z,73.60
2017-09-29T03:53:46.773Z,73.60
2017-09-29T03:56:15.755Z,73.60
2017-09-29T03:58:44.364Z,73.70
2017-09-29T04:01:11.872Z,73.70
2017-09-29T04:03:39.376Z,73.70
2017-09-29T04:06:06.902Z,73.70
2017-09-29T04:08:35.171Z,73.70
2017-09-29T04:11:03.557Z,74.40
2017-09-29T04:13:31.836Z,73.70
2017-09-29T04:15:59.347Z,74.30
2017-09-29T04:18:26.962Z,73.80
2017-09-29T04:20:54.458Z,73.80
2017-09-29T04:23:21.969Z,73.80
2017-09-29T04:25:49.589Z,73.90
2017-09-29T04:28:17.088Z,74.00
2017-09-29T04:30:44.600Z,73.90
2017-09-29T04:33:12.108Z,73.90
2017-09-29T04:35:39.610Z,73.80
2017-09-29T04:38:07.105Z,73.80
2017-09-29T04:40:35.399Z,74.00
2017-09-29T04:43:02.889Z,73.90
2017-09-29T04:45:31.153Z,74.00
2017-09-29T04:47:58.656Z,74.00
2017-09-29T04:50:27.485Z,74.00
2017-09-29T04:52:55.025Z,74.00
2017-09-29T04:55:22.521Z,74.00
2017-09-29T04:57:51.519Z,74.10
2017-09-29T05:00:19.656Z,74.20
2017-09-29T05:02:47.614Z,74.20
2017-09-29T05:05:20.528Z,74.20
2017-09-29T05:07:49.218Z,74.20
2017-09-29T05:10:26.620Z,74.10
2017-09-29T05:12:54.226Z,74.10
2017-09-29T05:15:21.730Z,74.10
2017-09-29T05:17:49.359Z,74.20
2017-09-29T05:20:16.866Z,74.20
2017-09-29T05:22:44.382Z,74.30
2017-09-29T05:25:11.899Z,74.30
2017-09-29T05:27:39.388Z,74.20
2017-09-29T05:30:06.888Z,74.30
2017-09-29T05:32:34.408Z,74.20
2017-09-29T05:35:01.911Z,74.10
2017-09-29T05:37:30.177Z,74.60
2017-09-29T05:39:57.704Z,74.00
2017-09-29T05:42:25.200Z,74.00
2017-09-29T05:44:53.497Z,74.10
2017-09-29T05:47:21.001Z,74.10
2017-09-29T05:49:48.510Z,74.20
2017-09-29T05:52:16.127Z,74.30
2017-09-29T05:54:43.622Z,74.40
2017-09-29T05:57:11.112Z,74.70
2017-09-29T05:59:38.628Z,74.80
2017-09-29T06:02:06.125Z,74.90
2017-09-29T06:04:33.633Z,75.00
2017-09-29T06:07:01.129Z,75.20
2017-09-29T06:09:28.629Z,75.30
2017-09-29T06:11:56.903Z,75.60
2017-09-29T06:14:25.177Z,75.70
2017-09-29T06:16:53.472Z,75.90
2017-09-29T06:19:21.000Z,75.80
2017-09-29T06:21:48.498Z,76.80
2017-09-29T06:24:16.035Z,76.30
2017-09-29T06:26:44.330Z,76.20
2017-09-29T06:29:11.824Z,76.10
2017-09-29T06:31:39.321Z,76.30
2017-09-29T06:34:07.671Z,76.10
2017-09-29T06:36:35.212Z,76.10
2017-09-29T06:39:02.707Z,76.20
2017-09-29T06:41:31.046Z,76.20
2017-09-29T06:43:58.543Z,76.20
2017-09-29T06:46:26.801Z,76.30
2017-09-29T06:48:54.315Z,76.20
2017-09-29T06:51:21.817Z,76.40
2017-09-29T06:53:49.373Z,76.60
2017-09-29T06:56:16.870Z,77.30
2017-09-29T06:58:44.368Z,77.10
2017-09-29T07:01:11.910Z,76.90
2017-09-29T07:03:39.396Z,77.30
2017-09-29T07:06:06.952Z,77.30
2017-09-29T07:08:34.449Z,78.10
2017-09-29T07:11:01.953Z,77.50
2017-09-29T07:13:29.483Z,77.60
2017-09-29T07:15:56.976Z,77.80
2017-09-29T07:18:24.460Z,77.90
2017-09-29T07:20:51.985Z,77.90
2017-09-29T07:23:19.530Z,76.90
2017-09-29T07:25:48.728Z,77.10
2017-09-29T07:28:16.522Z,77.00
2017-09-29T07:30:45.212Z,76.90
2017-09-29T07:33:12.720Z,76.90
2017-09-29T07:35:40.238Z,77.10
2017-09-29T07:38:08.501Z,77.80
2017-09-29T07:40:36.796Z,77.90
2017-09-29T07:43:04.283Z,77.70
2017-09-29T07:45:31.780Z,77.90
2017-09-29T07:47:59.311Z,77.50
2017-09-29T07:50:26.806Z,78.20
2017-09-29T07:52:55.084Z,77.70
2017-09-29T07:55:23.344Z,77.70
2017-09-29T07:57:50.899Z,77.70
2017-09-29T08:00:18.496Z,77.40
2017-09-29T08:02:45.993Z,77.20
2017-09-29T08:05:13.520Z,77.20
2017-09-29T08:07:41.027Z,77.00
2017-09-29T08:10:08.529Z,76.70
2017-09-29T08:12:36.077Z,77.00
2017-09-29T08:15:03.573Z,77.00
2017-09-29T08:17:31.069Z,76.80
2017-09-29T08:19:59.360Z,75.70
2017-09-29T08:22:26.852Z,75.70
2017-09-29T08:24:54.349Z,75.50
2017-09-29T08:27:22.653Z,75.30
2017-09-29T08:29:50.148Z,75.20
2017-09-29T08:32:17.696Z,74.90
2017-09-29T08:34:45.217Z,74.60
2017-09-29T08:37:12.728Z,74.30
2017-09-29T08:39:40.266Z,73.90
2017-09-29T08:42:07.773Z,73.70
2017-09-29T08:44:36.077Z,73.70
2017-09-29T08:47:03.575Z,73.60
2017-09-29T08:49:31.117Z,73.60
2017-09-29T08:51:58.614Z,73.70
2017-09-29T08:54:26.110Z,73.40
2017-09-29T08:56:53.652Z,73.00
2017-09-29T08:59:21.184Z,73.00
2017-09-29T09:01:48.686Z,73.30
2017-09-29T09:04:16.205Z,73.50
2017-09-29T09:06:44.506Z,73.40
2017-09-29T09:09:12.000Z,73.20
2017-09-29T09:11:39.498Z,73.40
2017-09-29T09:14:07.788Z,73.90
2017-09-29T09:16:35.301Z,73.90
2017-09-29T09:19:02.860Z,74.00
2017-09-29T09:21:30.352Z,73.90
2017-09-29T09:23:57.849Z,73.70
2017-09-29T09:26:25.412Z,73.70
2017-09-29T09:28:52.908Z,73.50
2017-09-29T09:31:21.172Z,73.80
2017-09-29T09:33:48.704Z,73.70
2017-09-29T09:36:16.196Z,73.70
2017-09-29T09:38:44.460Z,73.10
2017-09-29T09:41:12.771Z,72.70
2017-09-29T09:43:40.501Z,72.70
2017-09-29T09:46:08.796Z,72.10
2017-09-29T09:48:37.088Z,71.90
2017-09-29T09:51:04.647Z,71.90
2017-09-29T09:53:32.142Z,71.40
2017-09-29T09:55:59.641Z,71.20
2017-09-29T09:58:27.940Z,70.40
2017-09-29T10:00:55.427Z,70.30
2017-09-29T10:03:22.945Z,69.50
2017-09-29T10:05:50.478Z,69.00
2017-09-29T10:08:18.773Z,69.30
2017-09-29T10:10:46.281Z,69.20
2017-09-29T10:13:13.808Z,69.60
2017-09-29T10:15:41.333Z,69.90
2017-09-29T10:18:08.848Z,69.80
2017-09-29T10:20:36.384Z,69.80
2017-09-29T10:23:03.887Z,70.20
2017-09-29T10:25:39.989Z,70.10
2017-09-29T10:28:07.482Z,70.10
2017-09-29T10:30:35.032Z,71.00
2017-09-29T10:33:02.535Z,71.30
2017-09-29T10:35:30.045Z,71.30
2017-09-29T10:37:57.572Z,71.10
2017-09-29T10:40:25.109Z,70.30
2017-09-29T10:42:52.656Z,70.40
2017-09-29T10:45:20.917Z,69.70
2017-09-29T10:47:48.419Z,69.50
2017-09-29T10:50:15.953Z,69.70
2017-09-29T10:52:44.216Z,68.60
2017-09-29T10:55:12.512Z,68.50
2017-09-29T10:57:40.005Z,68.50
2017-09-29T11:00:07.537Z,68.30
2017-09-29T11:02:35.047Z,67.60
2017-09-29T11:05:02.545Z,67.60
2017-09-29T11:07:30.080Z,68.10
2017-09-29T11:09:57.615Z,68.20
2017-09-29T11:12:25.110Z,68.10
2017-09-29T11:14:52.632Z,69.00
2017-09-29T11:17:20.158Z,69.70
2017-09-29T11:19:47.657Z,68.80
2017-09-29T11:22:15.185Z,68.30
2017-09-29T11:24:42.678Z,68.30
2017-09-29T11:27:10.226Z,68.30
2017-09-29T11:29:37.726Z,68.00
2017-09-29T11:32:05.228Z,68.10
2017-09-29T11:34:32.808Z,67.70
2017-09-29T11:37:01.065Z,68.40
2017-09-29T11:39:28.561Z,68.30
2017-09-29T11:41:56.087Z,68.20
2017-09-29T11:44:24.365Z,68.20
2017-09-29T11:46:52.658Z,68.70
2017-09-29T11:49:20.163Z,68.60
2017-09-29T11:51:47.729Z,68.70
2017-09-29T11:54:15.234Z,68.10
2017-09-29T11:56:42.764Z,68.10
2017-09-29T11:59:10.279Z,68.50
2017-09-29T12:01:37.775Z,68.30
2017-09-29T12:04:05.388Z,68.10
2017-09-29T12:06:32.881Z,67.60
2017-09-29T12:09:00.416Z,67.20
2017-09-29T12:11:27.966Z,67.40
2017-09-29T12:13:55.512Z,67.50
2017-09-29T12:16:23.009Z,67.60
2017-09-29T12:18:50.934Z,67.70
2017-09-29T12:21:18.466Z,67.90
2017-09-29T12:23:45.960Z,68.20
2017-09-29T12:26:13.481Z,67.70
2017-09-29T12:28:40.980Z,67.50
2017-09-29T12:31:08.517Z,67.60
2017-09-29T12:33:36.016Z,67.70
2017-09-29T12:36:03.571Z,67.50
2017-09-29T12:38:31.077Z,67.50
2017-09-29T12:40:58.687Z,67.50
2017-09-29T12:43:26.194Z,66.90
2017-09-29T12:45:53.752Z,66.80
2017-09-29T12:48:21.261Z,67.50
2017-09-29T12:50:48.806Z,67.90
2017-09-29T12:53:16.353Z,67.00
2017-09-29T12:55:43.842Z,66.40
2017-09-29T12:58:11.345Z,67.00
2017-09-29T13:00:38.881Z,66.70
2017-09-29T13:03:07.168Z,67.80
2017-09-29T13:05:35.422Z,67.50
2017-09-29T13:08:02.957Z,67.40
2017-09-29T13:10:30.484Z,67.50
2017-09-29T13:12:58.052Z,68.50
2017-09-29T13:15:25.642Z,67.60
2017-09-29T13:17:53.069Z,67.10
2017-09-29T13:20:20.609Z,67.30
2017-09-29T13:22:48.134Z,67.50
2017-09-29T13:25:16.394Z,68.20
2017-09-29T13:27:43.928Z,68.00
2017-09-29T13:30:11.469Z,68.90
2017-09-29T13:32:38.972Z,68.90
2017-09-29T13:35:06.504Z,68.70
2017-09-29T13:37:34.000Z,68.70
2017-09-29T13:40:02.278Z,68.90
2017-09-29T13:42:29.805Z,68.90
2017-09-29T13:44:57.304Z,68.10
2017-09-29T13:47:24.831Z,67.60
2017-09-29T13:49:52.335Z,67.70
2017-09-29T13:52:19.887Z,67.20
2017-09-29T13:54:47.376Z,67.20
2017-09-29T13:57:15.528Z,67.60
2017-09-29T13:59:43.052Z,67.90
2017-09-29T14:02:10.585Z,68.70
2017-09-29T14:04:38.736Z,69.30
2017-09-29T14:07:06.980Z,69.10
2017-09-29T14:09:37.252Z,68.60
2017-09-29T14:12:04.776Z,68.20
2017-09-29T14:14:32.393Z,68.00
2017-09-29T14:17:00.667Z,67.80
2017-09-29T14:19:28.932Z,68.00
2017-09-29T14:21:57.224Z,68.10
2017-09-29T14:24:24.721Z,68.10
2017-09-29T14:26:53.884Z,69.20
2017-09-29T14:29:21.379Z,69.20
2017-09-29T14:31:48.911Z,69.70
2017-09-29T14:34:16.399Z,70.00
2017-09-29T14:36:43.918Z,69.50
2017-09-29T14:39:11.507Z,69.30
2017-09-29T14:41:39.015Z,68.50
2017-09-29T14:44:06.542Z,68.10
2017-09-29T14:46:34.065Z,67.80
2017-09-29T14:49:01.556Z,68.00
2017-09-29T14:51:29.095Z,68.10
2017-09-29T14:53:56.689Z,68.60
2017-09-29T14:56:24.985Z,69.10
2017-09-29T14:58:52.525Z,69.10
2017-09-29T15:01:20.781Z,68.70
2017-09-29T15:03:48.282Z,68.60
2017-09-29T15:06:15.828Z,68.00
2017-09-29T15:08:43.320Z,67.90
2017-09-29T15:11:10.840Z,68.40
2017-09-29T15:13:38.347Z,68.60
2017-09-29T15:16:05.885Z,68.80
2017-09-29T15:18:33.386Z,68.70
2017-09-29T15:21:00.911Z,68.50
2017-09-29T15:23:28.456Z,69.80
2017-09-29T15:25:55.988Z,69.80
2017-09-29T15:28:23.488Z,68.80
2017-09-29T15:30:51.019Z,67.20
2017-09-29T15:33:20.721Z,66.60
2017-09-29T15:35:48.246Z,65.30
2017-09-29T15:38:18.563Z,64.40
2017-09-29T15:40:46.153Z,64.40
2017-09-29T15:43:14.855Z,64.60
2017-09-29T15:45:42.369Z,64.50
2017-09-29T15:48:10.668Z,65.80
2017-09-29T15:50:38.168Z,65.80
2017-09-29T15:53:06.463Z,68.60
2017-09-29T15:55:34.033Z,70.60
2017-09-29T15:58:03.217Z,72.20
2017-09-29T16:00:31.314Z,72.20
2017-09-29T16:02:59.628Z,71.90
2017-09-29T16:05:27.177Z,71.90
2017-09-29T16:07:54.685Z,71.20
2017-09-29T16:10:22.961Z,69.90
2017-09-29T16:12:51.307Z,69.40
2017-09-29T16:15:20.925Z,69.40
2017-09-29T16:17:48.426Z,69.40
2017-09-29T16:20:15.977Z,69.40
2017-09-29T16:22:44.252Z,69.40
2017-09-29T16:25:12.510Z,69.20
2017-09-29T16:27:40.800Z,69.70
2017-09-29T16:30:08.309Z,69.60
2017-09-29T16:32:35.833Z,69.80
2017-09-29T16:35:03.360Z,69.70
2017-09-29T16:37:31.657Z,70.20
2017-09-29T16:39:59.159Z,70.10
2017-09-29T16:42:26.658Z,70.30
2017-09-29T16:44:54.181Z,70.40
2017-09-29T16:47:21.723Z,70.30
2017-09-29T16:49:49.219Z,70.30
2017-09-29T16:52:16.718Z,70.50
2017-09-29T16:54:44.425Z,70.40
2017-09-29T16:57:12.004Z,70.40
2017-09-29T16:59:39.540Z,70.80
2017-09-29T17:02:07.051Z,70.80
2017-09-29T17:04:34.577Z,71.00
2017-09-29T17:07:02.857Z,71.20
2017-09-29T17:09:31.159Z,71.50
2017-09-29T17:11:58.689Z,71.40
2017-09-29T17:14:26.951Z,71.80
2017-09-29T17:16:54.496Z,71.80
2017-09-29T17:19:22.030Z,71.90
2017-09-29T17:21:49.536Z,72.00
2017-09-29T17:24:17.062Z,72.10
2017-09-29T17:26:44.572Z,72.30
2017-09-29T17:29:12.104Z,72.30
2017-09-29T17:31:40.423Z,72.30
2017-09-29T17:34:07.928Z,72.30
2017-09-29T17:36:36.243Z,72.20
2017-09-29T17:39:04.525Z,72.10
2017-09-29T17:41:32.824Z,72.00
2017-09-29T17:44:00.327Z,72.10
2017-09-29T17:46:27.857Z,72.10
2017-09-29T17:48:55.403Z,72.10
2017-09-29T17:51:22.898Z,71.90
2017-09-29T17:53:50.444Z,71.90
2017-09-29T17:56:17.985Z,72.00
2017-09-29T17:58:45.476Z,71.90
2017-09-29T18:01:12.973Z,71.90
2017-09-29T18:03:40.617Z,72.00
2017-09-29T18:06:08.936Z,72.10
2017-09-29T18:08:36.442Z,72.10
2017-09-29T18:11:03.956Z,72.10
2017-09-29T18:13:31.497Z,72.10
2017-09-29T18:15:59.014Z,72.10
2017-09-29T18:18:27.293Z,72.20
2017-09-29T18:20:54.849Z,72.10
2017-09-29T18:23:22.348Z,72.20
2017-09-29T18:25:49.849Z,72.20
2017-09-29T18:28:18.183Z,72.20
2017-09-29T18:30:46.456Z,72.20
2017-09-29T18:33:13.959Z,72.20
2017-09-29T18:35:41.486Z,72.30
2017-09-29T18:38:09.040Z,72.40
2017-09-29T18:40:37.330Z,72.40
2017-09-29T18:43:19.742Z,72.50
2017-09-29T18:46:02.124Z,72.50
2017-09-29T18:48:29.652Z,72.60
2017-09-29T18:50:57.180Z,72.60
2017-09-29T18:53:24.680Z,72.60
2017-09-29T18:55:52.215Z,72.50
2017-09-29T18:58:20.504Z,72.70
2017-09-29T19:00:48.013Z,72.50
2017-09-29T19:03:15.550Z,72.60
2017-09-29T19:05:43.055Z,72.50
2017-09-29T19:08:11.319Z,72.50
2017-09-29T19:10:39.609Z,72.50
2017-09-29T19:13:07.872Z,72.50
2017-09-29T19:15:36.190Z,72.50
2017-09-29T19:18:04.529Z,72.50
2017-09-29T19:20:32.805Z,72.50
2017-09-29T19:23:01.125Z,72.50
2017-09-29T19:25:28.616Z,72.50
2017-09-29T19:27:56.108Z,72.50
2017-09-29T19:30:24.389Z,72.50
2017-09-29T19:32:51.887Z,72.50
2017-09-29T19:35:19.412Z,72.60
2017-09-29T19:37:46.944Z,72.60
2017-09-29T19:40:15.248Z,72.60
2017-09-29T19:42:42.746Z,72.50
2017-09-29T19:45:10.244Z,72.60
2017-09-29T19:47:37.785Z,72.60
2017-09-29T19:50:06.064Z,72.60
2017-09-29T19:52:34.372Z,72.60
2017-09-29T19:55:01.883Z,72.60
2017-09-29T19:57:29.380Z,72.50
2017-09-29T19:59:56.941Z,72.50
2017-09-29T20:02:24.437Z,72.40
2017-09-29T20:04:51.995Z,72.40
2017-09-29T20:07:19.514Z,72.40
2017-09-29T20:09:47.048Z,72.40
2017-09-29T20:12:15.313Z,72.30
2017-09-29T20:14:43.600Z,72.30
2017-09-29T20:17:11.871Z,72.30
2017-09-29T20:19:40.180Z,72.30
2017-09-29T20:22:07.737Z,72.30
2017-09-29T20:24:35.231Z,72.30
2017-09-29T20:27:02.768Z,72.20
2017-09-29T20:29:30.277Z,72.20
2017-09-29T20:31:58.596Z,72.10
2017-09-29T20:34:26.141Z,72.10
2017-09-29T20:36:54.410Z,71.90
2017-09-29T20:39:21.938Z,71.90
2017-09-29T20:41:49.473Z,71.90
2017-09-29T20:44:16.987Z,71.90
2017-09-29T20:46:44.610Z,71.80
2017-09-29T20:49:12.880Z,71.80
2017-09-29T20:51:41.162Z,71.80
2017-09-29T20:54:09.536Z,71.70
2017-09-29T20:56:37.805Z,71.60
2017-09-29T20:59:05.300Z,71.60
2017-09-29T21:01:32.813Z,71.50
2017-09-29T21:04:00.346Z,72.10
2017-09-29T21:06:27.996Z,71.40
2017-09-29T21:08:55.499Z,71.30
2017-09-29T21:11:23.016Z,71.30
2017-09-29T21:13:50.539Z,71.30
2017-09-29T21:16:18.796Z,71.40
2017-09-29T21:18:46.293Z,71.80
2017-09-29T21:21:14.694Z,70.80
2017-09-29T21:23:42.208Z,70.80
2017-09-29T21:26:09.708Z,70.80
2017-09-29T21:28:37.312Z,71.40
2017-09-29T21:31:04.893Z,70.90
2017-09-29T21:33:33.169Z,71.00
2017-09-29T21:38:49.222Z,71.30
2017-09-29T21:41:16.719Z,71.30
2017-09-29T21:43:44.304Z,71.40
2017-09-29T21:46:11.816Z,71.50
2017-09-29T21:48:39.339Z,71.50
2017-09-29T21:51:06.954Z,71.60
2017-09-29T21:53:35.225Z,71.80
2017-09-29T21:56:02.749Z,71.70
2017-09-29T21:58:30.264Z,71.80
2017-09-29T22:00:58.376Z,71.90
2017-09-29T22:03:25.911Z,72.00
2017-09-29T22:05:53.434Z,71.90
2017-09-29T22:08:20.953Z,72.00
2017-09-29T22:10:48.472Z,72.10
2017-09-29T22:13:15.979Z,72.00
2017-09-29T22:15:43.542Z,72.70
2017-09-29T22:18:11.073Z,72.20
2017-09-29T22:20:38.574Z,72.20
2017-09-29T22:23:06.857Z,72.30
2017-09-29T22:25:34.389Z,72.30
2017-09-29T22:28:01.908Z,72.30
2017-09-29T22:30:29.428Z,72.20
2017-09-29T22:32:57.726Z,72.00
2017-09-29T22:35:25.273Z,72.00
2017-09-29T22:37:52.896Z,71.80
2017-09-29T22:40:20.420Z,71.70
2017-09-29T22:42:47.925Z,71.80
2017-09-29T22:45:16.304Z,71.90
2017-09-29T22:47:44.580Z,71.90
2017-09-29T22:50:12.155Z,71.90
2017-09-29T22:52:39.676Z,71.90
2017-09-29T22:55:07.201Z,71.80
2017-09-29T22:57:34.715Z,72.00
2017-09-29T23:00:02.257Z,72.00
2017-09-29T23:02:30.547Z,72.10
2017-09-29T23:04:58.812Z,72.10
2017-09-29T23:07:27.134Z,72.10
2017-09-29T23:09:54.637Z,72.10
2017-09-29T23:12:22.165Z,72.10
2017-09-29T23:14:49.672Z,72.10
2017-09-29T23:17:17.976Z,72.10
2017-09-29T23:19:45.495Z,72.70
2017-09-29T23:22:13.767Z,72.10
2017-09-29T23:24:42.055Z,72.20
2017-09-29T23:27:09.556Z,72.10
2017-09-29T23:29:37.161Z,72.10
2017-09-29T23:32:04.672Z,72.00
2017-09-29T23:34:32.196Z,71.90
2017-09-29T23:36:59.759Z,71.80
2017-09-29T23:39:27.284Z,71.90
2017-09-29T23:41:55.588Z,72.30
2017-09-29T23:44:23.124Z,72.30
2017-09-29T23:46:51.417Z,72.40
2017-09-29T23:49:18.970Z,72.40
2017-09-29T23:51:48.070Z,72.40
2017-09-29T23:54:15.603Z,72.40
2017-09-29T23:56:43.952Z,72.40
2017-09-29T23:59:11.497Z,72.40
