createdAt,value
2017-10-30T00:00:30.843Z,99.40
2017-10-30T00:01:31.248Z,98.88
2017-10-30T00:02:31.671Z,99.54
2017-10-30T00:03:32.098Z,99.30
2017-10-30T00:04:32.516Z,98.92
2017-10-30T00:05:32.936Z,99.40
2017-10-30T00:06:33.359Z,99.49
2017-10-30T00:07:33.778Z,99.77
2017-10-30T00:08:34.204Z,99.40
2017-10-30T00:09:34.631Z,99.30
2017-10-30T00:10:35.068Z,99.49
2017-10-30T00:11:35.483Z,99.68
2017-10-30T00:12:35.899Z,99.30
2017-10-30T00:13:36.320Z,99.49
2017-10-30T00:14:36.749Z,99.68
2017-10-30T00:15:37.171Z,99.58
2017-10-30T00:16:37.589Z,99.40
2017-10-30T00:17:38.017Z,99.40
2017-10-30T00:18:38.443Z,99.49
2017-10-30T00:19:38.861Z,99.87
2017-10-30T00:20:39.277Z,99.49
2017-10-30T00:21:39.705Z,99.77
2017-10-30T00:22:40.125Z,99.49
2017-10-30T00:23:40.559Z,99.77
2017-10-30T00:24:40.980Z,99.49
2017-10-30T00:25:41.413Z,99.58
2017-10-30T00:26:41.829Z,99.11
2017-10-30T00:27:42.254Z,99.77
2017-10-30T00:28:42.672Z,99.49
2017-10-30T00:29:43.089Z,99.21
2017-10-30T00:30:43.513Z,99.11
2017-10-30T00:31:43.931Z,99.40
2017-10-30T00:32:44.356Z,99.40
2017-10-30T00:33:44.776Z,98.83
2017-10-30T00:34:45.212Z,99.11
2017-10-30T00:35:45.623Z,99.58
2017-10-30T00:36:46.051Z,98.73
2017-10-30T00:37:46.474Z,99.58
2017-10-30T00:38:46.924Z,99.30
2017-10-30T00:39:47.329Z,99.02
2017-10-30T00:40:47.753Z,98.83
2017-10-30T00:41:48.161Z,99.40
2017-10-30T00:42:48.589Z,99.02
2017-10-30T00:43:49.006Z,99.97
2017-10-30T00:44:49.438Z,99.30
2017-10-30T00:45:49.865Z,99.02
2017-10-30T00:46:50.276Z,99.21
2017-10-30T00:47:50.700Z,99.21
2017-10-30T00:48:51.129Z,99.11
2017-10-30T00:49:51.545Z,99.58
2017-10-30T00:50:52.902Z,99.11
2017-10-30T00:51:52.387Z,99.11
2017-10-30T00:52:52.813Z,99.40
2017-10-30T00:53:53.241Z,99.02
2017-10-30T00:54:53.670Z,99.11
2017-10-30T00:55:54.085Z,99.58
2017-10-30T00:56:54.508Z,98.73
2017-10-30T00:57:54.928Z,99.30
2017-10-30T00:58:55.365Z,99.49
2017-10-30T00:59:55.773Z,99.30
2017-10-30T01:00:56.203Z,99.02
2017-10-30T01:01:56.619Z,98.83
2017-10-30T01:02:57.045Z,99.11
2017-10-30T01:03:57.462Z,98.54
2017-10-30T01:04:57.885Z,98.83
2017-10-30T01:05:58.316Z,99.30
2017-10-30T01:06:58.738Z,98.83
2017-10-30T01:07:59.149Z,99.11
2017-10-30T01:08:59.584Z,98.83
2017-10-30T01:10:00.008Z,98.45
2017-10-30T01:11:00.434Z,98.83
2017-10-30T01:12:00.855Z,98.92
2017-10-30T01:13:01.270Z,99.40
2017-10-30T01:14:01.690Z,99.11
2017-10-30T01:15:02.115Z,99.21
2017-10-30T01:16:02.536Z,98.45
2017-10-30T01:17:02.969Z,99.49
2017-10-30T01:18:03.383Z,98.45
2017-10-30T01:19:03.802Z,99.02
2017-10-30T01:20:04.231Z,99.21
2017-10-30T01:21:04.649Z,99.40
2017-10-30T01:22:05.078Z,99.21
2017-10-30T01:23:05.509Z,99.40
2017-10-30T01:24:05.917Z,98.83
2017-10-30T01:25:06.346Z,99.02
2017-10-30T01:26:06.762Z,99.30
2017-10-30T01:27:07.182Z,99.30
2017-10-30T01:28:07.606Z,98.54
2017-10-30T01:29:08.045Z,98.73
2017-10-30T01:30:08.458Z,99.49
2017-10-30T01:31:08.884Z,98.54
2017-10-30T01:32:09.314Z,98.64
2017-10-30T01:33:09.726Z,98.54
2017-10-30T01:34:10.142Z,98.64
2017-10-30T01:35:10.577Z,98.78
2017-10-30T01:36:10.993Z,98.54
2017-10-30T01:37:11.412Z,98.64
2017-10-30T01:38:11.834Z,98.35
2017-10-30T01:39:12.254Z,98.78
2017-10-30T01:40:12.683Z,98.49
2017-10-30T01:41:13.102Z,98.73
2017-10-30T01:42:13.522Z,98.64
2017-10-30T01:43:13.953Z,98.64
2017-10-30T01:44:14.374Z,98.73
2017-10-30T01:45:14.800Z,99.02
2017-10-30T01:46:15.215Z,98.83
2017-10-30T01:47:15.653Z,98.49
2017-10-30T01:48:16.058Z,98.68
2017-10-30T01:49:16.485Z,98.68
2017-10-30T01:50:16.908Z,98.68
2017-10-30T01:51:17.336Z,98.59
2017-10-30T01:52:17.754Z,98.11
2017-10-30T01:53:18.179Z,98.07
2017-10-30T01:54:18.601Z,98.35
2017-10-30T01:55:19.024Z,98.21
2017-10-30T01:56:19.444Z,97.74
2017-10-30T01:57:19.862Z,97.83
2017-10-30T01:58:20.289Z,98.49
2017-10-30T01:59:20.718Z,97.74
2017-10-30T02:00:21.140Z,97.92
2017-10-30T02:01:21.556Z,97.92
2017-10-30T02:02:21.982Z,97.92
2017-10-30T02:03:22.399Z,98.02
2017-10-30T02:04:22.822Z,98.11
2017-10-30T02:05:23.252Z,97.55
2017-10-30T02:06:23.673Z,98.11
2017-10-30T02:07:24.091Z,97.36
2017-10-30T02:08:24.512Z,97.74
2017-10-30T02:09:24.934Z,98.11
2017-10-30T02:10:25.364Z,97.45
2017-10-30T02:11:25.783Z,98.02
2017-10-30T02:12:26.204Z,97.36
2017-10-30T02:13:26.626Z,97.55
2017-10-30T02:14:27.046Z,97.64
2017-10-30T02:15:27.471Z,97.45
2017-10-30T02:16:27.897Z,97.55
2017-10-30T02:17:28.321Z,97.92
2017-10-30T02:18:28.745Z,97.64
2017-10-30T02:19:29.160Z,97.45
2017-10-30T02:20:29.582Z,97.36
2017-10-30T02:21:30.013Z,97.64
2017-10-30T02:22:30.426Z,97.45
2017-10-30T02:23:30.852Z,97.55
2017-10-30T02:24:31.283Z,97.92
2017-10-30T02:25:31.711Z,97.36
2017-10-30T02:26:32.141Z,98.02
2017-10-30T02:27:32.548Z,97.64
2017-10-30T02:28:32.969Z,97.45
2017-10-30T02:29:33.389Z,97.92
2017-10-30T02:30:33.807Z,97.36
2017-10-30T02:31:34.229Z,97.55
2017-10-30T02:32:34.670Z,97.74
2017-10-30T02:33:35.081Z,97.64
2017-10-30T02:34:35.503Z,97.74
2017-10-30T02:35:35.925Z,97.64
2017-10-30T02:36:36.341Z,97.83
2017-10-30T02:37:36.765Z,98.30
2017-10-30T02:38:37.191Z,97.83
2017-10-30T02:39:37.615Z,97.74
2017-10-30T02:40:38.045Z,97.55
2017-10-30T02:41:38.456Z,97.83
2017-10-30T02:42:38.885Z,98.11
2017-10-30T02:43:39.308Z,97.55
2017-10-30T02:44:39.724Z,97.92
2017-10-30T02:45:40.150Z,97.17
2017-10-30T02:46:40.565Z,97.55
2017-10-30T02:47:40.995Z,98.11
2017-10-30T02:48:41.411Z,97.74
2017-10-30T02:49:41.841Z,98.02
2017-10-30T02:50:42.259Z,97.36
2017-10-30T02:51:42.680Z,97.92
2017-10-30T02:52:43.100Z,98.40
2017-10-30T02:53:43.541Z,97.55
2017-10-30T02:54:43.953Z,97.55
2017-10-30T02:55:44.373Z,97.92
2017-10-30T02:56:44.791Z,97.55
2017-10-30T02:57:45.213Z,97.55
2017-10-30T02:58:45.638Z,98.40
2017-10-30T02:59:46.059Z,97.74
2017-10-30T03:00:46.493Z,97.55
2017-10-30T03:01:46.906Z,97.55
2017-10-30T03:02:47.326Z,97.64
2017-10-30T03:03:47.747Z,97.55
2017-10-30T03:04:48.172Z,97.74
2017-10-30T03:05:48.609Z,97.64
2017-10-30T03:06:49.028Z,97.64
2017-10-30T03:07:49.442Z,97.64
2017-10-30T03:08:49.858Z,96.50
2017-10-30T03:09:50.282Z,96.59
2017-10-30T03:10:50.705Z,96.12
2017-10-30T03:11:51.132Z,96.59
2017-10-30T03:12:51.547Z,96.22
2017-10-30T03:13:51.972Z,96.12
2017-10-30T03:14:52.396Z,96.31
2017-10-30T03:15:52.828Z,96.03
2017-10-30T03:16:53.242Z,96.31
2017-10-30T03:17:53.666Z,96.41
2017-10-30T03:18:54.092Z,96.03
2017-10-30T03:19:54.510Z,96.31
2017-10-30T03:20:54.932Z,95.93
2017-10-30T03:21:55.351Z,96.12
2017-10-30T03:22:55.784Z,95.65
2017-10-30T03:23:56.197Z,95.84
2017-10-30T03:24:56.617Z,95.17
2017-10-30T03:25:57.041Z,95.65
2017-10-30T03:26:57.464Z,95.46
2017-10-30T03:27:57.889Z,95.74
2017-10-30T03:28:58.309Z,95.74
2017-10-30T03:29:58.726Z,96.12
2017-10-30T03:30:59.155Z,95.74
2017-10-30T03:31:59.574Z,95.36
2017-10-30T03:33:00.003Z,95.93
2017-10-30T03:34:00.426Z,95.27
2017-10-30T03:35:00.860Z,95.65
2017-10-30T03:36:01.268Z,95.74
2017-10-30T03:37:01.697Z,95.74
2017-10-30T03:38:02.110Z,95.27
2017-10-30T03:39:02.537Z,95.65
2017-10-30T03:40:02.955Z,95.46
2017-10-30T03:41:03.384Z,95.84
2017-10-30T03:42:03.797Z,96.31
2017-10-30T03:43:04.218Z,96.50
2017-10-30T03:44:04.643Z,96.31
2017-10-30T03:45:05.070Z,96.31
2017-10-30T03:46:05.488Z,97.45
2017-10-30T03:47:05.916Z,97.26
2017-10-30T03:48:06.333Z,97.17
2017-10-30T03:49:06.764Z,96.50
2017-10-30T03:50:07.181Z,97.26
2017-10-30T03:51:07.596Z,97.55
2017-10-30T03:52:08.026Z,97.17
2017-10-30T03:53:08.440Z,97.64
2017-10-30T03:54:08.866Z,97.55
2017-10-30T03:55:09.929Z,97.26
2017-10-30T03:56:09.706Z,96.97
2017-10-30T03:57:10.139Z,98.21
2017-10-30T03:58:10.554Z,98.30
2017-10-30T03:59:10.976Z,98.02
2017-10-30T04:00:11.404Z,98.87
2017-10-30T04:01:11.826Z,98.49
2017-10-30T04:02:12.251Z,98.68
2017-10-30T04:03:12.669Z,98.97
2017-10-30T04:04:13.090Z,99.06
2017-10-30T04:05:13.516Z,98.97
2017-10-30T04:06:13.951Z,99.82
2017-10-30T04:07:14.365Z,99.44
2017-10-30T04:08:14.779Z,98.97
2017-10-30T04:09:15.201Z,99.26
2017-10-30T04:10:15.627Z,99.26
2017-10-30T04:11:16.048Z,99.73
2017-10-30T04:12:16.480Z,99.73
2017-10-30T04:13:16.890Z,99.06
2017-10-30T04:14:17.314Z,99.26
2017-10-30T04:15:17.741Z,99.82
2017-10-30T04:16:18.166Z,99.82
2017-10-30T04:17:18.577Z,99.73
2017-10-30T04:18:19.007Z,99.91
2017-10-30T04:19:19.428Z,99.73
2017-10-30T04:20:19.845Z,99.73
2017-10-30T04:21:20.271Z,99.82
2017-10-30T04:22:20.697Z,99.73
2017-10-30T04:23:21.119Z,99.82
2017-10-30T04:24:21.537Z,99.99
2017-10-30T04:25:21.958Z,99.82
2017-10-30T04:26:22.378Z,99.73
2017-10-30T04:27:22.820Z,99.54
2017-10-30T04:28:23.229Z,99.99
2017-10-30T04:29:23.655Z,99.99
2017-10-30T04:30:24.074Z,99.73
2017-10-30T04:31:24.509Z,99.99
2017-10-30T04:32:24.916Z,99.82
2017-10-30T04:33:25.341Z,99.54
2017-10-30T04:34:25.758Z,99.54
2017-10-30T04:35:26.219Z,99.99
2017-10-30T04:36:26.618Z,99.91
2017-10-30T04:37:27.028Z,99.91
2017-10-30T04:38:27.448Z,99.77
2017-10-30T04:39:27.869Z,99.77
2017-10-30T04:40:28.301Z,99.97
2017-10-30T04:41:28.717Z,99.68
2017-10-30T04:42:29.137Z,99.77
2017-10-30T04:43:29.592Z,99.97
2017-10-30T04:44:29.984Z,99.99
2017-10-30T04:45:30.416Z,99.87
2017-10-30T04:46:30.834Z,99.77
2017-10-30T04:47:31.252Z,99.26
2017-10-30T04:48:31.683Z,99.73
2017-10-30T04:49:32.098Z,99.54
2017-10-30T04:50:32.518Z,99.97
2017-10-30T04:51:32.941Z,99.44
2017-10-30T04:52:33.365Z,99.63
2017-10-30T04:53:33.781Z,99.35
2017-10-30T04:54:34.206Z,99.16
2017-10-30T04:55:34.630Z,99.44
2017-10-30T04:56:35.047Z,99.16
2017-10-30T04:57:35.479Z,99.82
2017-10-30T04:58:35.896Z,99.26
2017-10-30T04:59:36.318Z,99.26
2017-10-30T05:00:36.746Z,99.73
2017-10-30T05:01:37.160Z,99.35
2017-10-30T05:02:37.604Z,99.35
2017-10-30T05:03:38.015Z,98.97
2017-10-30T05:04:38.433Z,99.26
2017-10-30T05:05:38.855Z,98.97
2017-10-30T05:06:39.271Z,99.26
2017-10-30T05:07:39.705Z,99.54
2017-10-30T05:08:40.126Z,99.35
2017-10-30T05:09:40.545Z,99.44
2017-10-30T05:10:40.965Z,98.87
2017-10-30T05:11:41.387Z,99.99
2017-10-30T05:12:41.814Z,99.35
2017-10-30T05:13:42.241Z,98.97
2017-10-30T05:14:42.652Z,99.26
2017-10-30T05:15:43.077Z,99.54
2017-10-30T05:16:43.497Z,98.97
2017-10-30T05:17:43.921Z,99.26
2017-10-30T05:18:44.341Z,99.26
2017-10-30T05:19:44.772Z,99.16
2017-10-30T05:20:45.190Z,98.87
2017-10-30T05:21:45.615Z,98.68
2017-10-30T05:22:46.035Z,99.44
2017-10-30T05:23:46.457Z,98.49
2017-10-30T05:24:46.877Z,99.26
2017-10-30T05:25:47.297Z,99.35
2017-10-30T05:26:47.725Z,98.97
2017-10-30T05:27:48.145Z,99.06
2017-10-30T05:28:48.581Z,99.26
2017-10-30T05:29:48.992Z,99.26
2017-10-30T05:30:49.410Z,99.35
2017-10-30T05:31:49.838Z,99.16
2017-10-30T05:32:50.262Z,99.35
2017-10-30T05:33:50.680Z,98.97
2017-10-30T05:34:51.102Z,99.16
2017-10-30T05:35:51.523Z,99.54
2017-10-30T05:36:51.960Z,99.06
2017-10-30T05:37:52.370Z,98.97
2017-10-30T05:38:52.800Z,99.99
2017-10-30T05:39:53.218Z,99.35
2017-10-30T05:40:53.632Z,99.54
2017-10-30T05:41:54.056Z,99.44
2017-10-30T05:42:54.488Z,99.26
2017-10-30T05:43:54.905Z,98.87
2017-10-30T05:44:55.321Z,99.91
2017-10-30T05:45:55.761Z,98.97
2017-10-30T05:46:56.167Z,99.35
2017-10-30T05:47:56.610Z,99.73
2017-10-30T05:48:57.010Z,99.54
2017-10-30T05:49:57.433Z,99.73
2017-10-30T05:50:57.859Z,99.73
2017-10-30T05:51:58.281Z,99.82
2017-10-30T05:52:58.704Z,99.91
2017-10-30T05:53:59.136Z,99.16
2017-10-30T05:54:59.549Z,98.59
2017-10-30T05:55:59.972Z,99.73
2017-10-30T05:57:00.392Z,99.73
2017-10-30T05:58:00.811Z,99.99
2017-10-30T05:59:01.236Z,99.73
2017-10-30T06:00:01.655Z,99.63
2017-10-30T06:01:02.089Z,99.99
2017-10-30T06:02:02.502Z,99.91
2017-10-30T06:03:02.923Z,99.82
2017-10-30T06:04:03.349Z,99.99
2017-10-30T06:05:03.780Z,99.82
2017-10-30T06:06:04.191Z,99.35
2017-10-30T06:07:04.611Z,99.99
2017-10-30T06:08:05.036Z,99.82
2017-10-30T06:09:05.455Z,99.82
2017-10-30T06:10:05.877Z,98.97
2017-10-30T06:11:06.322Z,98.78
2017-10-30T06:12:06.730Z,99.35
2017-10-30T06:13:07.148Z,99.44
2017-10-30T06:14:07.569Z,99.35
2017-10-30T06:15:07.995Z,98.78
2017-10-30T06:16:08.414Z,99.35
2017-10-30T06:17:08.839Z,98.87
2017-10-30T06:18:09.263Z,98.97
2017-10-30T06:19:09.682Z,99.06
2017-10-30T06:20:10.106Z,98.59
2017-10-30T06:21:10.525Z,98.59
2017-10-30T06:22:10.952Z,98.68
2017-10-30T06:23:11.387Z,98.59
2017-10-30T06:24:11.792Z,98.78
2017-10-30T06:25:12.214Z,98.78
2017-10-30T06:26:12.635Z,98.21
2017-10-30T06:27:13.056Z,97.92
2017-10-30T06:28:13.475Z,98.40
2017-10-30T06:29:13.910Z,98.02
2017-10-30T06:30:14.327Z,98.02
2017-10-30T06:31:14.750Z,97.92
2017-10-30T06:32:15.171Z,97.55
2017-10-30T06:33:15.594Z,97.36
2017-10-30T06:34:16.020Z,98.02
2017-10-30T06:35:16.441Z,97.55
2017-10-30T06:36:16.860Z,97.64
2017-10-30T06:37:17.319Z,97.64
2017-10-30T06:38:17.739Z,97.64
2017-10-30T06:39:18.130Z,96.78
2017-10-30T06:40:18.549Z,97.45
2017-10-30T06:41:18.972Z,97.55
2017-10-30T06:42:19.400Z,97.26
2017-10-30T06:43:19.817Z,97.07
2017-10-30T06:44:20.238Z,97.64
2017-10-30T06:45:20.663Z,97.17
2017-10-30T06:46:21.102Z,97.26
2017-10-30T06:47:21.509Z,97.45
2017-10-30T06:48:21.929Z,97.26
2017-10-30T06:49:22.354Z,97.45
2017-10-30T06:50:22.786Z,97.64
2017-10-30T06:51:23.199Z,97.64
2017-10-30T06:52:23.626Z,97.55
2017-10-30T06:53:24.040Z,97.55
2017-10-30T06:54:24.459Z,97.74
2017-10-30T06:55:24.889Z,97.64
2017-10-30T06:56:25.313Z,98.11
2017-10-30T06:57:25.733Z,97.26
2017-10-30T06:58:26.152Z,97.36
2017-10-30T06:59:26.575Z,97.45
2017-10-30T07:00:26.995Z,97.55
2017-10-30T07:01:27.421Z,97.64
2017-10-30T07:02:27.843Z,97.83
2017-10-30T07:03:28.266Z,97.92
2017-10-30T07:04:28.690Z,98.11
2017-10-30T07:05:29.113Z,98.49
2017-10-30T07:06:29.535Z,98.21
2017-10-30T07:07:29.959Z,97.92
2017-10-30T07:08:30.378Z,98.30
2017-10-30T07:09:30.802Z,98.49
2017-10-30T07:10:31.227Z,99.26
2017-10-30T07:11:31.652Z,98.49
2017-10-30T07:12:32.072Z,98.78
2017-10-30T07:13:32.490Z,98.59
2017-10-30T07:14:32.917Z,98.78
2017-10-30T07:15:33.337Z,98.78
2017-10-30T07:16:33.754Z,98.97
2017-10-30T07:17:34.195Z,98.87
2017-10-30T07:18:34.619Z,98.87
2017-10-30T07:19:35.040Z,99.54
2017-10-30T07:20:35.450Z,99.49
2017-10-30T07:21:35.871Z,99.30
2017-10-30T07:22:36.295Z,99.49
2017-10-30T07:23:36.715Z,99.02
2017-10-30T07:24:37.138Z,99.02
2017-10-30T07:25:37.561Z,99.77
2017-10-30T07:26:37.983Z,99.58
2017-10-30T07:27:38.406Z,99.58
2017-10-30T07:28:38.833Z,99.40
2017-10-30T07:29:39.255Z,99.49
2017-10-30T07:30:39.675Z,99.68
2017-10-30T07:31:40.098Z,99.87
2017-10-30T07:32:40.518Z,99.99
2017-10-30T07:33:40.951Z,99.77
2017-10-30T07:34:41.370Z,99.87
2017-10-30T07:35:41.789Z,99.77
2017-10-30T07:36:42.213Z,99.87
2017-10-30T07:37:42.636Z,99.58
2017-10-30T07:38:43.066Z,99.58
2017-10-30T07:39:43.505Z,99.99
2017-10-30T07:40:43.923Z,99.99
2017-10-30T07:41:44.338Z,99.99
2017-10-30T07:42:44.771Z,99.87
2017-10-30T07:43:45.185Z,99.97
2017-10-30T07:44:45.640Z,99.99
2017-10-30T07:45:46.034Z,99.99
2017-10-30T07:46:46.453Z,99.77
2017-10-30T07:47:46.880Z,99.68
2017-10-30T07:48:47.298Z,99.99
2017-10-30T07:49:47.735Z,99.99
2017-10-30T07:50:48.160Z,99.97
2017-10-30T07:51:48.588Z,99.68
2017-10-30T07:52:48.985Z,99.99
2017-10-30T07:53:49.431Z,99.99
2017-10-30T07:54:49.845Z,99.83
2017-10-30T07:55:50.285Z,99.99
2017-10-30T07:56:50.699Z,99.64
2017-10-30T07:57:51.105Z,99.99
2017-10-30T07:58:51.540Z,98.97
2017-10-30T07:59:51.983Z,99.64
2017-10-30T08:00:52.397Z,99.07
2017-10-30T08:01:52.828Z,99.16
2017-10-30T08:02:53.233Z,99.44
2017-10-30T08:03:53.646Z,99.54
2017-10-30T08:04:54.084Z,99.16
2017-10-30T08:05:54.519Z,98.97
2017-10-30T08:06:54.941Z,98.88
2017-10-30T08:07:55.349Z,98.97
2017-10-30T08:08:55.788Z,98.88
2017-10-30T08:09:56.195Z,98.69
2017-10-30T08:10:56.605Z,98.79
2017-10-30T08:11:57.070Z,98.88
2017-10-30T08:12:57.468Z,99.07
2017-10-30T08:13:57.911Z,98.79
2017-10-30T08:14:58.328Z,98.88
2017-10-30T08:15:58.739Z,99.16
2017-10-30T08:16:59.158Z,97.92
2017-10-30T08:17:59.575Z,98.12
2017-10-30T08:18:59.996Z,98.21
2017-10-30T08:20:00.438Z,98.31
2017-10-30T08:21:00.845Z,98.02
2017-10-30T08:22:01.271Z,98.12
2017-10-30T08:23:01.699Z,98.45
2017-10-30T08:24:02.115Z,98.31
2017-10-30T08:25:02.541Z,97.92
2017-10-30T08:26:02.963Z,98.40
2017-10-30T08:27:03.402Z,97.83
2017-10-30T08:28:03.815Z,97.88
2017-10-30T08:29:04.237Z,97.78
2017-10-30T08:30:04.657Z,97.55
2017-10-30T08:31:05.084Z,97.07
2017-10-30T08:32:05.514Z,97.07
2017-10-30T08:33:05.934Z,96.84
2017-10-30T08:34:06.355Z,97.41
2017-10-30T08:35:06.779Z,96.65
2017-10-30T08:36:07.210Z,97.45
2017-10-30T08:37:07.635Z,97.78
2017-10-30T08:38:08.055Z,97.41
2017-10-30T08:39:08.480Z,96.45
2017-10-30T08:40:08.903Z,97.50
2017-10-30T08:41:09.327Z,96.65
2017-10-30T08:42:09.752Z,96.45
2017-10-30T08:43:10.180Z,96.55
2017-10-30T08:44:10.595Z,96.08
2017-10-30T08:45:11.030Z,95.75
2017-10-30T08:46:11.448Z,94.70
2017-10-30T08:47:11.873Z,94.37
2017-10-30T08:48:12.299Z,94.13
2017-10-30T08:49:12.726Z,94.37
2017-10-30T08:50:13.148Z,93.79
2017-10-30T08:51:13.580Z,93.60
2017-10-30T08:52:14.003Z,92.79
2017-10-30T08:53:14.432Z,92.32
2017-10-30T08:54:14.866Z,91.65
2017-10-30T08:55:15.305Z,91.94
2017-10-30T08:56:15.716Z,91.37
2017-10-30T08:57:16.146Z,91.08
2017-10-30T08:58:16.582Z,90.80
2017-10-30T08:59:17.016Z,89.41
2017-10-30T09:00:17.435Z,87.98
2017-10-30T09:01:17.866Z,88.98
2017-10-30T09:02:18.299Z,87.74
2017-10-30T09:03:18.728Z,86.55
2017-10-30T09:04:19.183Z,88.89
2017-10-30T09:05:19.590Z,89.65
2017-10-30T09:06:20.024Z,88.89
2017-10-30T09:07:20.454Z,89.32
2017-10-30T09:08:20.892Z,88.46
2017-10-30T09:09:22.076Z,87.89
2017-10-30T09:10:21.761Z,87.55
2017-10-30T09:11:22.190Z,86.51
2017-10-30T09:12:22.621Z,85.84
2017-10-30T09:13:23.056Z,86.94
2017-10-30T09:14:23.491Z,87.17
2017-10-30T09:15:23.962Z,86.41
2017-10-30T09:16:24.362Z,85.93
2017-10-30T09:17:24.795Z,87.60
2017-10-30T09:18:25.237Z,88.37
2017-10-30T09:19:25.674Z,87.27
2017-10-30T09:20:26.113Z,86.12
2017-10-30T09:21:26.545Z,85.64
2017-10-30T09:22:26.980Z,85.55
2017-10-30T09:23:27.420Z,86.51
2017-10-30T09:25:28.285Z,86.51
2017-10-30T09:26:28.736Z,85.55
2017-10-30T09:27:29.152Z,85.36
2017-10-30T09:28:29.603Z,86.32
2017-10-30T09:29:30.030Z,85.50
2017-10-30T09:30:30.488Z,83.12
2017-10-30T09:31:30.905Z,84.98
2017-10-30T09:32:31.343Z,87.07
2017-10-30T09:33:31.777Z,85.93
2017-10-30T09:34:32.216Z,85.88
2017-10-30T09:35:32.659Z,83.69
2017-10-30T09:36:33.095Z,84.07
2017-10-30T09:37:33.527Z,83.54
2017-10-30T09:38:33.963Z,83.21
2017-10-30T09:39:34.400Z,82.49
2017-10-30T09:40:41.593Z,80.24
2017-10-30T09:41:35.275Z,82.41
2017-10-30T09:42:35.711Z,83.02
2017-10-30T09:43:36.153Z,82.35
2017-10-30T09:44:36.591Z,83.97
2017-10-30T09:45:37.032Z,83.12
2017-10-30T09:46:37.469Z,83.50
2017-10-30T09:47:37.905Z,82.92
2017-10-30T09:48:38.359Z,81.68
2017-10-30T09:49:38.783Z,80.30
2017-10-30T09:50:39.236Z,79.64
2017-10-30T09:51:39.660Z,81.36
2017-10-30T09:52:40.114Z,81.93
2017-10-30T09:53:40.545Z,81.74
2017-10-30T09:54:40.975Z,81.65
2017-10-30T09:55:41.414Z,81.68
2017-10-30T09:56:41.869Z,82.35
2017-10-30T09:57:42.288Z,80.35
2017-10-30T09:58:42.730Z,79.40
2017-10-30T09:59:43.166Z,79.06
2017-10-30T10:00:43.653Z,76.96
2017-10-30T10:01:44.051Z,75.24
2017-10-30T10:02:44.481Z,76.06
2017-10-30T10:03:44.915Z,77.01
2017-10-30T10:04:45.360Z,76.20
2017-10-30T10:05:45.799Z,75.15
2017-10-30T10:06:46.240Z,75.78
2017-10-30T10:07:46.682Z,76.06
2017-10-30T10:08:47.116Z,76.39
2017-10-30T10:09:47.557Z,72.80
2017-10-30T10:10:48.011Z,71.27
2017-10-30T10:11:48.437Z,72.09
2017-10-30T10:12:48.867Z,72.00
2017-10-30T10:13:49.314Z,70.98
2017-10-30T10:14:49.753Z,71.87
2017-10-30T10:15:50.191Z,71.08
2017-10-30T10:16:50.633Z,70.16
2017-10-30T10:17:51.084Z,68.98
2017-10-30T10:18:51.514Z,69.43
2017-10-30T10:19:51.952Z,69.46
2017-10-30T10:20:52.396Z,70.00
2017-10-30T10:21:52.833Z,71.39
2017-10-30T10:22:53.276Z,71.23
2017-10-30T10:23:53.711Z,70.95
2017-10-30T10:24:54.165Z,70.00
2017-10-30T10:25:54.593Z,72.02
2017-10-30T10:26:55.033Z,73.30
2017-10-30T10:27:55.478Z,72.00
2017-10-30T10:28:55.922Z,70.00
2017-10-30T10:29:56.355Z,70.86
2017-10-30T10:30:56.792Z,68.88
2017-10-30T10:31:57.235Z,68.32
2017-10-30T10:32:57.672Z,69.39
2017-10-30T10:33:58.113Z,70.57
2017-10-30T10:34:58.555Z,69.77
2017-10-30T10:35:58.990Z,70.06
2017-10-30T10:36:59.427Z,70.34
2017-10-30T10:37:59.872Z,70.92
2017-10-30T10:39:00.307Z,70.28
2017-10-30T10:40:00.751Z,67.07
2017-10-30T10:41:01.187Z,66.18
2017-10-30T10:42:01.637Z,65.36
2017-10-30T10:43:02.070Z,65.64
2017-10-30T10:44:02.508Z,66.28
2017-10-30T10:45:02.947Z,67.33
2017-10-30T10:46:03.387Z,67.52
2017-10-30T10:47:03.838Z,67.99
2017-10-30T10:48:04.270Z,65.89
2017-10-30T10:49:04.719Z,64.53
2017-10-30T10:50:05.148Z,62.34
2017-10-30T10:51:06.548Z,61.83
2017-10-30T10:52:06.024Z,64.56
2017-10-30T10:53:06.482Z,65.23
2017-10-30T10:54:06.915Z,66.34
2017-10-30T10:55:07.351Z,65.99
2017-10-30T10:56:07.792Z,65.33
2017-10-30T10:57:08.242Z,65.23
2017-10-30T10:58:08.683Z,64.09
2017-10-30T10:59:09.119Z,63.42
2017-10-30T11:00:09.557Z,62.30
2017-10-30T11:01:09.999Z,62.15
2017-10-30T11:02:10.441Z,62.78
2017-10-30T11:03:10.874Z,62.11
2017-10-30T11:04:11.318Z,62.52
2017-10-30T11:05:11.759Z,64.81
2017-10-30T11:06:12.202Z,64.53
2017-10-30T11:07:12.645Z,64.97
2017-10-30T11:08:13.076Z,66.02
2017-10-30T11:09:13.518Z,65.42
2017-10-30T11:10:13.959Z,63.04
2017-10-30T11:11:14.401Z,61.00
2017-10-30T11:12:14.858Z,60.84
2017-10-30T11:13:15.292Z,62.18
2017-10-30T11:14:15.720Z,63.80
2017-10-30T11:15:16.165Z,62.62
2017-10-30T11:16:16.595Z,63.04
2017-10-30T11:17:17.042Z,60.71
2017-10-30T11:18:17.480Z,59.06
2017-10-30T11:19:17.922Z,60.08
2017-10-30T11:20:18.365Z,60.87
2017-10-30T11:21:18.804Z,60.78
2017-10-30T11:22:19.242Z,59.25
2017-10-30T11:23:19.686Z,59.99
2017-10-30T11:24:20.120Z,62.08
2017-10-30T11:25:20.571Z,59.70
2017-10-30T11:26:21.005Z,59.92
2017-10-30T11:27:21.442Z,59.60
2017-10-30T11:28:21.885Z,60.72
2017-10-30T11:29:22.317Z,63.07
2017-10-30T11:30:22.755Z,64.21
2017-10-30T11:31:23.190Z,64.97
2017-10-30T11:32:23.628Z,65.70
2017-10-30T11:33:24.059Z,65.99
2017-10-30T11:34:24.510Z,65.61
2017-10-30T11:35:24.939Z,65.64
2017-10-30T11:36:25.367Z,65.73
2017-10-30T11:37:25.799Z,65.32
2017-10-30T11:38:26.230Z,65.23
2017-10-30T11:39:26.683Z,65.80
2017-10-30T11:40:27.097Z,66.05
2017-10-30T11:41:27.521Z,65.89
2017-10-30T11:42:27.953Z,65.48
2017-10-30T11:43:28.386Z,65.86
2017-10-30T11:44:28.843Z,65.95
2017-10-30T11:45:29.244Z,66.72
2017-10-30T11:46:29.674Z,67.29
2017-10-30T11:47:30.100Z,66.72
2017-10-30T11:48:30.532Z,66.43
2017-10-30T11:49:30.962Z,66.33
2017-10-30T11:50:31.388Z,66.24
2017-10-30T11:51:31.820Z,67.10
2017-10-30T11:52:32.243Z,67.38
2017-10-30T11:53:32.673Z,67.41
2017-10-30T11:54:33.099Z,67.03
2017-10-30T11:55:33.523Z,67.22
2017-10-30T11:56:33.967Z,67.03
2017-10-30T11:57:34.380Z,68.08
2017-10-30T11:58:34.812Z,68.27
2017-10-30T11:59:35.238Z,68.37
2017-10-30T12:00:35.661Z,69.04
2017-10-30T12:01:36.092Z,68.37
2017-10-30T12:02:36.523Z,68.08
2017-10-30T12:03:36.948Z,68.56
2017-10-30T12:04:37.373Z,69.04
2017-10-30T12:05:37.803Z,68.56
2017-10-30T12:06:38.260Z,69.13
2017-10-30T12:07:38.666Z,68.46
2017-10-30T12:08:39.126Z,68.37
2017-10-30T12:09:39.564Z,68.46
2017-10-30T12:10:39.947Z,68.75
2017-10-30T12:11:40.384Z,68.56
2017-10-30T12:12:40.812Z,68.56
2017-10-30T12:13:41.227Z,68.37
2017-10-30T12:14:41.670Z,67.70
2017-10-30T12:15:42.087Z,68.27
2017-10-30T12:16:42.519Z,67.99
2017-10-30T12:17:42.975Z,68.08
2017-10-30T12:18:43.362Z,68.18
2017-10-30T12:19:43.788Z,68.46
2017-10-30T12:20:44.229Z,68.27
2017-10-30T12:21:44.680Z,68.46
2017-10-30T12:22:45.127Z,67.99
2017-10-30T12:23:45.514Z,68.75
2017-10-30T12:24:45.967Z,68.84
2017-10-30T12:25:46.357Z,69.13
2017-10-30T12:26:46.835Z,68.37
2017-10-30T12:27:47.209Z,68.75
2017-10-30T12:28:47.695Z,68.46
2017-10-30T12:29:48.111Z,68.65
2017-10-30T12:30:48.496Z,69.42
2017-10-30T12:31:48.932Z,69.32
2017-10-30T12:32:49.353Z,68.84
2017-10-30T12:33:49.771Z,68.75
2017-10-30T12:34:50.200Z,68.56
2017-10-30T12:35:50.634Z,68.56
2017-10-30T12:36:51.060Z,68.94
2017-10-30T12:37:51.485Z,69.42
2017-10-30T12:38:51.924Z,70.47
2017-10-30T12:39:52.344Z,71.61
2017-10-30T12:40:52.786Z,72.71
2017-10-30T12:41:53.192Z,74.43
2017-10-30T12:42:53.622Z,76.14
2017-10-30T12:43:54.045Z,76.90
2017-10-30T12:44:54.496Z,77.37
2017-10-30T12:45:54.924Z,77.28
2017-10-30T12:46:55.338Z,77.19
2017-10-30T12:47:55.769Z,76.42
2017-10-30T12:48:56.233Z,75.57
2017-10-30T12:49:56.659Z,74.71
2017-10-30T12:50:57.052Z,74.80
2017-10-30T12:51:57.466Z,74.52
2017-10-30T12:52:57.911Z,74.33
2017-10-30T12:53:58.338Z,74.14
2017-10-30T12:54:58.754Z,74.20
2017-10-30T12:55:59.205Z,74.24
2017-10-30T12:56:59.622Z,73.66
2017-10-30T12:58:00.039Z,72.90
2017-10-30T12:59:00.455Z,72.71