createdAt,value
2023-01-20T00:01:38.534Z,99313.81
2023-01-20T00:04:41.450Z,99308.84
2023-01-20T00:07:44.753Z,99310.88
2023-01-20T00:10:54.514Z,99310.84
2023-01-20T00:14:01.177Z,99314.31
2023-01-20T00:17:04.267Z,99321.28
2023-01-20T00:20:07.594Z,99324.47
2023-01-20T00:23:10.781Z,99337.87
2023-01-20T00:26:19.115Z,99348.78
2023-01-20T00:29:22.116Z,99340.72
2023-01-20T00:32:25.102Z,99345.22
2023-01-20T00:35:28.091Z,99350.97
2023-01-20T00:38:31.151Z,99348.38
2023-01-20T00:41:35.370Z,99360.28
2023-01-20T00:44:37.891Z,99369.78
2023-01-20T00:47:40.782Z,99371.78
2023-01-20T00:50:47.890Z,99369.19
2023-01-20T00:53:50.868Z,99376.66
2023-01-20T00:56:53.689Z,99372.06
2023-01-20T00:59:56.685Z,99364.03
2023-01-20T01:02:59.339Z,99363.03
2023-01-20T01:06:16.904Z,99352.69
2023-01-20T01:09:21.734Z,99349.47
2023-01-20T01:12:24.690Z,99343.50
2023-01-20T01:15:28.109Z,99335.78
2023-01-20T01:18:31.038Z,99325.56
2023-01-20T01:21:33.937Z,99325.50
2023-01-20T01:24:36.883Z,99314.91
2023-01-20T01:27:39.460Z,99309.38
2023-01-20T01:30:42.357Z,99294.00
2023-01-20T01:33:46.507Z,99289.44
2023-01-20T01:36:49.379Z,99289.72
2023-01-20T01:39:52.047Z,99289.50
2023-01-20T01:42:54.972Z,99286.91
2023-01-20T01:45:57.977Z,99282.81
2023-01-20T01:49:14.347Z,99283.94
2023-01-20T01:52:18.710Z,99272.06
2023-01-20T01:55:25.283Z,99275.81
2023-01-20T01:58:34.744Z,99277.19
2023-01-20T02:01:41.158Z,99279.28
2023-01-20T02:04:44.867Z,99274.41
2023-01-20T02:07:49.132Z,99270.81
2023-01-20T02:10:53.086Z,99261.09
2023-01-20T02:13:56.357Z,99272.00
2023-01-20T02:17:23.918Z,99268.00
2023-01-20T02:20:48.740Z,99279.69
2023-01-20T02:24:26.455Z,99281.03
2023-01-20T02:27:40.695Z,99272.75
2023-01-20T02:31:08.208Z,99277.94
2023-01-20T02:34:28.761Z,99278.38
2023-01-20T02:38:13.740Z,99276.06
2023-01-20T02:41:54.052Z,99276.72
2023-01-20T02:45:23.372Z,99279.19
2023-01-20T02:48:26.301Z,99281.31
2023-01-20T02:51:55.271Z,99283.91
2023-01-20T02:55:08.387Z,99287.66
2023-01-20T02:58:18.175Z,99292.94
2023-01-20T03:01:28.313Z,99296.19
2023-01-20T03:04:36.297Z,99304.38
2023-01-20T03:07:41.740Z,99294.06
2023-01-20T03:10:50.223Z,99299.84
2023-01-20T03:14:02.564Z,99305.56
2023-01-20T03:17:05.233Z,99311.19
2023-01-20T03:20:09.140Z,99317.78
2023-01-20T03:23:12.127Z,99318.03
2023-01-20T03:26:17.161Z,99315.00
2023-01-20T03:29:21.079Z,99327.72
2023-01-20T03:32:26.879Z,99324.22
2023-01-20T03:35:29.690Z,99322.56
2023-01-20T03:38:32.723Z,99321.03
2023-01-20T03:41:54.444Z,99323.00
2023-01-20T03:45:11.445Z,99325.47
2023-01-20T03:48:28.800Z,99315.25
2023-01-20T03:52:00.960Z,99315.34
2023-01-20T03:55:14.540Z,99310.13
2023-01-20T03:58:41.601Z,99307.09
2023-01-20T04:01:49.013Z,99306.44
2023-01-20T04:04:54.041Z,99306.25
2023-01-20T04:08:00.066Z,99284.09
2023-01-20T04:11:07.821Z,99282.44
2023-01-20T04:14:10.920Z,99274.69
2023-01-20T04:17:14.333Z,99298.44
2023-01-20T04:20:17.454Z,99293.59
2023-01-20T04:23:27.111Z,99304.84
2023-01-20T04:26:29.587Z,99300.25
2023-01-20T04:29:32.659Z,99301.00
2023-01-20T04:32:35.381Z,99298.19
2023-01-20T04:35:41.283Z,99296.94
2023-01-20T04:38:44.486Z,99305.59
2023-01-20T04:41:51.169Z,99305.31
2023-01-20T04:44:53.735Z,99312.47
2023-01-20T04:47:59.490Z,99308.19
2023-01-20T04:51:09.750Z,99309.13
2023-01-20T04:54:12.925Z,99306.03
2023-01-20T04:57:15.806Z,99292.59
2023-01-20T05:00:20.623Z,99279.06
2023-01-20T05:03:23.382Z,99280.81
2023-01-20T05:06:26.366Z,99267.97
2023-01-20T05:09:29.510Z,99256.06
2023-01-20T05:12:32.955Z,99267.75
2023-01-20T05:15:39.169Z,99268.41
2023-01-20T05:18:42.748Z,99255.25
2023-01-20T05:21:46.121Z,99248.78
2023-01-20T05:24:50.219Z,99253.28
2023-01-20T05:27:52.759Z,99255.94
2023-01-20T05:30:55.790Z,99261.97
2023-01-20T05:33:59.135Z,99264.63
2023-01-20T05:37:02.330Z,99265.69
2023-01-20T05:40:05.740Z,99262.28
2023-01-20T05:43:11.140Z,99259.75
2023-01-20T05:46:15.727Z,99267.69
2023-01-20T05:49:20.269Z,99276.16
2023-01-20T05:52:23.043Z,99271.63
2023-01-20T05:55:26.120Z,99272.19
2023-01-20T05:58:29.644Z,99278.75
2023-01-20T06:01:32.678Z,99271.59
2023-01-20T06:04:36.035Z,99261.78
2023-01-20T06:07:39.104Z,99268.41
2023-01-20T06:10:53.838Z,99279.31
2023-01-20T06:13:56.557Z,99272.53
2023-01-20T06:16:59.664Z,99274.88
2023-01-20T06:20:04.490Z,99275.56
2023-01-20T06:23:10.051Z,99276.56
2023-01-20T06:26:15.733Z,99267.31
2023-01-20T06:29:18.931Z,99259.84
2023-01-20T06:32:21.592Z,99258.88
2023-01-20T06:35:25.007Z,99263.44
2023-01-20T06:38:33.170Z,99260.94
2023-01-20T06:41:36.156Z,99264.78
2023-01-20T06:44:38.742Z,99269.34
2023-01-20T06:47:41.824Z,99268.59
2023-01-20T06:50:44.404Z,99279.41
2023-01-20T06:53:47.936Z,99276.19
2023-01-20T06:56:50.526Z,99279.22
2023-01-20T06:59:53.571Z,99289.88
2023-01-20T07:02:57.669Z,99295.38
2023-01-20T07:06:04.404Z,99295.53
2023-01-20T07:09:10.798Z,99306.63
2023-01-20T07:12:16.539Z,99302.25
2023-01-20T07:15:19.217Z,99302.38
2023-01-20T07:18:22.209Z,99304.56
2023-01-20T07:21:26.563Z,99314.56
2023-01-20T07:24:30.439Z,99319.22
2023-01-20T07:27:35.503Z,99317.06
2023-01-20T07:30:38.913Z,99316.91
2023-01-20T07:33:41.832Z,99323.53
2023-01-20T07:36:44.774Z,99319.31
2023-01-20T07:39:47.743Z,99315.87
2023-01-20T07:42:53.613Z,99317.78
2023-01-20T07:45:59.760Z,99312.72
2023-01-20T07:49:03.907Z,99316.94
2023-01-20T07:52:06.777Z,99319.19
2023-01-20T07:55:10.071Z,99330.34
2023-01-20T07:58:16.032Z,99327.19
2023-01-20T08:01:25.448Z,99337.75
2023-01-20T08:04:30.232Z,99333.59
2023-01-20T08:07:34.209Z,99333.78
2023-01-20T08:10:41.737Z,99334.53
2023-01-20T08:13:52.505Z,99346.97
2023-01-20T08:16:57.299Z,99345.47
2023-01-20T08:20:02.139Z,99345.13
2023-01-20T08:23:05.458Z,99345.63
2023-01-20T08:26:08.274Z,99353.03
2023-01-20T08:29:12.646Z,99348.47
2023-01-20T08:32:17.889Z,99354.69
2023-01-20T08:35:21.198Z,99348.13
2023-01-20T08:38:25.521Z,99351.56
2023-01-20T08:41:32.515Z,99352.56
2023-01-20T08:44:35.595Z,99362.72
2023-01-20T08:47:46.005Z,99362.25
2023-01-20T08:50:49.034Z,99365.47
2023-01-20T08:53:53.394Z,99362.03
2023-01-20T08:56:56.411Z,99363.59
2023-01-20T08:59:59.656Z,99365.09
2023-01-20T09:03:02.393Z,99366.94
2023-01-20T09:06:06.968Z,99366.09
2023-01-20T09:09:10.997Z,99368.22
2023-01-20T09:12:14.550Z,99360.22
2023-01-20T09:15:20.645Z,99367.84
2023-01-20T09:18:23.835Z,99369.72
2023-01-20T09:21:29.554Z,99364.72
2023-01-20T09:24:33.779Z,99345.37
2023-01-20T09:27:36.744Z,99345.13
2023-01-20T09:30:39.903Z,99339.44
2023-01-20T09:33:43.565Z,99330.69
2023-01-20T09:36:50.854Z,99323.78
2023-01-20T09:40:22.395Z,99313.66
2023-01-20T09:44:00.678Z,99308.34
2023-01-20T09:47:32.036Z,99303.69
2023-01-20T09:51:14.400Z,99302.41
2023-01-20T09:54:25.077Z,99297.91
2023-01-20T09:57:33.773Z,99292.72
2023-01-20T10:00:39.827Z,99288.12
2023-01-20T10:03:51.422Z,99283.41
2023-01-20T10:06:59.975Z,99283.22
2023-01-20T10:10:21.939Z,99278.19
2023-01-20T10:13:34.800Z,99272.41
2023-01-20T10:16:48.744Z,99265.41
2023-01-20T10:20:13.896Z,99263.66
2023-01-20T10:23:48.560Z,99254.31
2023-01-20T10:26:57.815Z,99264.69
2023-01-20T10:30:12.671Z,99262.63
2023-01-20T10:33:40.574Z,99270.91
2023-01-20T10:36:50.515Z,99266.91
2023-01-20T10:40:34.126Z,99263.72
2023-01-20T10:43:38.402Z,99262.22
2023-01-20T10:47:02.838Z,99266.31
2023-01-20T10:50:38.800Z,99274.06
2023-01-20T10:54:02.454Z,99273.94
2023-01-20T10:57:12.757Z,99270.66
2023-01-20T11:00:25.592Z,99278.13
2023-01-20T11:03:35.204Z,99276.44
2023-01-20T11:06:39.352Z,99270.41
2023-01-20T11:09:43.866Z,99268.63
2023-01-20T11:12:51.790Z,99259.53
2023-01-20T11:15:59.963Z,99260.09
2023-01-20T11:19:07.760Z,99254.69
2023-01-20T11:22:13.373Z,99242.59
2023-01-20T11:25:30.779Z,99237.75
2023-01-20T11:28:45.718Z,99231.81
2023-01-20T11:31:54.466Z,99223.06
2023-01-20T11:35:05.094Z,99211.16
2023-01-20T11:38:25.613Z,99205.94
2023-01-20T11:41:30.981Z,99205.56
2023-01-20T11:44:33.536Z,99203.72
2023-01-20T11:47:37.606Z,99198.97
2023-01-20T11:50:50.785Z,99199.22
2023-01-20T11:54:08.848Z,99203.06
2023-01-20T11:57:24.125Z,99199.72
2023-01-20T12:00:41.534Z,99186.19
2023-01-20T12:04:14.463Z,99185.53
2023-01-20T12:07:32.237Z,99191.03
2023-01-20T12:10:37.320Z,99192.44
2023-01-20T12:14:08.119Z,99195.50
2023-01-20T12:17:50.158Z,99193.63
2023-01-20T12:21:09.603Z,99190.81
2023-01-20T12:24:38.560Z,99198.47
2023-01-20T12:27:56.744Z,99194.81
2023-01-20T12:31:04.027Z,99196.56
2023-01-20T12:34:13.667Z,99187.94
2023-01-20T12:37:52.003Z,99196.03
2023-01-20T12:41:03.871Z,99192.84
2023-01-20T12:44:30.802Z,99191.81
2023-01-20T12:48:06.901Z,99186.78
2023-01-20T12:52:00.161Z,99186.63
2023-01-20T12:55:34.624Z,99191.03
2023-01-20T12:58:52.783Z,99196.66
2023-01-20T13:02:20.880Z,99203.09
2023-01-20T13:06:01.340Z,99201.41
2023-01-20T13:09:22.380Z,99209.53
2023-01-20T13:12:40.514Z,99200.63
2023-01-20T13:15:49.002Z,99201.28
2023-01-20T13:18:54.965Z,99204.09
2023-01-20T13:22:11.493Z,99215.16
2023-01-20T13:25:17.443Z,99216.97
2023-01-20T13:28:25.835Z,99216.72
2023-01-20T13:31:36.587Z,99212.28
2023-01-20T13:34:40.196Z,99216.50
2023-01-20T13:38:01.091Z,99207.28
2023-01-20T13:41:06.100Z,99210.69
2023-01-20T13:44:36.565Z,99205.69
2023-01-20T13:47:48.429Z,99210.03
2023-01-20T13:51:33.842Z,99208.66
2023-01-20T13:54:44.984Z,99207.72
2023-01-20T13:57:47.969Z,99203.63
2023-01-20T14:01:03.326Z,99221.97
2023-01-20T14:04:17.303Z,99223.41
2023-01-20T14:07:23.134Z,99229.91
2023-01-20T14:10:26.917Z,99240.94
2023-01-20T14:13:30.407Z,99239.03
2023-01-20T14:16:39.658Z,99248.72
2023-01-20T14:19:48.172Z,99240.13
2023-01-20T14:22:55.412Z,99248.19
2023-01-20T14:26:05.293Z,99246.47
2023-01-20T14:29:20.304Z,99243.91
2023-01-20T14:32:37.980Z,99241.31
2023-01-20T14:35:44.951Z,99235.62
2023-01-20T14:38:58.438Z,99241.38
2023-01-20T14:42:02.996Z,99248.22
2023-01-20T14:45:20.758Z,99256.25
2023-01-20T14:48:34.450Z,99261.31
2023-01-20T14:51:37.992Z,99267.25
2023-01-20T14:54:46.062Z,99261.31
2023-01-20T14:57:48.704Z,99262.22
2023-01-20T15:00:55.738Z,99275.34
2023-01-20T15:04:02.555Z,99272.53
2023-01-20T15:07:06.037Z,99261.28
2023-01-20T15:10:16.028Z,99277.87
2023-01-20T15:13:31.351Z,99288.16
2023-01-20T15:16:37.134Z,99275.81
2023-01-20T15:19:46.160Z,99278.75
2023-01-20T15:22:51.330Z,99291.28
2023-01-20T15:25:54.415Z,99287.00
2023-01-20T15:29:00.365Z,99286.47
2023-01-20T15:32:14.362Z,99284.72
2023-01-20T15:35:22.259Z,99290.47
2023-01-20T15:38:30.592Z,99287.97
2023-01-20T15:41:38.008Z,99301.72
2023-01-20T15:44:47.682Z,99294.00
2023-01-20T15:48:05.580Z,99289.47
2023-01-20T15:51:49.698Z,99283.97
2023-01-20T15:55:23.867Z,99297.41
2023-01-20T15:58:58.529Z,99307.44
2023-01-20T16:06:52.431Z,99301.94
2023-01-20T16:09:55.099Z,99311.22
2023-01-20T16:12:58.223Z,99311.22
2023-01-20T16:16:09.718Z,99322.03
2023-01-20T16:19:30.393Z,99316.34
2023-01-20T16:30:25.675Z,99320.09
2023-01-20T16:33:28.665Z,99308.56
2023-01-20T16:36:31.534Z,99308.03
2023-01-20T16:47:09.011Z,99320.44
2023-01-20T16:50:18.183Z,99318.75
2023-01-20T16:53:28.027Z,99324.63
2023-01-20T17:12:05.575Z,99317.50
2023-01-20T17:15:08.830Z,99321.16
2023-01-20T17:18:12.909Z,99312.09
2023-01-20T17:21:17.004Z,99318.97
2023-01-20T17:24:19.894Z,99314.69
2023-01-20T17:27:22.764Z,99317.06
2023-01-20T17:30:26.568Z,99317.81
2023-01-20T17:33:30.200Z,99322.47
2023-01-20T17:36:35.843Z,99320.25
2023-01-20T17:39:39.783Z,99316.19
2023-01-20T17:42:44.149Z,99314.72
2023-01-20T17:45:47.318Z,99320.34
2023-01-20T17:48:50.717Z,99323.63
2023-01-20T17:51:53.792Z,99336.22
2023-01-20T17:54:56.933Z,99332.56
2023-01-20T17:58:31.516Z,99319.28
2023-01-20T18:01:34.708Z,99321.25
2023-01-20T18:04:38.080Z,99322.22
2023-01-20T18:07:40.860Z,99328.59
2023-01-20T18:10:43.982Z,99330.34
2023-01-20T18:13:52.297Z,99334.25
2023-01-20T18:16:56.016Z,99326.00
2023-01-20T18:19:58.771Z,99319.41
2023-01-20T18:23:02.168Z,99316.06
2023-01-20T18:26:05.707Z,99323.09
2023-01-20T18:29:14.472Z,99319.75
2023-01-20T18:32:17.289Z,99319.22
2023-01-20T18:35:22.778Z,99317.72
2023-01-20T18:38:25.494Z,99306.59
2023-01-20T18:41:30.629Z,99301.38
2023-01-20T18:44:33.245Z,99307.53
2023-01-20T18:47:36.403Z,99308.28
2023-01-20T18:50:39.513Z,99306.06
2023-01-20T18:53:44.045Z,99313.47
2023-01-20T18:56:47.196Z,99302.69
2023-01-20T18:59:50.748Z,99290.25
2023-01-20T19:02:55.661Z,99298.50
2023-01-20T19:06:13.768Z,99294.91
2023-01-20T19:09:17.951Z,99297.28
2023-01-20T19:12:22.380Z,99289.63
2023-01-20T19:15:27.511Z,99293.41
2023-01-20T19:18:31.245Z,99296.91
2023-01-20T19:21:36.218Z,99295.09
2023-01-20T19:24:39.486Z,99304.19
2023-01-20T19:27:44.843Z,99304.44
2023-01-20T19:30:51.294Z,99305.19
2023-01-20T19:33:54.218Z,99311.56
2023-01-20T19:36:57.837Z,99316.84
2023-01-20T19:40:01.060Z,99312.41
2023-01-20T19:43:04.254Z,99302.78
2023-01-20T19:46:09.892Z,99312.41
2023-01-20T19:49:13.387Z,99311.34
2023-01-20T19:52:16.406Z,99306.53
2023-01-20T19:55:19.433Z,99306.13
2023-01-20T19:58:24.474Z,99300.06
2023-01-20T20:01:35.826Z,99308.84
2023-01-20T20:04:39.039Z,99319.56
2023-01-20T20:07:43.848Z,99336.81
2023-01-20T20:10:51.006Z,99341.22
2023-01-20T20:13:59.669Z,99345.03
2023-01-20T20:17:03.792Z,99348.72
2023-01-20T20:20:07.897Z,99347.19
2023-01-20T20:23:11.256Z,99349.91
2023-01-20T20:26:14.307Z,99347.47
2023-01-20T20:29:19.017Z,99353.87
2023-01-20T20:32:22.799Z,99358.03
2023-01-20T20:35:25.816Z,99355.53
2023-01-20T20:38:29.758Z,99353.47
2023-01-20T20:41:35.329Z,99354.22
2023-01-20T20:44:38.369Z,99351.19
2023-01-20T20:47:41.472Z,99350.50
2023-01-20T20:50:44.710Z,99351.50
2023-01-20T20:53:47.895Z,99360.41
2023-01-20T20:56:50.935Z,99378.16
2023-01-20T21:00:16.900Z,99381.28
2023-01-20T21:03:23.351Z,99385.88
2023-01-20T21:06:29.152Z,99380.75
2023-01-20T21:09:31.861Z,99377.03
2023-01-20T21:12:34.764Z,99375.41
2023-01-20T21:15:38.495Z,99383.00
2023-01-20T21:18:41.847Z,99386.25
2023-01-20T21:21:46.185Z,99389.00
2023-01-20T21:24:50.148Z,99402.44
2023-01-20T21:27:53.090Z,99395.50
2023-01-20T21:30:57.075Z,99401.16
2023-01-20T21:34:00.859Z,99402.06
2023-01-20T21:37:04.744Z,99411.03
2023-01-20T21:40:08.079Z,99408.56
2023-01-20T21:43:29.858Z,99408.88
2023-01-20T21:46:39.298Z,99412.34
2023-01-20T21:50:01.612Z,99420.19
2023-01-20T21:53:05.619Z,99419.59
2023-01-20T21:56:08.448Z,99427.66
2023-01-20T21:59:11.912Z,99436.31
2023-01-20T22:02:15.483Z,99439.22
2023-01-20T22:05:18.622Z,99443.97
2023-01-20T22:08:21.400Z,99444.03
2023-01-20T22:11:28.303Z,99450.38
2023-01-20T22:14:32.356Z,99443.56
2023-01-20T22:17:35.310Z,99441.69
2023-01-20T22:20:41.494Z,99444.72
2023-01-20T22:23:44.540Z,99446.69
2023-01-20T22:26:48.444Z,99442.56
2023-01-20T22:29:53.971Z,99438.81
2023-01-20T22:32:56.555Z,99439.13
2023-01-20T22:36:00.599Z,99431.44
2023-01-20T22:39:06.197Z,99439.66
2023-01-20T22:42:10.436Z,99436.47
2023-01-20T22:45:13.085Z,99443.28
2023-01-20T22:48:16.027Z,99441.41
2023-01-20T22:51:21.736Z,99438.22
2023-01-20T22:54:24.967Z,99442.78
2023-01-20T22:57:30.526Z,99442.56
2023-01-20T23:00:33.592Z,99450.34
2023-01-20T23:03:36.295Z,99449.44
2023-01-20T23:06:39.427Z,99451.59
2023-01-20T23:09:42.402Z,99447.78
2023-01-20T23:12:45.591Z,99445.16
2023-01-20T23:15:49.877Z,99439.91
2023-01-20T23:18:53.097Z,99454.56
2023-01-20T23:21:56.115Z,99458.22
2023-01-20T23:24:58.945Z,99469.03
2023-01-20T23:28:01.577Z,99471.38
2023-01-20T23:31:07.508Z,99465.66
2023-01-20T23:34:10.166Z,99474.69
2023-01-20T23:37:13.982Z,99472.25
2023-01-20T23:40:19.251Z,99472.75
2023-01-20T23:43:22.181Z,99479.66
2023-01-20T23:46:27.783Z,99488.59
2023-01-20T23:49:30.652Z,99491.59
2023-01-20T23:52:33.252Z,99487.97
2023-01-20T23:55:37.196Z,99489.06
2023-01-20T23:58:40.943Z,99476.66
