createdAt,value
2019-02-06T00:01:01.653Z,0.30
2019-02-06T00:03:31.239Z,0.20
2019-02-06T00:06:01.943Z,0.20
2019-02-06T00:08:31.984Z,0.20
2019-02-06T00:11:01.069Z,0.10
2019-02-06T00:13:30.928Z,0.10
2019-02-06T00:16:00.216Z,0.10
2019-02-06T00:18:29.792Z,0.10
2019-02-06T00:20:58.928Z,0.00
2019-02-06T00:23:29.300Z,0.00
2019-02-06T00:25:58.478Z,-0.10
2019-02-06T00:28:27.968Z,-0.10
2019-02-06T00:30:57.494Z,-0.10
2019-02-06T00:33:26.892Z,-0.20
2019-02-06T00:35:55.989Z,-0.20
2019-02-06T00:38:25.652Z,-0.20
2019-02-06T00:40:54.992Z,-0.30
2019-02-06T00:43:25.353Z,-0.30
2019-02-06T00:45:54.625Z,-0.30
2019-02-06T00:48:24.153Z,-0.40
2019-02-06T00:50:53.448Z,-0.40
2019-02-06T00:53:22.884Z,-0.40
2019-02-06T00:55:52.064Z,-0.40
2019-02-06T00:58:22.823Z,-0.50
2019-02-06T01:00:52.004Z,-0.50
2019-02-06T01:03:21.749Z,-0.50
2019-02-06T01:05:50.856Z,-0.50
2019-02-06T01:08:20.045Z,-0.60
2019-02-06T01:10:49.220Z,-0.60
2019-02-06T01:13:18.660Z,-0.60
2019-02-06T01:15:48.196Z,-0.60
2019-02-06T01:18:17.291Z,-0.70
2019-02-06T01:20:46.817Z,-0.70
2019-02-06T01:23:16.538Z,-0.70
2019-02-06T01:25:45.637Z,-0.70
2019-02-06T01:28:15.116Z,-0.70
2019-02-06T01:30:55.172Z,-0.80
2019-02-06T01:33:25.009Z,-0.80
2019-02-06T01:35:54.101Z,-0.80
2019-02-06T01:38:23.704Z,-0.80
2019-02-06T01:40:52.845Z,-0.80
2019-02-06T01:43:22.776Z,-0.80
2019-02-06T01:45:52.013Z,-0.90
2019-02-06T01:48:22.172Z,-0.90
2019-02-06T01:50:51.269Z,-0.90
2019-02-06T01:53:20.349Z,-0.90
2019-02-06T01:55:50.141Z,-1.00
2019-02-06T01:58:20.137Z,-1.00
2019-02-06T02:00:49.237Z,-1.00
2019-02-06T02:03:18.945Z,-1.00
2019-02-06T02:05:48.149Z,-1.10
2019-02-06T02:08:17.345Z,-1.10
2019-02-06T02:10:46.946Z,-1.20
2019-02-06T02:13:16.625Z,-1.20
2019-02-06T02:15:45.856Z,-1.20
2019-02-06T02:18:15.111Z,-1.20
2019-02-06T02:20:47.000Z,-1.20
2019-02-06T02:23:16.642Z,-1.10
2019-02-06T02:25:47.512Z,-1.10
2019-02-06T02:28:16.984Z,-1.20
2019-02-06T02:30:49.745Z,-1.20
2019-02-06T02:33:19.384Z,-1.20
2019-02-06T02:35:48.542Z,-1.30
2019-02-06T02:38:17.661Z,-1.30
2019-02-06T02:40:47.406Z,-1.40
2019-02-06T02:43:16.965Z,-1.40
2019-02-06T02:45:46.264Z,-1.40
2019-02-06T02:48:15.493Z,-1.50
2019-02-06T02:50:44.886Z,-1.50
2019-02-06T02:53:14.042Z,-1.50
2019-02-06T02:55:43.240Z,-1.50
2019-02-06T02:58:12.572Z,-1.50
2019-02-06T03:00:59.466Z,-1.50
2019-02-06T03:04:02.532Z,-1.60
2019-02-06T03:06:32.053Z,-1.60
2019-02-06T03:09:01.284Z,-1.60
2019-02-06T03:11:30.553Z,-1.60
2019-02-06T03:13:59.704Z,-1.60
2019-02-06T03:16:29.693Z,-1.60
2019-02-06T03:18:58.812Z,-1.60
2019-02-06T03:21:28.350Z,-1.60
2019-02-06T03:23:57.481Z,-1.60
2019-02-06T03:26:26.685Z,-1.60
2019-02-06T03:28:55.913Z,-1.60
2019-02-06T03:31:25.018Z,-1.60
2019-02-06T03:33:54.081Z,-1.70
2019-02-06T03:36:23.209Z,-1.70
2019-02-06T03:38:52.433Z,-1.70
2019-02-06T03:41:21.567Z,-1.70
2019-02-06T03:43:50.731Z,-1.70
2019-02-06T03:46:20.193Z,-1.70
2019-02-06T03:48:49.379Z,-1.70
2019-02-06T03:51:18.861Z,-1.70
2019-02-06T03:53:48.636Z,-1.70
2019-02-06T03:56:17.752Z,-1.70
2019-02-06T03:58:47.149Z,-1.70
2019-02-06T04:01:16.212Z,-1.70
2019-02-06T04:03:45.936Z,-1.70
2019-02-06T04:06:15.396Z,-1.80
2019-02-06T04:08:44.857Z,-1.80
2019-02-06T04:11:14.369Z,-1.80
2019-02-06T04:13:44.136Z,-1.80
2019-02-06T04:16:13.229Z,-1.80
2019-02-06T04:18:43.053Z,-1.80
2019-02-06T04:21:12.172Z,-1.80
2019-02-06T04:23:41.247Z,-1.80
2019-02-06T04:26:10.332Z,-1.80
2019-02-06T04:28:39.425Z,-1.80
2019-02-06T04:31:08.535Z,-1.80
2019-02-06T04:33:37.981Z,-1.80
2019-02-06T04:36:07.484Z,-1.80
2019-02-06T04:38:36.600Z,-1.90
2019-02-06T04:41:05.730Z,-1.90
2019-02-06T04:43:35.954Z,-1.90
2019-02-06T04:46:05.185Z,-1.90
2019-02-06T04:48:34.655Z,-1.90
2019-02-06T04:51:03.719Z,-1.90
2019-02-06T04:53:32.839Z,-1.90
2019-02-06T04:56:02.214Z,-2.00
2019-02-06T04:58:31.578Z,-2.00
2019-02-06T05:01:01.171Z,-2.00
2019-02-06T05:03:32.066Z,-2.00
2019-02-06T05:06:01.258Z,-2.00
2019-02-06T05:08:30.488Z,-2.00
2019-02-06T05:11:00.280Z,-2.00
2019-02-06T05:13:29.425Z,-2.00
2019-02-06T05:15:58.572Z,-2.00
2019-02-06T05:18:27.669Z,-2.00
2019-02-06T05:20:57.689Z,-2.00
2019-02-06T05:23:27.205Z,-2.00
2019-02-06T05:25:56.430Z,-2.00
2019-02-06T05:28:25.570Z,-2.00
2019-02-06T05:30:55.673Z,-2.00
2019-02-06T05:33:24.966Z,-2.10
2019-02-06T05:35:54.378Z,-2.10
2019-02-06T05:38:23.446Z,-2.10
2019-02-06T05:40:53.006Z,-2.10
2019-02-06T05:43:22.092Z,-2.10
2019-02-06T05:45:51.247Z,-2.10
2019-02-06T05:48:20.417Z,-2.10
2019-02-06T05:50:49.926Z,-2.10
2019-02-06T05:53:19.108Z,-2.10
2019-02-06T05:55:48.727Z,-2.00
2019-02-06T05:58:17.888Z,-2.00
2019-02-06T06:00:50.489Z,-2.00
2019-02-06T06:03:19.598Z,-2.00
2019-02-06T06:05:49.366Z,-2.00
2019-02-06T06:08:18.789Z,-2.00
2019-02-06T06:10:47.935Z,-2.00
2019-02-06T06:13:18.620Z,-2.00
2019-02-06T06:15:47.971Z,-2.00
2019-02-06T06:18:17.397Z,-1.90
2019-02-06T06:20:47.709Z,-1.90
2019-02-06T06:23:16.832Z,-1.90
2019-02-06T06:25:46.868Z,-1.80
2019-02-06T06:28:16.092Z,-1.80
2019-02-06T06:31:01.030Z,-1.70
2019-02-06T06:33:30.873Z,-1.70
2019-02-06T06:36:00.243Z,-1.60
2019-02-06T06:38:29.353Z,-1.60
2019-02-06T06:40:58.510Z,-1.60
2019-02-06T06:43:27.709Z,-1.60
2019-02-06T06:45:56.845Z,-1.50
2019-02-06T06:48:26.440Z,-1.50
2019-02-06T06:50:55.577Z,-1.50
2019-02-06T06:53:24.685Z,-1.50
2019-02-06T06:55:53.922Z,-1.40
2019-02-06T06:58:23.033Z,-1.40
2019-02-06T07:00:52.264Z,-1.40
2019-02-06T07:03:21.787Z,-1.30
2019-02-06T07:05:51.320Z,-1.30
2019-02-06T07:08:20.589Z,-1.30
2019-02-06T07:10:50.836Z,-1.30
2019-02-06T07:13:20.285Z,-1.30
2019-02-06T07:15:49.948Z,-1.30
2019-02-06T07:18:19.147Z,-1.30
2019-02-06T07:20:50.032Z,-1.30
2019-02-06T07:23:19.104Z,-1.30
2019-02-06T07:25:48.218Z,-1.20
2019-02-06T07:28:17.994Z,-1.20
2019-02-06T07:30:47.172Z,-1.20
2019-02-06T07:33:16.281Z,-1.20
2019-02-06T07:35:45.387Z,-1.10
2019-02-06T07:38:23.879Z,-1.10
2019-02-06T07:40:45.615Z,-1.10
2019-02-06T07:43:14.785Z,-1.00
2019-02-06T07:45:44.724Z,-1.00
2019-02-06T07:48:14.288Z,-1.00
2019-02-06T07:50:43.432Z,-0.90
2019-02-06T07:53:14.610Z,-0.90
2019-02-06T07:55:44.261Z,-0.90
2019-02-06T07:58:13.417Z,-0.80
2019-02-06T08:00:42.854Z,-0.70
2019-02-06T08:03:12.362Z,-0.70
2019-02-06T08:05:41.652Z,-0.60
2019-02-06T08:08:10.753Z,-0.60
2019-02-06T08:10:39.900Z,-0.50
2019-02-06T08:13:10.149Z,-0.40
2019-02-06T08:15:39.325Z,-0.30
2019-02-06T08:18:08.708Z,-0.20
2019-02-06T08:20:38.210Z,-0.20
2019-02-06T08:23:07.301Z,-0.10
2019-02-06T08:25:36.396Z,0.00
2019-02-06T08:28:06.416Z,0.10
2019-02-06T08:30:37.768Z,0.20
2019-02-06T08:33:07.389Z,0.40
2019-02-06T08:35:37.318Z,0.40
2019-02-06T08:38:06.647Z,0.50
2019-02-06T08:40:36.420Z,0.60
2019-02-06T08:43:05.529Z,0.60
2019-02-06T08:45:34.803Z,0.80
2019-02-06T08:48:04.112Z,0.90
2019-02-06T08:50:33.264Z,1.00
2019-02-06T08:53:02.361Z,1.10
2019-02-06T08:55:32.029Z,1.20
2019-02-06T08:58:01.557Z,1.30
2019-02-06T09:00:33.225Z,1.40
2019-02-06T09:03:03.069Z,1.40
2019-02-06T09:05:32.163Z,1.50
2019-02-06T09:08:01.258Z,1.60
2019-02-06T09:10:31.007Z,1.70
2019-02-06T09:13:01.474Z,1.70
2019-02-06T09:15:31.291Z,1.90
2019-02-06T09:18:00.656Z,2.00
2019-02-06T09:20:30.271Z,2.20
2019-02-06T09:23:00.224Z,2.40
2019-02-06T09:25:29.613Z,2.50
2019-02-06T09:27:59.198Z,2.50
2019-02-06T09:30:30.011Z,2.60
2019-02-06T09:33:00.325Z,2.60
2019-02-06T09:35:29.465Z,2.60
2019-02-06T09:37:58.957Z,2.80
2019-02-06T09:40:29.602Z,3.10
2019-02-06T09:42:59.385Z,3.20
2019-02-06T09:45:28.674Z,3.30
2019-02-06T09:47:58.199Z,3.20
2019-02-06T09:50:30.248Z,3.10
2019-02-06T09:52:59.767Z,3.00
2019-02-06T09:55:29.159Z,2.80
2019-02-06T09:57:58.346Z,2.70
2019-02-06T10:00:29.921Z,2.60
2019-02-06T10:02:59.032Z,2.60
2019-02-06T10:05:28.169Z,2.70
2019-02-06T10:07:57.536Z,2.70
2019-02-06T10:10:26.942Z,2.60
2019-02-06T10:12:56.433Z,2.60
2019-02-06T10:15:31.179Z,2.60
2019-02-06T10:18:01.352Z,2.60
2019-02-06T10:20:36.181Z,2.60
2019-02-06T10:23:05.980Z,2.60
2019-02-06T10:25:35.508Z,2.60
2019-02-06T10:28:04.881Z,2.50
2019-02-06T10:30:36.809Z,2.60
2019-02-06T10:33:06.306Z,2.60
2019-02-06T10:35:35.753Z,2.60
2019-02-06T10:38:05.393Z,2.70
2019-02-06T10:40:34.886Z,2.70
2019-02-06T10:43:04.609Z,2.70
2019-02-06T10:45:33.812Z,2.80
2019-02-06T10:48:02.973Z,2.80
2019-02-06T10:50:34.412Z,2.90
2019-02-06T10:53:03.712Z,2.90
2019-02-06T10:55:32.800Z,2.90
2019-02-06T10:58:01.904Z,3.00
2019-02-06T11:00:34.212Z,3.00
2019-02-06T11:03:03.681Z,3.00
2019-02-06T11:05:32.824Z,2.90
2019-02-06T11:08:02.140Z,3.00
2019-02-06T11:10:31.632Z,3.10
2019-02-06T11:13:01.156Z,3.20
2019-02-06T11:15:30.846Z,3.20
2019-02-06T11:18:00.097Z,3.30
2019-02-06T11:20:29.889Z,3.30
2019-02-06T11:22:59.080Z,3.40
2019-02-06T11:25:28.218Z,3.30
2019-02-06T11:27:57.312Z,3.40
2019-02-06T11:30:27.811Z,3.40
2019-02-06T11:32:58.484Z,3.40
2019-02-06T11:35:27.590Z,3.40
2019-02-06T11:37:57.201Z,3.40
2019-02-06T11:40:26.365Z,3.40
2019-02-06T11:42:55.589Z,3.40
2019-02-06T11:45:27.373Z,3.40
2019-02-06T11:47:56.536Z,3.40
2019-02-06T11:50:45.620Z,3.50
2019-02-06T11:53:18.020Z,3.50
2019-02-06T11:55:48.110Z,3.60
2019-02-06T11:58:17.275Z,3.50
2019-02-06T12:01:08.641Z,3.50
2019-02-06T12:03:40.098Z,3.60
2019-02-06T12:06:09.578Z,3.50
2019-02-06T12:08:39.173Z,3.50
2019-02-06T12:11:09.185Z,3.50
2019-02-06T12:13:38.670Z,3.60
2019-02-06T12:16:07.817Z,3.70
2019-02-06T12:18:36.945Z,3.80
2019-02-06T12:21:06.252Z,3.80
2019-02-06T12:23:36.936Z,3.90
2019-02-06T12:26:09.071Z,4.00
2019-02-06T12:28:43.301Z,4.10
2019-02-06T12:31:12.395Z,4.20
2019-02-06T12:33:41.812Z,4.20
2019-02-06T12:36:11.426Z,4.30
2019-02-06T12:38:52.795Z,4.40
2019-02-06T12:41:12.293Z,4.50
2019-02-06T12:43:41.396Z,4.60
2019-02-06T12:46:10.482Z,4.80
2019-02-06T12:48:39.988Z,4.90
2019-02-06T12:51:09.162Z,5.10
2019-02-06T12:53:38.668Z,5.20
2019-02-06T12:56:07.923Z,5.30
2019-02-06T12:58:37.026Z,5.30
2019-02-06T13:01:07.299Z,5.40
2019-02-06T13:03:36.381Z,5.40
2019-02-06T13:06:05.782Z,5.40
2019-02-06T13:08:34.898Z,5.40
2019-02-06T13:11:04.449Z,5.30
2019-02-06T13:13:33.704Z,5.40
2019-02-06T13:16:03.099Z,5.40
2019-02-06T13:18:32.680Z,5.40
2019-02-06T13:21:01.905Z,5.40
2019-02-06T13:23:31.064Z,5.40
2019-02-06T13:26:00.156Z,5.50
2019-02-06T13:28:31.484Z,5.50
2019-02-06T13:31:00.827Z,5.50
2019-02-06T13:33:30.583Z,5.40
2019-02-06T13:35:59.705Z,5.40
2019-02-06T13:38:29.002Z,5.40
2019-02-06T13:40:58.425Z,5.40
2019-02-06T13:43:27.700Z,5.30
2019-02-06T13:45:56.810Z,5.40
2019-02-06T13:48:25.941Z,5.30
2019-02-06T13:50:55.111Z,5.30
2019-02-06T13:53:24.190Z,5.20
2019-02-06T13:55:53.601Z,5.20
2019-02-06T13:58:23.137Z,5.20
2019-02-06T14:00:52.729Z,5.10
2019-02-06T14:03:22.397Z,5.20
2019-02-06T14:05:51.643Z,5.10
2019-02-06T14:08:20.906Z,5.10
2019-02-06T14:10:58.400Z,5.10
2019-02-06T14:13:21.502Z,5.00
2019-02-06T14:15:51.228Z,5.00
2019-02-06T14:18:20.530Z,5.00
2019-02-06T14:20:52.704Z,5.00
2019-02-06T14:23:27.159Z,5.00
2019-02-06T14:26:37.481Z,4.90
2019-02-06T14:29:30.834Z,4.90
2019-02-06T14:32:37.657Z,4.90
2019-02-06T14:35:41.833Z,5.00
2019-02-06T14:39:01.033Z,5.00
2019-02-06T14:41:49.571Z,5.10
2019-02-06T14:44:52.582Z,5.10
2019-02-06T14:48:04.009Z,5.10
2019-02-06T14:50:56.696Z,5.10
2019-02-06T14:53:57.721Z,5.10
2019-02-06T14:56:52.474Z,5.00
2019-02-06T15:00:13.228Z,5.00
2019-02-06T15:03:26.148Z,5.00
2019-02-06T15:06:16.700Z,4.90
2019-02-06T15:09:22.227Z,4.80
2019-02-06T15:12:02.926Z,4.80
2019-02-06T15:15:06.681Z,4.70
2019-02-06T15:18:17.023Z,4.70
2019-02-06T15:21:30.177Z,4.60
2019-02-06T15:24:22.612Z,4.60
2019-02-06T15:27:29.425Z,4.50
2019-02-06T15:30:08.596Z,4.50
2019-02-06T15:33:24.720Z,4.40
2019-02-06T15:36:16.623Z,4.30
2019-02-06T15:39:14.532Z,4.20
2019-02-06T15:42:17.858Z,4.10
2019-02-06T15:45:19.274Z,4.00
2019-02-06T15:48:11.938Z,3.90
2019-02-06T15:51:18.156Z,3.90
2019-02-06T15:54:21.039Z,3.80
2019-02-06T15:57:19.318Z,3.70
2019-02-06T16:00:17.677Z,3.60
2019-02-06T16:03:18.784Z,3.50
2019-02-06T16:06:28.344Z,3.40
2019-02-06T16:09:28.383Z,3.30
2019-02-06T16:12:27.274Z,3.30
2019-02-06T16:15:33.812Z,3.20
2019-02-06T16:18:40.257Z,3.10
2019-02-06T16:21:35.983Z,3.00
2019-02-06T16:24:42.804Z,2.90
2019-02-06T16:27:48.836Z,2.80
2019-02-06T16:30:58.931Z,2.70
2019-02-06T16:34:18.215Z,2.60
2019-02-06T16:37:37.860Z,2.40
2019-02-06T16:40:45.015Z,2.40
2019-02-06T16:43:56.296Z,2.20
2019-02-06T16:47:02.269Z,2.20
2019-02-06T16:50:02.086Z,2.10
2019-02-06T16:52:44.829Z,2.00
2019-02-06T16:55:43.679Z,2.00
2019-02-06T16:58:35.035Z,1.90
2019-02-06T17:01:40.622Z,1.80
2019-02-06T17:04:23.763Z,1.80
2019-02-06T17:07:40.297Z,1.70
2019-02-06T17:10:47.119Z,1.60
2019-02-06T17:13:48.884Z,1.60
2019-02-06T17:16:45.633Z,1.50
2019-02-06T17:19:50.329Z,1.40
2019-02-06T17:22:44.439Z,1.30
2019-02-06T17:25:35.199Z,1.30
2019-02-06T17:28:48.193Z,1.30
2019-02-06T17:31:40.877Z,1.20
2019-02-06T17:34:35.463Z,1.30
2019-02-06T17:37:31.244Z,1.30
2019-02-06T17:40:27.006Z,1.30
2019-02-06T17:43:40.222Z,1.30
2019-02-06T17:46:32.792Z,1.40
2019-02-06T17:49:34.561Z,1.60
2019-02-06T17:52:33.345Z,1.70
2019-02-06T17:55:20.713Z,1.80
2019-02-06T17:57:51.865Z,1.80
2019-02-06T18:00:33.689Z,1.80
2019-02-06T18:03:06.124Z,1.70
2019-02-06T18:05:35.457Z,1.70
2019-02-06T18:08:06.705Z,1.70
2019-02-06T18:10:36.325Z,1.70
2019-02-06T18:13:06.988Z,1.60
2019-02-06T18:15:37.582Z,1.60
2019-02-06T18:18:07.144Z,1.60
2019-02-06T18:20:36.264Z,1.50
2019-02-06T18:23:05.665Z,1.40
2019-02-06T18:25:35.181Z,1.30
2019-02-06T18:28:04.568Z,1.20
2019-02-06T18:30:35.785Z,1.10
2019-02-06T18:33:05.440Z,1.00
2019-02-06T18:35:34.632Z,1.00
2019-02-06T18:38:04.257Z,0.90
2019-02-06T18:40:34.162Z,0.90
2019-02-06T18:43:03.904Z,0.80
2019-02-06T18:45:33.510Z,0.80
2019-02-06T18:48:04.593Z,0.80
2019-02-06T18:50:34.420Z,0.80
2019-02-06T18:53:04.497Z,0.70
2019-02-06T18:55:34.485Z,0.70
2019-02-06T18:58:04.263Z,0.70
2019-02-06T19:00:33.712Z,0.60
2019-02-06T19:03:05.364Z,0.60
2019-02-06T19:05:36.229Z,0.50
2019-02-06T19:08:05.660Z,0.40
2019-02-06T19:10:34.843Z,0.40
2019-02-06T19:13:03.989Z,0.30
2019-02-06T19:15:33.394Z,0.30
2019-02-06T19:18:02.815Z,0.20
2019-02-06T19:20:32.002Z,0.20
2019-02-06T19:23:01.416Z,0.20
2019-02-06T19:25:30.615Z,0.30
2019-02-06T19:27:59.716Z,0.40
2019-02-06T19:30:30.979Z,0.40
2019-02-06T19:33:00.150Z,0.40
2019-02-06T19:35:29.284Z,0.50
2019-02-06T19:37:58.475Z,0.40
2019-02-06T19:40:27.612Z,0.30
2019-02-06T19:43:00.420Z,0.30
2019-02-06T19:45:27.654Z,0.40
2019-02-06T19:47:57.178Z,0.40
2019-02-06T19:50:28.852Z,0.40
2019-02-06T19:52:58.153Z,0.50
2019-02-06T19:55:46.445Z,0.50
2019-02-06T19:58:16.572Z,0.50
2019-02-06T20:00:46.148Z,0.50
2019-02-06T20:03:15.258Z,0.40
2019-02-06T20:05:44.477Z,0.30
2019-02-06T20:08:14.423Z,0.30
2019-02-06T20:10:45.684Z,0.30
2019-02-06T20:13:14.891Z,0.30
2019-02-06T20:15:50.112Z,0.20
2019-02-06T20:18:19.686Z,0.30
2019-02-06T20:20:49.189Z,0.30
2019-02-06T20:23:18.369Z,0.30
2019-02-06T20:25:47.520Z,0.30
2019-02-06T20:28:16.748Z,0.30
2019-02-06T20:30:45.916Z,0.20
2019-02-06T20:33:15.506Z,0.20
2019-02-06T20:35:44.697Z,0.10
2019-02-06T20:38:14.345Z,0.00
2019-02-06T20:40:43.685Z,-0.10
2019-02-06T20:43:21.826Z,-0.10
2019-02-06T20:45:44.234Z,-0.20
2019-02-06T20:48:13.497Z,-0.20
2019-02-06T20:50:43.637Z,-0.30
2019-02-06T20:53:12.864Z,-0.30
2019-02-06T20:55:42.098Z,-0.40
2019-02-06T20:58:11.352Z,-0.40
2019-02-06T21:00:41.097Z,-0.50
2019-02-06T21:03:10.702Z,-0.50
2019-02-06T21:05:40.037Z,-0.50
2019-02-06T21:08:09.661Z,-0.40
2019-02-06T21:10:38.881Z,-0.40
2019-02-06T21:13:08.129Z,-0.50
2019-02-06T21:15:37.944Z,-0.50
2019-02-06T21:18:07.212Z,-0.60
2019-02-06T21:20:36.646Z,-0.60
2019-02-06T21:23:06.582Z,-0.70
2019-02-06T21:25:35.738Z,-0.70
2019-02-06T21:28:04.973Z,-0.70
2019-02-06T21:30:35.347Z,-0.70
2019-02-06T21:33:05.107Z,-0.80
2019-02-06T21:35:35.161Z,-0.80
2019-02-06T21:38:05.635Z,-0.80
2019-02-06T21:40:35.605Z,-0.80
2019-02-06T21:43:06.073Z,-0.90
2019-02-06T21:45:36.096Z,-0.90
2019-02-06T21:48:05.549Z,-0.90
2019-02-06T21:50:35.385Z,-0.80
2019-02-06T21:53:04.646Z,-0.80
2019-02-06T21:55:34.177Z,-0.70
2019-02-06T21:58:03.316Z,-0.70
2019-02-06T22:00:34.952Z,-0.80
2019-02-06T22:03:05.938Z,-0.80
2019-02-06T22:05:35.448Z,-0.80
2019-02-06T22:08:05.667Z,-0.90
2019-02-06T22:10:34.793Z,-0.90
2019-02-06T22:13:05.300Z,-1.00
2019-02-06T22:15:34.497Z,-1.00
2019-02-06T22:18:03.893Z,-0.90
2019-02-06T22:20:33.570Z,-0.90
2019-02-06T22:23:04.536Z,-0.90
2019-02-06T22:25:34.049Z,-1.00
2019-02-06T22:28:03.157Z,-1.00
2019-02-06T22:30:34.541Z,-1.10
2019-02-06T22:33:04.323Z,-1.10
2019-02-06T22:35:34.666Z,-1.10
2019-02-06T22:38:03.868Z,-1.20
2019-02-06T22:40:33.012Z,-1.20
2019-02-06T22:43:02.885Z,-1.20
2019-02-06T22:45:32.448Z,-1.20
2019-02-06T22:48:02.132Z,-1.20
2019-02-06T22:50:32.580Z,-1.20
2019-02-06T22:53:02.002Z,-1.20
2019-02-06T22:55:31.142Z,-1.30
2019-02-06T22:58:00.250Z,-1.30
2019-02-06T23:01:07.004Z,-1.30
2019-02-06T23:03:41.572Z,-1.30
2019-02-06T23:06:11.809Z,-1.30
2019-02-06T23:08:41.890Z,-1.30
2019-02-06T23:11:11.487Z,-1.30
2019-02-06T23:13:40.686Z,-1.30
2019-02-06T23:16:12.236Z,-1.20
2019-02-06T23:18:42.273Z,-1.20
2019-02-06T23:21:11.366Z,-1.20
2019-02-06T23:23:41.487Z,-1.20
2019-02-06T23:26:10.628Z,-1.20
2019-02-06T23:28:40.953Z,-1.20
2019-02-06T23:31:10.325Z,-1.20
2019-02-06T23:33:39.488Z,-1.20
2019-02-06T23:36:08.723Z,-1.30
2019-02-06T23:38:37.873Z,-1.30
2019-02-06T23:41:07.133Z,-1.30
2019-02-06T23:43:36.600Z,-1.20
2019-02-06T23:46:06.018Z,-1.20
2019-02-06T23:48:35.413Z,-1.10
2019-02-06T23:51:04.909Z,-1.10
2019-02-06T23:53:34.025Z,-1.10
2019-02-06T23:56:03.200Z,-1.00
2019-02-06T23:58:33.237Z,-1.00
