createdAt,value
2022-08-22T00:01:37.408Z,52.03809
2022-08-22T00:02:45.526Z,47.5293
2022-08-22T00:02:45.630Z,48.1123
2022-08-22T00:02:45.889Z,48.9375
2022-08-22T00:06:35.181Z,52.22852
2022-08-22T00:11:41.023Z,52.13477
2022-08-22T00:16:35.542Z,52.1084
2022-08-22T00:21:35.323Z,52.12891
2022-08-22T00:26:43.303Z,52.17188
2022-08-22T00:31:34.956Z,52.19434
2022-08-22T00:36:33.893Z,52.13379
2022-08-22T00:41:44.620Z,52.13086
2022-08-22T00:46:44.730Z,52.20996
2022-08-22T00:51:43.697Z,52.1875
2022-08-22T00:56:48.649Z,52.15137
2022-08-22T01:01:35.072Z,52.17285
2022-08-22T01:06:36.786Z,52.1377
2022-08-22T01:11:44.258Z,52.2168
2022-08-22T01:16:44.127Z,52.21582
2022-08-22T01:21:43.439Z,52.11621
2022-08-22T01:26:44.758Z,52.19336
2022-08-22T01:31:51.927Z,52.21582
2022-08-22T01:36:50.733Z,52.10254
2022-08-22T01:41:43.729Z,52.09961
2022-08-22T01:46:47.040Z,52.16602
2022-08-22T01:51:40.059Z,52.21094
2022-08-22T01:56:36.763Z,52.28711
2022-08-22T02:01:37.468Z,52.17285
2022-08-22T02:06:36.029Z,52.23926
2022-08-22T02:11:42.407Z,52.14844
2022-08-22T02:16:39.113Z,52.22461
2022-08-22T02:21:36.612Z,52.18848
2022-08-22T02:26:41.244Z,52.22266
2022-08-22T02:31:39.800Z,52.21973
2022-08-22T02:36:35.143Z,52.1582
2022-08-22T02:41:35.848Z,52.19043
2022-08-22T02:46:34.738Z,52.23438
2022-08-22T02:51:37.075Z,52.15234
2022-08-22T02:56:36.301Z,52.26367
2022-08-22T03:01:38.649Z,52.29199
2022-08-22T03:06:46.360Z,52.27441
2022-08-22T03:11:33.421Z,52.50391
2022-08-22T03:16:37.618Z,52.41016
2022-08-22T03:21:35.098Z,52.62207
2022-08-22T03:26:36.106Z,52.66406
2022-08-22T03:31:33.699Z,52.72754
2022-08-22T03:36:42.518Z,52.80469
2022-08-22T03:41:45.585Z,52.7998
2022-08-22T03:46:46.130Z,52.95605
2022-08-22T03:51:44.113Z,52.92676
2022-08-22T03:56:44.732Z,53.0127
2022-08-22T04:01:43.756Z,52.94336
2022-08-22T04:07:00.079Z,52.94727
2022-08-22T04:11:52.573Z,53.11914
2022-08-22T04:16:41.695Z,53.01855
2022-08-22T04:21:45.311Z,52.89355
2022-08-22T04:26:41.284Z,53.08691
2022-08-22T04:31:36.861Z,52.97461
2022-08-22T04:36:43.844Z,52.78418
2022-08-22T04:41:36.077Z,52.5498
2022-08-22T04:46:39.730Z,52.58691
2022-08-22T04:51:36.966Z,52.47363
2022-08-22T04:56:40.047Z,52.43945
2022-08-22T05:01:42.350Z,52.39355
2022-08-22T05:06:43.456Z,52.38281
2022-08-22T05:11:33.959Z,52.32813
2022-08-22T05:16:34.265Z,52.28125
2022-08-22T05:21:35.187Z,52.27344
2022-08-22T05:26:33.091Z,52.19922
2022-08-22T05:31:34.085Z,52.07813
2022-08-22T05:36:43.902Z,51.93848
2022-08-22T05:41:33.097Z,51.70898
2022-08-22T05:46:36.619Z,51.68457
2022-08-22T05:51:40.619Z,51.56055
2022-08-22T05:56:37.884Z,51.37793
2022-08-22T06:01:36.452Z,51.44824
2022-08-22T06:06:33.673Z,51.64355
2022-08-22T06:11:34.136Z,51.87695
2022-08-22T06:16:37.839Z,51.77148
2022-08-22T06:21:39.251Z,51.83887
2022-08-22T06:26:34.539Z,51.66992
2022-08-22T06:31:34.232Z,51.54883
2022-08-22T06:36:35.090Z,50.88672
2022-08-22T06:41:34.758Z,50.74609
2022-08-22T06:46:33.167Z,50.24805
2022-08-22T06:51:32.923Z,49.74316
2022-08-22T06:56:33.925Z,49.32617
2022-08-22T07:01:36.842Z,49.03906
2022-08-22T07:06:33.645Z,48.66113
2022-08-22T07:11:33.826Z,47.91309
2022-08-22T07:16:37.579Z,47.38086
2022-08-22T07:21:36.256Z,47.14844
2022-08-22T07:26:36.701Z,47.16699
2022-08-22T07:31:36.887Z,46.71094
2022-08-22T07:36:33.757Z,46.40137
2022-08-22T07:41:38.064Z,46.12891
2022-08-22T07:46:36.442Z,45.93555
2022-08-22T07:51:36.850Z,45.625
2022-08-22T07:56:34.386Z,45.44141
2022-08-22T08:01:32.911Z,45.00879
2022-08-22T08:06:32.638Z,44.65234
2022-08-22T08:11:34.943Z,44.13184
2022-08-22T08:16:36.531Z,43.65527
2022-08-22T08:21:37.486Z,43.20703
2022-08-22T08:26:35.114Z,43.03613
2022-08-22T08:31:35.156Z,42.63086
2022-08-22T08:36:37.671Z,42.26367
2022-08-22T08:41:51.016Z,41.94922
2022-08-22T08:46:46.202Z,41.78516
2022-08-22T08:51:45.499Z,41.52637
2022-08-22T08:56:38.567Z,41.31738
2022-08-22T09:01:41.453Z,40.95996
2022-08-22T09:06:50.684Z,40.70215
2022-08-22T09:11:50.679Z,40.44336
2022-08-22T09:16:38.459Z,40.07422
2022-08-22T09:21:43.373Z,40.01172
2022-08-22T09:26:39.828Z,39.4209
2022-08-22T09:31:47.990Z,39.16895
2022-08-22T09:36:36.070Z,38.80176
2022-08-22T09:41:39.178Z,38.39551
2022-08-22T09:46:37.188Z,38.0498
2022-08-22T09:51:38.589Z,37.75977
2022-08-22T09:56:39.897Z,37.83301
2022-08-22T10:01:35.717Z,37.35059
2022-08-22T10:06:35.448Z,37.31836
2022-08-22T10:11:33.903Z,36.48535
2022-08-22T10:16:37.296Z,36.43164
2022-08-22T10:21:37.248Z,35.55273
2022-08-22T10:26:39.069Z,35.37598
2022-08-22T10:31:41.146Z,35.53027
2022-08-22T10:36:37.011Z,35.42773
2022-08-22T10:41:38.093Z,35.23047
2022-08-22T10:46:35.232Z,34.41016
2022-08-22T10:51:47.460Z,34.08398
2022-08-22T10:56:35.455Z,33.91016
2022-08-22T11:01:41.616Z,33.93457
2022-08-22T11:06:34.584Z,33.5498
2022-08-22T11:11:40.254Z,34.25488
2022-08-22T11:16:41.561Z,34.33398
2022-08-22T11:21:37.027Z,34.35059
2022-08-22T11:26:46.629Z,34.64551
2022-08-22T11:31:38.318Z,34.7832
2022-08-22T11:36:39.991Z,33.92969
2022-08-22T11:41:35.085Z,34.42383
2022-08-22T11:46:33.925Z,34.60547
2022-08-22T11:51:40.627Z,34.51953
2022-08-22T11:56:35.399Z,34.25977
2022-08-22T12:01:39.350Z,35.17871
2022-08-22T12:06:51.211Z,35.20996
2022-08-22T12:11:39.649Z,35.39746
2022-08-22T12:16:36.154Z,34.49707
2022-08-22T12:21:56.021Z,34.39063
2022-08-22T12:26:36.809Z,34.53027
2022-08-22T12:31:37.830Z,34.96973
2022-08-22T12:36:46.097Z,34.32813
2022-08-22T12:41:39.870Z,34.1543
2022-08-22T12:46:47.159Z,33.69629
2022-08-22T12:51:36.146Z,33.67188
2022-08-22T12:56:37.137Z,33.06152
2022-08-22T13:01:42.633Z,33.47168
2022-08-22T13:06:48.783Z,33.28613
2022-08-22T13:11:33.724Z,33.71973
2022-08-22T13:16:40.383Z,34.0957
2022-08-22T13:21:38.185Z,32.33301
2022-08-22T13:26:33.459Z,33.12598
2022-08-22T13:31:34.039Z,32.27344
2022-08-22T13:36:33.946Z,32.27637
2022-08-22T13:41:34.155Z,31.29688
2022-08-22T13:46:35.537Z,32.20996
2022-08-22T13:51:34.761Z,32.2832
2022-08-22T13:56:33.878Z,31.64063
2022-08-22T14:01:43.941Z,31.65039
2022-08-22T14:06:41.232Z,31.96973
2022-08-22T14:11:35.744Z,32.16113
2022-08-22T14:16:37.609Z,31.83496
2022-08-22T14:21:40.719Z,32.27734
2022-08-22T14:26:37.520Z,31.02246
2022-08-22T14:31:32.742Z,31.37988
2022-08-22T14:36:33.750Z,31.50879
2022-08-22T14:41:52.986Z,32.26563
2022-08-22T14:46:35.425Z,30.71484
2022-08-22T14:51:32.753Z,31.30176
2022-08-22T14:56:33.558Z,30.92578
2022-08-22T15:01:33.480Z,31.21484
2022-08-22T15:06:47.760Z,31.0166
2022-08-22T15:11:34.744Z,31.62793
2022-08-22T15:16:34.146Z,31.84668
2022-08-22T15:21:37.223Z,31.35742
2022-08-22T15:26:36.098Z,31.01465
2022-08-22T15:31:32.610Z,31.5498
2022-08-22T15:36:32.112Z,31.73047
2022-08-22T15:41:43.627Z,31.75977
2022-08-22T15:46:37.329Z,31.33691
2022-08-22T15:51:44.325Z,31.34766
2022-08-22T15:56:33.982Z,31.48926
2022-08-22T16:01:42.216Z,31.65723
2022-08-22T16:06:44.705Z,31.8252
2022-08-22T16:11:37.522Z,31.81738
2022-08-22T16:16:43.881Z,31.65723
2022-08-22T16:21:43.100Z,31.7627
2022-08-22T16:26:41.053Z,32.17285
2022-08-22T16:31:35.069Z,32.06641
2022-08-22T16:36:46.319Z,32.14648
2022-08-22T16:41:34.351Z,32.22754
2022-08-22T16:46:41.211Z,32.60547
2022-08-22T16:51:32.056Z,32.52246
2022-08-22T16:56:37.168Z,32.43262
2022-08-22T17:01:41.990Z,32.31445
2022-08-22T17:06:45.897Z,32.65723
2022-08-22T17:11:44.518Z,32.80469
2022-08-22T17:16:39.839Z,32.9375
2022-08-22T17:21:36.683Z,33.22559
2022-08-22T17:26:39.976Z,33.78418
2022-08-22T17:31:36.079Z,34.00195
2022-08-22T17:36:37.607Z,34.12598
2022-08-22T17:41:41.234Z,34.72949
2022-08-22T17:46:39.725Z,34.88672
2022-08-22T17:51:36.573Z,34.85547
2022-08-22T17:56:36.227Z,35.11523
2022-08-22T18:01:43.093Z,35.33594
2022-08-22T18:06:34.607Z,35.5918
2022-08-22T18:11:40.278Z,36.08105
2022-08-22T18:16:35.110Z,36.35059
2022-08-22T18:21:36.141Z,36.83887
2022-08-22T18:26:35.003Z,37.18848
2022-08-22T18:31:43.380Z,37.49121
2022-08-22T18:36:34.601Z,38.05078
2022-08-22T18:41:36.692Z,38.39941
2022-08-22T18:46:45.505Z,38.94629
2022-08-22T18:51:35.499Z,39.26074
2022-08-22T18:56:48.373Z,39.53027
2022-08-22T19:01:44.353Z,40.03125
2022-08-22T19:06:52.749Z,40.41602
2022-08-22T19:11:43.518Z,40.6416
2022-08-22T19:16:45.257Z,40.99414
2022-08-22T19:21:45.225Z,41.28906
2022-08-22T19:26:34.207Z,41.6875
2022-08-22T19:31:44.017Z,41.95996
2022-08-22T19:36:38.394Z,42.25781
2022-08-22T19:41:50.989Z,42.94629
2022-08-22T19:46:38.862Z,42.63379
2022-08-22T19:51:32.969Z,43.33789
2022-08-22T19:56:38.072Z,43.36035
2022-08-22T20:01:43.642Z,43.87695
2022-08-22T20:06:44.459Z,44.29395
2022-08-22T20:11:37.961Z,44.35352
2022-08-22T20:16:42.558Z,44.51563
2022-08-22T20:21:51.650Z,44.63281
2022-08-22T20:26:32.469Z,44.88965
2022-08-22T20:31:32.759Z,44.97363
2022-08-22T20:36:35.854Z,45.04785
2022-08-22T20:41:37.179Z,45.03906
2022-08-22T20:46:43.920Z,45.4248
2022-08-22T20:51:33.753Z,45.6709
2022-08-22T20:56:53.457Z,45.38672
2022-08-22T21:01:32.333Z,45.49512
2022-08-22T21:06:38.905Z,45.58203
2022-08-22T21:11:44.542Z,45.68848
2022-08-22T21:16:35.709Z,45.95703
2022-08-22T21:21:33.046Z,46.00586
2022-08-22T21:26:32.838Z,45.97559
2022-08-22T21:31:33.992Z,46.15234
2022-08-22T21:36:34.268Z,46.30664
2022-08-22T21:41:34.306Z,46.63672
2022-08-22T21:46:32.504Z,46.81836
2022-08-22T21:51:45.355Z,46.57715
2022-08-22T21:56:34.944Z,46.55469
2022-08-22T22:01:36.210Z,46.6582
2022-08-22T22:06:32.206Z,46.49707
2022-08-22T22:11:32.424Z,46.42871
2022-08-22T22:16:33.817Z,46.55371
2022-08-22T22:21:32.127Z,46.79199
2022-08-22T22:26:32.628Z,46.93848
2022-08-22T22:31:32.050Z,46.7998
2022-08-22T22:36:36.814Z,47.23535
2022-08-22T22:41:33.496Z,47.33496
2022-08-22T22:46:32.221Z,47.4375
2022-08-22T22:51:32.124Z,47.52832
2022-08-22T22:56:32.217Z,47.74512
2022-08-22T23:01:32.080Z,47.74414
2022-08-22T23:06:32.988Z,47.74023
2022-08-22T23:11:32.917Z,48.11328
2022-08-22T23:16:37.160Z,48.41895
2022-08-22T23:21:33.201Z,48.78125
2022-08-22T23:26:34.985Z,48.70898
2022-08-22T23:31:35.753Z,48.56641
2022-08-22T23:36:32.055Z,48.60547
2022-08-22T23:41:31.935Z,49.54883
2022-08-22T23:46:32.168Z,49.81738
2022-08-22T23:51:32.109Z,49.70996
2022-08-22T23:56:35.108Z,50.02539
