createdAt,value
2024-02-02T00:02:08.761Z,5.63
2024-02-02T00:04:35.335Z,4.72
2024-02-02T00:07:01.989Z,4.78
2024-02-02T00:09:28.625Z,5.68
2024-02-02T00:11:55.165Z,5.80
2024-02-02T00:14:21.851Z,5.85
2024-02-02T00:16:48.466Z,6.75
2024-02-02T00:19:15.187Z,5.18
2024-02-02T00:21:41.904Z,7.60
2024-02-02T00:24:08.692Z,5.38
2024-02-02T00:26:35.511Z,6.45
2024-02-02T00:29:02.181Z,5.43
2024-02-02T00:31:28.710Z,6.07
2024-02-02T00:33:55.399Z,4.95
2024-02-02T00:36:22.209Z,5.40
2024-02-02T00:38:49.077Z,7.63
2024-02-02T00:41:15.644Z,5.45
2024-02-02T00:43:42.357Z,6.68
2024-02-02T00:46:09.009Z,7.15
2024-02-02T00:48:35.888Z,6.30
2024-02-02T00:51:02.759Z,6.93
2024-02-02T00:53:29.470Z,6.47
2024-02-02T00:55:56.206Z,5.07
2024-02-02T00:58:22.760Z,9.20
2024-02-02T01:00:49.286Z,3.85
2024-02-02T01:03:15.949Z,7.43
2024-02-02T01:05:42.582Z,5.95
2024-02-02T01:08:09.250Z,4.90
2024-02-02T01:10:35.824Z,4.32
2024-02-02T01:13:02.370Z,7.28
2024-02-02T01:15:29.081Z,6.95
2024-02-02T01:17:55.804Z,5.32
2024-02-02T01:20:22.518Z,7.80
2024-02-02T01:22:49.289Z,7.03
2024-02-02T01:25:16.009Z,8.50
2024-02-02T01:27:42.965Z,6.30
2024-02-02T01:30:12.721Z,7.40
2024-02-02T01:32:39.954Z,9.27
2024-02-02T01:35:06.800Z,6.88
2024-02-02T01:37:33.287Z,5.72
2024-02-02T01:39:59.875Z,6.32
2024-02-02T01:42:26.563Z,7.78
2024-02-02T01:44:53.416Z,6.53
2024-02-02T01:47:20.054Z,8.90
2024-02-02T01:49:46.805Z,6.15
2024-02-02T01:52:13.805Z,6.22
2024-02-02T01:54:40.579Z,7.00
2024-02-02T01:57:07.330Z,5.30
2024-02-02T01:59:34.343Z,6.80
2024-02-02T02:02:00.950Z,6.03
2024-02-02T02:04:27.659Z,6.50
2024-02-02T02:06:54.497Z,8.95
2024-02-02T02:09:21.226Z,6.00
2024-02-02T02:11:47.799Z,8.70
2024-02-02T02:14:14.409Z,6.10
2024-02-02T02:16:41.009Z,6.85
2024-02-02T02:19:13.881Z,6.32
2024-02-02T02:21:40.478Z,5.75
2024-02-02T02:24:07.093Z,6.18
2024-02-02T02:26:33.672Z,6.65
2024-02-02T02:29:00.217Z,6.68
2024-02-02T02:31:26.866Z,6.55
2024-02-02T02:33:53.547Z,6.05
2024-02-02T02:36:22.101Z,8.35
2024-02-02T02:38:49.583Z,7.57
2024-02-02T02:41:16.308Z,7.82
2024-02-02T02:43:42.952Z,9.25
2024-02-02T02:46:09.795Z,7.20
2024-02-02T02:48:39.737Z,6.03
2024-02-02T02:51:06.659Z,7.55
2024-02-02T02:53:33.307Z,7.22
2024-02-02T02:55:59.861Z,9.07
2024-02-02T02:58:26.537Z,7.45
2024-02-02T03:00:54.397Z,5.97
2024-02-02T03:03:21.071Z,6.90
2024-02-02T03:05:48.257Z,5.95
2024-02-02T03:08:15.039Z,5.18
2024-02-02T03:10:43.079Z,5.28
2024-02-02T03:13:10.449Z,6.50
2024-02-02T03:15:37.292Z,5.78
2024-02-02T03:18:04.835Z,6.03
2024-02-02T03:20:31.419Z,5.97
2024-02-02T03:22:58.048Z,6.85
2024-02-02T03:25:24.701Z,5.40
2024-02-02T03:27:51.295Z,4.47
2024-02-02T03:30:17.931Z,4.65
2024-02-02T03:32:45.724Z,5.32
2024-02-02T03:35:13.002Z,4.38
2024-02-02T03:37:39.597Z,4.82
2024-02-02T03:40:06.640Z,6.63
2024-02-02T03:42:33.245Z,4.10
2024-02-02T03:44:59.807Z,5.50
2024-02-02T03:47:26.425Z,5.47
2024-02-02T03:49:52.928Z,8.05
2024-02-02T03:52:24.273Z,7.28
2024-02-02T03:54:51.846Z,6.65
2024-02-02T03:57:19.030Z,7.93
2024-02-02T03:59:45.797Z,7.15
2024-02-02T04:02:12.751Z,4.38
2024-02-02T04:04:39.314Z,6.45
2024-02-02T04:07:05.884Z,8.63
2024-02-02T04:09:32.940Z,13.55
2024-02-02T04:11:59.572Z,9.23
2024-02-02T04:14:26.111Z,7.65
2024-02-02T04:16:52.609Z,7.78
2024-02-02T04:19:20.812Z,9.27
2024-02-02T04:21:47.831Z,8.57
2024-02-02T04:24:14.438Z,9.75
2024-02-02T04:26:40.963Z,10.38
2024-02-02T04:29:07.512Z,8.85
2024-02-02T04:31:34.091Z,7.60
2024-02-02T04:34:00.775Z,8.63
2024-02-02T04:36:27.481Z,8.70
2024-02-02T04:38:54.108Z,9.20
2024-02-02T04:41:20.794Z,8.50
2024-02-02T04:43:47.330Z,8.57
2024-02-02T04:46:13.827Z,9.38
2024-02-02T04:48:40.597Z,8.50
2024-02-02T04:51:07.187Z,8.27
2024-02-02T04:53:33.770Z,9.70
2024-02-02T04:56:00.290Z,7.68
2024-02-02T04:58:27.498Z,9.90
2024-02-02T05:00:54.034Z,8.50
2024-02-02T05:03:20.706Z,7.88
2024-02-02T05:05:47.184Z,12.85
2024-02-02T05:08:13.978Z,10.35
2024-02-02T05:10:40.677Z,11.07
2024-02-02T05:13:07.291Z,11.25
2024-02-02T05:15:34.058Z,9.75
2024-02-02T05:18:01.178Z,10.55
2024-02-02T05:20:27.838Z,10.77
2024-02-02T05:22:54.331Z,7.15
2024-02-02T05:25:21.013Z,9.50
2024-02-02T05:27:47.507Z,10.10
2024-02-02T05:30:14.229Z,7.80
2024-02-02T05:32:41.323Z,10.98
2024-02-02T05:35:08.398Z,11.88
2024-02-02T05:37:35.128Z,9.57
2024-02-02T05:40:01.705Z,9.43
2024-02-02T05:42:28.255Z,12.18
2024-02-02T05:44:54.931Z,8.40
2024-02-02T05:47:22.106Z,8.93
2024-02-02T05:49:48.838Z,9.85
2024-02-02T05:52:15.479Z,9.73
2024-02-02T05:54:42.161Z,9.73
2024-02-02T05:57:08.723Z,10.30
2024-02-02T05:59:35.266Z,9.57
2024-02-02T06:02:01.795Z,10.02
2024-02-02T06:04:28.819Z,9.90
2024-02-02T06:06:55.518Z,13.35
2024-02-02T06:09:22.103Z,8.10
2024-02-02T06:11:48.640Z,11.48
2024-02-02T06:14:15.224Z,13.02
2024-02-02T06:16:41.765Z,13.55
2024-02-02T06:19:08.505Z,11.88
2024-02-02T06:21:35.112Z,12.27
2024-02-02T06:24:01.697Z,12.77
2024-02-02T06:26:28.247Z,13.43
2024-02-02T06:28:54.747Z,16.65
2024-02-02T06:31:22.988Z,9.95
2024-02-02T06:33:49.697Z,15.05
2024-02-02T06:36:16.302Z,14.82
2024-02-02T06:38:42.801Z,20.08
2024-02-02T06:41:12.048Z,12.35
2024-02-02T06:43:38.975Z,15.00
2024-02-02T06:46:05.560Z,16.00
2024-02-02T06:48:32.233Z,14.00
2024-02-02T06:50:59.420Z,14.77
2024-02-02T06:53:30.098Z,12.50
2024-02-02T06:55:56.921Z,14.02
2024-02-02T06:58:42.174Z,12.98
2024-02-02T07:01:09.847Z,14.13
2024-02-02T07:03:37.800Z,20.55
2024-02-02T07:06:07.759Z,17.20
2024-02-02T07:08:34.612Z,15.73
2024-02-02T07:11:13.327Z,19.08
2024-02-02T07:13:52.366Z,18.20
2024-02-02T07:16:37.949Z,17.30
2024-02-02T07:19:05.099Z,26.45
2024-02-02T07:21:33.152Z,17.65
2024-02-02T07:24:00.595Z,20.67
2024-02-02T07:26:30.729Z,19.42
2024-02-02T07:28:58.831Z,16.80
2024-02-02T07:31:39.001Z,24.05
2024-02-02T07:34:33.635Z,18.70
2024-02-02T07:37:00.391Z,17.10
2024-02-02T07:39:30.305Z,19.83
2024-02-02T07:41:59.109Z,25.10
2024-02-02T07:44:26.425Z,19.27
2024-02-02T07:46:54.140Z,23.10
2024-02-02T07:49:20.716Z,18.50
2024-02-02T07:51:47.316Z,22.20
2024-02-02T07:54:14.328Z,21.55
2024-02-02T07:56:40.998Z,23.05
2024-02-02T07:59:07.598Z,18.50
2024-02-02T08:01:34.678Z,24.02
2024-02-02T08:04:04.377Z,25.63
2024-02-02T08:06:31.420Z,23.63
2024-02-02T08:08:58.538Z,25.55
2024-02-02T08:11:26.892Z,31.08
2024-02-02T08:13:53.481Z,28.95
2024-02-02T08:16:20.178Z,22.52
2024-02-02T08:18:47.122Z,27.17
2024-02-02T08:21:13.981Z,26.60
2024-02-02T08:23:41.682Z,22.55
2024-02-02T08:26:08.591Z,19.95
2024-02-02T08:28:42.235Z,21.50
2024-02-02T08:31:15.505Z,19.60
2024-02-02T08:33:43.799Z,18.48
2024-02-02T08:36:11.456Z,25.02
2024-02-02T08:38:38.307Z,23.80
2024-02-02T08:41:06.352Z,23.65
2024-02-02T08:43:33.430Z,24.27
2024-02-02T08:46:16.206Z,19.90
2024-02-02T08:48:46.573Z,19.20
2024-02-02T08:51:19.277Z,17.75
2024-02-02T08:53:45.864Z,17.38
2024-02-02T08:56:13.763Z,19.23
2024-02-02T08:58:40.434Z,20.02
2024-02-02T09:01:39.606Z,17.80
2024-02-02T09:04:06.477Z,14.32
2024-02-02T09:06:43.320Z,20.17
2024-02-02T09:09:18.306Z,20.42
2024-02-02T09:11:49.265Z,20.73
2024-02-02T09:14:18.877Z,23.58
2024-02-02T09:16:49.069Z,21.88
2024-02-02T09:19:30.426Z,15.23
2024-02-02T09:22:02.369Z,16.90
2024-02-02T09:24:40.730Z,22.50
2024-02-02T09:27:11.255Z,17.45
2024-02-02T09:29:45.436Z,17.15
2024-02-02T09:32:14.380Z,19.98
2024-02-02T09:34:42.021Z,20.63
2024-02-02T09:37:25.669Z,18.38
2024-02-02T09:39:56.779Z,18.48
2024-02-02T09:43:15.853Z,21.00
2024-02-02T09:45:53.583Z,17.40
2024-02-02T09:48:34.359Z,18.02
2024-02-02T09:51:19.426Z,20.98
2024-02-02T09:54:01.707Z,16.17
2024-02-02T09:56:56.694Z,17.00
2024-02-02T09:59:28.360Z,17.60
2024-02-02T10:02:22.049Z,14.70
2024-02-02T10:05:16.747Z,15.27
2024-02-02T10:10:43.169Z,19.08
2024-02-02T10:13:47.520Z,15.02
2024-02-02T10:16:26.810Z,15.20
2024-02-02T10:19:12.699Z,15.38
2024-02-02T10:21:50.775Z,18.05
2024-02-02T10:24:29.170Z,15.57
2024-02-02T10:27:11.001Z,14.63
2024-02-02T10:29:49.914Z,15.73
2024-02-02T10:32:35.262Z,15.18
2024-02-02T10:35:05.951Z,13.25
2024-02-02T10:37:37.161Z,15.15
2024-02-02T10:40:10.735Z,17.40
2024-02-02T10:42:52.135Z,13.88
2024-02-02T10:45:33.300Z,11.70
2024-02-02T10:48:23.288Z,13.85
2024-02-02T10:51:01.376Z,9.73
2024-02-02T10:54:01.158Z,8.00
2024-02-02T10:56:46.626Z,9.90
2024-02-02T10:59:29.192Z,9.85
2024-02-02T11:02:06.340Z,13.05
2024-02-02T11:04:49.277Z,11.32
2024-02-02T11:07:22.935Z,9.52
2024-02-02T11:10:04.450Z,10.05
2024-02-02T11:12:46.199Z,10.60
2024-02-02T11:15:20.764Z,10.57
2024-02-02T11:18:11.996Z,9.18
2024-02-02T11:20:58.901Z,11.38
2024-02-02T11:23:37.483Z,9.73
2024-02-02T11:26:19.844Z,13.93
2024-02-02T11:29:05.997Z,10.35
2024-02-02T11:31:50.643Z,8.77
2024-02-02T11:34:39.128Z,6.72
2024-02-02T11:37:24.110Z,7.90
2024-02-02T11:40:00.725Z,7.43
2024-02-02T11:42:29.566Z,11.18
2024-02-02T11:44:58.203Z,8.43
2024-02-02T11:47:26.556Z,5.63
2024-02-02T11:50:06.642Z,5.40
2024-02-02T11:52:40.733Z,8.23
2024-02-02T11:57:48.320Z,6.80
2024-02-02T12:00:44.388Z,9.63
2024-02-02T12:03:37.583Z,11.57
2024-02-02T12:06:16.586Z,6.75
2024-02-02T12:09:13.044Z,8.38
2024-02-02T12:11:44.377Z,11.60
2024-02-02T12:14:32.019Z,8.10
2024-02-02T12:16:59.973Z,7.32
2024-02-02T12:19:28.088Z,5.53
2024-02-02T12:21:55.639Z,7.22
2024-02-02T12:24:23.295Z,7.43
2024-02-02T12:26:51.127Z,8.93
2024-02-02T12:29:18.107Z,9.57
2024-02-02T12:31:44.812Z,8.20
2024-02-02T12:34:13.548Z,11.05
2024-02-02T12:36:40.380Z,9.15
2024-02-02T12:39:07.416Z,7.70
2024-02-02T12:41:35.896Z,7.72
2024-02-02T12:44:03.073Z,10.77
2024-02-02T12:46:29.947Z,9.05
2024-02-02T12:48:57.137Z,5.88
2024-02-02T12:51:24.218Z,9.80
2024-02-02T12:53:51.496Z,9.35
2024-02-02T12:56:19.073Z,9.80
2024-02-02T12:58:45.953Z,11.60
2024-02-02T13:01:13.056Z,9.50
2024-02-02T13:03:44.347Z,8.27
2024-02-02T13:06:12.953Z,11.13
2024-02-02T13:08:42.063Z,8.82
2024-02-02T13:11:19.791Z,8.93
2024-02-02T13:13:46.591Z,9.75
2024-02-02T13:16:33.561Z,9.02
2024-02-02T13:19:00.205Z,11.07
2024-02-02T13:21:30.725Z,12.05
2024-02-02T13:23:58.285Z,12.07
2024-02-02T13:26:40.669Z,11.30
2024-02-02T13:29:08.961Z,7.82
2024-02-02T13:31:38.547Z,8.90
2024-02-02T13:34:06.446Z,10.85
2024-02-02T13:36:40.088Z,10.10
2024-02-02T13:39:06.803Z,9.50
2024-02-02T13:41:37.207Z,10.85
2024-02-02T13:44:07.829Z,9.93
2024-02-02T13:46:45.730Z,10.50
2024-02-02T13:49:23.088Z,10.15
2024-02-02T13:51:50.095Z,12.65
2024-02-02T13:54:20.107Z,12.98
2024-02-02T13:56:46.818Z,13.40
2024-02-02T13:59:20.148Z,8.57
2024-02-02T14:01:47.311Z,9.63
2024-02-02T14:04:23.163Z,7.80
2024-02-02T14:06:50.008Z,9.95
2024-02-02T14:09:23.820Z,13.00
2024-02-02T14:11:51.072Z,9.85
2024-02-02T14:14:24.999Z,11.18
2024-02-02T14:19:19.661Z,8.30
2024-02-02T14:21:46.425Z,8.15
2024-02-02T14:24:15.812Z,9.68
2024-02-02T14:26:55.903Z,8.13
2024-02-02T14:29:25.366Z,9.70
2024-02-02T14:31:57.676Z,7.90
2024-02-02T14:34:25.789Z,10.30
2024-02-02T14:36:53.714Z,8.85
2024-02-02T14:39:27.594Z,9.07
2024-02-02T14:41:55.772Z,8.27
2024-02-02T14:44:23.149Z,9.18
2024-02-02T14:46:50.204Z,7.50
2024-02-02T14:49:18.154Z,9.25
2024-02-02T14:51:44.854Z,8.38
2024-02-02T14:54:11.488Z,6.65
2024-02-02T14:56:38.626Z,7.13
2024-02-02T14:59:09.200Z,8.18
2024-02-02T15:01:37.544Z,6.13
2024-02-02T15:04:08.557Z,6.93
2024-02-02T15:06:37.484Z,12.75
2024-02-02T15:09:09.973Z,9.45
2024-02-02T15:11:36.794Z,9.55
2024-02-02T15:14:03.372Z,7.72
2024-02-02T15:16:31.533Z,9.02
2024-02-02T15:18:58.564Z,8.85
2024-02-02T15:21:25.133Z,5.97
2024-02-02T15:23:51.730Z,5.78
2024-02-02T15:26:18.255Z,7.15
2024-02-02T15:28:44.823Z,8.13
2024-02-02T15:31:12.728Z,6.47
2024-02-02T15:33:39.355Z,8.20
2024-02-02T15:36:06.405Z,6.70
2024-02-02T15:38:32.950Z,9.65
2024-02-02T15:41:00.576Z,6.47
2024-02-02T15:43:27.249Z,7.18
2024-02-02T15:45:54.741Z,8.52
2024-02-02T15:48:22.378Z,6.43
2024-02-02T15:50:50.475Z,12.45
2024-02-02T15:53:19.181Z,15.60
2024-02-02T15:55:49.497Z,6.93
2024-02-02T15:58:16.275Z,8.77
2024-02-02T16:00:42.935Z,8.20
2024-02-02T16:03:09.706Z,8.18
2024-02-02T16:05:36.736Z,10.82
2024-02-02T16:08:03.346Z,6.32
2024-02-02T16:10:30.990Z,10.00
2024-02-02T16:13:00.239Z,10.32
2024-02-02T16:15:28.624Z,10.65
2024-02-02T16:17:55.378Z,13.80
2024-02-02T16:20:21.999Z,6.05
2024-02-02T16:22:48.574Z,5.25
2024-02-02T16:25:19.596Z,8.68
2024-02-02T16:27:46.436Z,12.57
2024-02-02T16:30:13.993Z,11.57
2024-02-02T16:32:40.626Z,10.80
2024-02-02T16:35:09.304Z,8.48
2024-02-02T16:37:39.400Z,7.38
2024-02-02T16:40:10.445Z,12.73
2024-02-02T16:42:41.238Z,10.75
2024-02-02T16:45:09.073Z,9.15
2024-02-02T16:47:35.870Z,5.43
2024-02-02T16:50:03.545Z,9.13
2024-02-02T16:52:30.313Z,7.82
2024-02-02T16:54:56.898Z,7.63
2024-02-02T16:57:23.522Z,9.35
2024-02-02T16:59:50.056Z,7.63
2024-02-02T17:02:17.003Z,5.53
2024-02-02T17:04:43.655Z,6.68
2024-02-02T17:07:10.458Z,7.20
2024-02-02T17:09:40.096Z,10.30
2024-02-02T17:12:08.159Z,8.32
2024-02-02T17:14:34.905Z,7.38
2024-02-02T17:17:03.877Z,8.25
2024-02-02T17:19:30.531Z,18.90
2024-02-02T17:21:57.206Z,6.55
2024-02-02T17:24:23.863Z,8.63
2024-02-02T17:26:50.567Z,9.98
2024-02-02T17:29:18.419Z,9.23
2024-02-02T17:31:47.184Z,7.18
2024-02-02T17:34:14.575Z,8.75
2024-02-02T17:36:41.400Z,5.75
2024-02-02T17:39:08.213Z,6.20
2024-02-02T17:41:35.012Z,7.63
2024-02-02T17:44:01.546Z,8.32
2024-02-02T17:46:28.124Z,7.90
2024-02-02T17:48:54.719Z,8.80
2024-02-02T17:51:22.820Z,8.55
2024-02-02T17:53:49.839Z,9.57
2024-02-02T17:56:18.184Z,8.32
2024-02-02T17:58:45.101Z,8.35
2024-02-02T18:01:11.748Z,7.07
2024-02-02T18:03:38.561Z,6.05
2024-02-02T18:06:05.855Z,6.70
2024-02-02T18:08:32.714Z,9.20
2024-02-02T18:11:00.107Z,7.65
2024-02-02T18:13:26.889Z,6.53
2024-02-02T18:15:53.643Z,10.85
2024-02-02T18:18:21.462Z,6.85
2024-02-02T18:20:49.304Z,7.65
2024-02-02T18:23:15.924Z,10.15
2024-02-02T18:25:42.701Z,8.00
2024-02-02T18:28:13.774Z,13.30
2024-02-02T18:30:43.417Z,10.30
2024-02-02T18:33:10.154Z,11.20
2024-02-02T18:35:36.855Z,7.90
2024-02-02T18:38:03.607Z,10.18
2024-02-02T18:40:30.257Z,12.07
2024-02-02T18:42:56.892Z,7.60
2024-02-02T18:45:23.583Z,9.80
2024-02-02T18:47:50.377Z,12.48
2024-02-02T18:50:17.711Z,16.75
2024-02-02T18:52:44.508Z,9.43
2024-02-02T18:55:11.257Z,16.25
2024-02-02T18:57:37.861Z,9.18
2024-02-02T19:00:05.089Z,9.18
2024-02-02T19:02:31.643Z,10.18
2024-02-02T19:04:58.307Z,8.80
2024-02-02T19:07:26.736Z,7.93
2024-02-02T19:09:53.560Z,10.07
2024-02-02T19:12:20.200Z,8.82
2024-02-02T19:14:46.881Z,7.70
2024-02-02T19:17:13.406Z,11.48
2024-02-02T19:19:40.507Z,10.07
2024-02-02T19:22:07.387Z,9.52
2024-02-02T19:24:34.139Z,10.35
2024-02-02T19:27:00.661Z,8.82
2024-02-02T19:29:27.414Z,11.32
2024-02-02T19:31:54.019Z,12.52
2024-02-02T19:34:20.868Z,11.55
2024-02-02T19:36:47.850Z,8.75
2024-02-02T19:39:14.618Z,10.00
2024-02-02T19:41:41.163Z,7.93
2024-02-02T19:44:07.850Z,11.25
2024-02-02T19:46:35.093Z,10.20
2024-02-02T19:49:03.110Z,11.80
2024-02-02T19:51:30.577Z,10.13
2024-02-02T19:53:57.300Z,9.23
2024-02-02T19:56:24.505Z,9.85
2024-02-02T19:58:51.753Z,9.80
2024-02-02T20:01:20.845Z,10.73
2024-02-02T20:03:49.424Z,9.48
2024-02-02T20:06:18.012Z,9.30
2024-02-02T20:08:45.958Z,8.77
2024-02-02T20:11:13.983Z,10.82
2024-02-02T20:13:41.346Z,10.35
2024-02-02T20:16:08.698Z,10.68
2024-02-02T20:18:35.682Z,12.10
2024-02-02T20:21:03.119Z,10.63
2024-02-02T20:23:35.073Z,10.02
2024-02-02T20:26:05.291Z,9.85
2024-02-02T20:28:32.355Z,11.85
2024-02-02T20:31:00.153Z,9.55
2024-02-02T20:33:27.011Z,11.95
2024-02-02T20:35:53.674Z,10.48
2024-02-02T20:38:20.285Z,11.02
2024-02-02T20:40:46.820Z,11.68
2024-02-02T20:43:13.447Z,9.38
2024-02-02T20:45:40.241Z,12.65
2024-02-02T20:48:07.230Z,11.00
2024-02-02T20:50:33.879Z,9.25
2024-02-02T20:53:00.549Z,9.20
2024-02-02T20:55:27.569Z,9.38
2024-02-02T20:57:54.277Z,8.10
2024-02-02T21:00:21.812Z,11.02
2024-02-02T21:02:48.526Z,9.60
2024-02-02T21:05:15.523Z,10.55
2024-02-02T21:07:42.521Z,10.57
2024-02-02T21:10:10.922Z,11.25
2024-02-02T21:12:38.335Z,10.70
2024-02-02T21:15:05.449Z,11.63
2024-02-02T21:17:33.465Z,10.27
2024-02-02T21:20:00.797Z,10.60
2024-02-02T21:22:28.888Z,11.23
2024-02-02T21:24:55.802Z,10.80
2024-02-02T21:27:22.482Z,9.27
2024-02-02T21:29:49.119Z,8.38
2024-02-02T21:32:16.053Z,8.68
2024-02-02T21:34:42.776Z,9.30
2024-02-02T21:37:09.834Z,10.85
2024-02-02T21:39:38.424Z,11.02
2024-02-02T21:42:05.513Z,10.20
2024-02-02T21:44:35.362Z,10.70
2024-02-02T21:47:03.329Z,9.20
2024-02-02T21:49:30.739Z,9.27
2024-02-02T21:51:57.440Z,8.43
2024-02-02T21:54:24.301Z,11.25
2024-02-02T21:56:51.069Z,10.10
2024-02-02T21:59:17.869Z,8.98
2024-02-02T22:01:44.754Z,9.60
2024-02-02T22:04:13.369Z,8.80
2024-02-02T22:06:40.277Z,9.00
2024-02-02T22:09:07.378Z,9.95
2024-02-02T22:11:33.951Z,9.43
2024-02-02T22:14:00.657Z,8.43
2024-02-02T22:16:27.227Z,8.82
2024-02-02T22:18:54.055Z,8.73
2024-02-02T22:21:27.263Z,9.02
2024-02-02T22:23:53.879Z,8.25
2024-02-02T22:26:21.434Z,9.85
2024-02-02T22:28:49.050Z,9.02
2024-02-02T22:31:23.087Z,9.13
2024-02-02T22:36:22.548Z,9.90
2024-02-02T22:38:51.188Z,9.10
2024-02-02T22:41:32.861Z,9.35
2024-02-02T22:44:01.606Z,10.43
2024-02-02T22:46:32.276Z,9.32
2024-02-02T22:48:59.204Z,10.07
2024-02-02T22:51:26.139Z,9.82
2024-02-02T22:53:52.797Z,15.88
2024-02-02T22:56:22.442Z,10.13
2024-02-02T22:58:48.989Z,9.30
2024-02-02T23:01:15.822Z,12.73
2024-02-02T23:03:42.763Z,13.23
2024-02-02T23:06:09.654Z,11.27
2024-02-02T23:08:36.458Z,11.63
2024-02-02T23:11:03.195Z,12.57
2024-02-02T23:13:29.813Z,11.70
2024-02-02T23:15:59.183Z,10.43
2024-02-02T23:18:27.573Z,11.45
2024-02-02T23:20:55.244Z,11.10
2024-02-02T23:23:23.958Z,11.88
2024-02-02T23:25:51.183Z,10.93
2024-02-02T23:28:18.817Z,10.88
2024-02-02T23:30:47.464Z,10.65
2024-02-02T23:33:14.486Z,9.75
2024-02-02T23:35:42.124Z,10.32
2024-02-02T23:38:09.679Z,10.95
2024-02-02T23:40:36.438Z,9.20
2024-02-02T23:43:03.782Z,9.90
2024-02-02T23:45:30.816Z,9.63
2024-02-02T23:47:57.690Z,9.07
2024-02-02T23:50:24.457Z,10.63
2024-02-02T23:52:51.012Z,9.70
2024-02-02T23:55:17.802Z,10.27
2024-02-02T23:57:45.022Z,8.95
