createdAt,value
2023-05-05T00:00:12.302Z,28.00
2023-05-05T00:02:40.416Z,28.50
2023-05-05T00:05:07.716Z,29.25
2023-05-05T00:07:34.674Z,28.25
2023-05-05T00:10:01.521Z,30.00
2023-05-05T00:12:28.844Z,24.00
2023-05-05T00:14:55.893Z,27.50
2023-05-05T00:17:23.186Z,29.25
2023-05-05T00:19:50.100Z,29.50
2023-05-05T00:22:17.084Z,29.25
2023-05-05T00:24:43.848Z,29.25
2023-05-05T00:27:12.070Z,30.50
2023-05-05T00:29:39.074Z,29.25
2023-05-05T00:32:06.396Z,31.50
2023-05-05T00:34:33.392Z,34.00
2023-05-05T00:37:00.210Z,26.25
2023-05-05T00:39:27.118Z,28.25
2023-05-05T00:41:54.316Z,25.00
2023-05-05T00:44:37.020Z,27.00
2023-05-05T00:47:04.379Z,29.75
2023-05-05T00:49:32.147Z,27.00
2023-05-05T00:51:59.558Z,27.00
2023-05-05T00:54:27.176Z,28.75
2023-05-05T00:56:54.263Z,29.00
2023-05-05T00:59:21.435Z,28.00
2023-05-05T01:01:48.509Z,30.25
2023-05-05T01:04:15.556Z,30.25
2023-05-05T01:06:52.705Z,28.25
2023-05-05T01:09:38.075Z,26.00
2023-05-05T01:12:26.069Z,22.00
2023-05-05T01:15:01.778Z,28.75
2023-05-05T01:18:07.826Z,24.00
2023-05-05T01:20:49.230Z,27.75
2023-05-05T01:23:45.993Z,25.00
2023-05-05T01:26:30.803Z,27.25
2023-05-05T01:29:19.429Z,26.25
2023-05-05T01:31:51.848Z,28.25
2023-05-05T01:34:28.993Z,27.00
2023-05-05T01:37:07.621Z,25.25
2023-05-05T01:39:36.134Z,25.00
2023-05-05T01:42:10.034Z,24.50
2023-05-05T01:44:38.046Z,25.00
2023-05-05T01:47:06.844Z,24.25
2023-05-05T01:49:36.104Z,25.00
2023-05-05T01:52:05.797Z,24.75
2023-05-05T01:54:35.274Z,24.25
2023-05-05T01:57:04.991Z,23.75
2023-05-05T01:59:33.253Z,27.00
2023-05-05T02:02:02.865Z,27.75
2023-05-05T02:04:33.175Z,24.00
2023-05-05T02:07:02.261Z,25.00
2023-05-05T02:09:31.065Z,24.00
2023-05-05T02:11:59.736Z,23.75
2023-05-05T02:14:30.586Z,20.33
2023-05-05T02:16:59.137Z,25.25
2023-05-05T02:19:34.077Z,24.00
2023-05-05T02:22:01.218Z,24.00
2023-05-05T02:24:29.084Z,25.25
2023-05-05T02:26:58.618Z,24.75
2023-05-05T02:29:36.530Z,24.75
2023-05-05T02:32:11.936Z,21.00
2023-05-05T02:34:40.872Z,23.00
2023-05-05T02:37:15.820Z,24.67
2023-05-05T02:39:56.190Z,24.00
2023-05-05T02:42:25.775Z,23.00
2023-05-05T02:44:55.437Z,23.00
2023-05-05T02:47:22.571Z,21.33
2023-05-05T02:49:51.624Z,24.00
2023-05-05T02:52:18.498Z,25.00
2023-05-05T02:54:46.302Z,26.00
2023-05-05T02:57:20.761Z,25.00
2023-05-05T03:00:22.662Z,24.00
2023-05-05T03:03:05.832Z,20.75
2023-05-05T03:05:44.000Z,24.00
2023-05-05T03:08:16.926Z,23.33
2023-05-05T03:10:50.688Z,43.50
2023-05-05T03:13:20.378Z,21.00
2023-05-05T03:15:49.332Z,27.00
2023-05-05T03:18:22.526Z,23.75
2023-05-05T03:20:56.794Z,23.50
2023-05-05T03:23:24.054Z,22.00
2023-05-05T03:25:56.078Z,27.00
2023-05-05T03:28:33.217Z,25.00
2023-05-05T03:31:05.938Z,25.25
2023-05-05T03:33:35.771Z,26.25
2023-05-05T03:36:02.716Z,24.50
2023-05-05T03:38:29.677Z,26.25
2023-05-05T03:40:56.664Z,24.00
2023-05-05T03:43:26.137Z,25.00
2023-05-05T03:45:53.187Z,25.25
2023-05-05T03:48:20.184Z,23.00
2023-05-05T03:50:48.922Z,25.25
2023-05-05T03:53:17.695Z,25.00
2023-05-05T03:55:44.832Z,25.00
2023-05-05T03:58:11.792Z,26.00
2023-05-05T04:00:38.725Z,23.00
2023-05-05T04:03:05.989Z,25.50
2023-05-05T04:05:33.033Z,24.75
2023-05-05T04:08:00.182Z,24.75
2023-05-05T04:10:27.405Z,27.00
2023-05-05T04:12:54.354Z,27.00
2023-05-05T04:15:21.788Z,23.00
2023-05-05T04:17:48.715Z,25.50
2023-05-05T04:20:15.704Z,26.00
2023-05-05T04:22:43.187Z,27.75
2023-05-05T04:25:10.998Z,23.25
2023-05-05T04:27:38.243Z,26.00
2023-05-05T04:30:06.008Z,27.00
2023-05-05T04:32:35.185Z,26.00
2023-05-05T04:35:02.189Z,28.00
2023-05-05T04:37:29.191Z,27.00
2023-05-05T04:39:57.494Z,26.00
2023-05-05T04:42:24.829Z,27.25
2023-05-05T04:44:51.784Z,27.25
2023-05-05T04:47:18.761Z,27.25
2023-05-05T04:49:45.629Z,28.50
2023-05-05T04:52:15.746Z,27.50
2023-05-05T04:54:42.737Z,31.00
2023-05-05T04:57:09.617Z,35.00
2023-05-05T04:59:36.905Z,34.75
2023-05-05T05:02:04.297Z,34.00
2023-05-05T05:04:31.196Z,34.00
2023-05-05T05:06:59.314Z,31.00
2023-05-05T05:09:27.080Z,29.00
2023-05-05T05:11:54.020Z,32.00
2023-05-05T05:14:21.345Z,29.00
2023-05-05T05:16:52.301Z,28.00
2023-05-05T05:19:21.350Z,28.75
2023-05-05T05:21:48.422Z,25.75
2023-05-05T05:24:15.441Z,26.00
2023-05-05T05:26:43.303Z,27.00
2023-05-05T05:29:10.357Z,26.00
2023-05-05T05:31:37.231Z,25.00
2023-05-05T05:34:04.508Z,25.00
2023-05-05T05:36:31.805Z,23.33
2023-05-05T05:38:58.693Z,23.67
2023-05-05T05:41:26.077Z,24.00
2023-05-05T05:43:54.605Z,23.33
2023-05-05T05:46:21.829Z,26.00
2023-05-05T05:48:48.904Z,27.00
2023-05-05T05:51:15.858Z,26.33
2023-05-05T05:53:43.104Z,22.67
2023-05-05T05:56:10.109Z,23.33
2023-05-05T05:58:37.603Z,24.00
2023-05-05T06:01:05.212Z,24.67
2023-05-05T06:03:32.424Z,23.00
2023-05-05T06:05:59.327Z,21.00
2023-05-05T06:08:26.982Z,23.33
2023-05-05T06:10:55.573Z,24.67
2023-05-05T06:13:22.521Z,21.33
2023-05-05T06:15:51.412Z,21.33
2023-05-05T06:18:18.596Z,21.33
2023-05-05T06:20:48.874Z,23.33
2023-05-05T06:23:16.532Z,24.67
2023-05-05T06:25:48.586Z,25.67
2023-05-05T06:28:15.514Z,24.00
2023-05-05T06:30:45.201Z,23.67
2023-05-05T06:33:12.012Z,27.33
2023-05-05T06:35:38.958Z,23.33
2023-05-05T06:38:06.035Z,21.33
2023-05-05T06:40:32.952Z,24.33
2023-05-05T06:42:59.777Z,23.67
2023-05-05T06:45:33.542Z,22.67
2023-05-05T06:48:00.591Z,22.75
2023-05-05T06:50:27.429Z,23.50
2023-05-05T06:52:54.365Z,24.50
2023-05-05T06:55:21.596Z,22.50
2023-05-05T06:57:48.416Z,22.75
2023-05-05T07:00:17.010Z,20.75
2023-05-05T07:02:44.213Z,21.25
2023-05-05T07:05:11.149Z,22.25
2023-05-05T07:07:38.981Z,22.25
2023-05-05T07:10:06.835Z,23.25
2023-05-05T07:12:33.943Z,24.00
2023-05-05T07:15:04.944Z,23.25
2023-05-05T07:17:36.548Z,23.25
2023-05-05T07:20:03.859Z,21.50
2023-05-05T07:22:30.880Z,23.25
2023-05-05T07:24:58.283Z,23.00
2023-05-05T07:27:25.634Z,23.50
2023-05-05T07:29:52.468Z,22.00
2023-05-05T07:32:19.542Z,17.75
2023-05-05T07:34:46.357Z,21.75
2023-05-05T07:37:13.209Z,21.75
2023-05-05T07:39:40.160Z,20.25
2023-05-05T07:42:07.444Z,17.75
2023-05-05T07:44:34.415Z,14.75
2023-05-05T07:47:01.257Z,20.50
2023-05-05T07:49:28.105Z,21.25
2023-05-05T07:51:55.456Z,19.75
2023-05-05T07:54:22.435Z,21.25
2023-05-05T07:56:49.418Z,18.25
2023-05-05T07:59:16.287Z,21.25
2023-05-05T08:01:43.171Z,22.33
2023-05-05T08:04:10.180Z,14.00
2023-05-05T08:06:37.168Z,21.33
2023-05-05T08:09:04.193Z,20.33
2023-05-05T08:11:31.020Z,17.00
2023-05-05T08:13:58.807Z,18.00
2023-05-05T08:16:25.813Z,26.00
2023-05-05T08:18:52.772Z,24.33
2023-05-05T08:21:19.732Z,23.00
2023-05-05T08:23:46.776Z,21.67
2023-05-05T08:26:13.725Z,37.25
2023-05-05T08:28:41.332Z,20.00
2023-05-05T08:31:08.286Z,24.67
2023-05-05T08:33:35.126Z,21.33
2023-05-05T08:36:02.003Z,19.33
2023-05-05T08:38:28.911Z,19.67
2023-05-05T08:40:56.198Z,22.00
2023-05-05T08:43:24.096Z,18.67
2023-05-05T08:45:51.838Z,19.67
2023-05-05T08:48:23.156Z,21.33
2023-05-05T08:50:59.908Z,22.33
2023-05-05T08:53:55.914Z,22.33
2023-05-05T08:56:25.935Z,21.67
2023-05-05T08:58:54.320Z,21.33
2023-05-05T09:01:22.830Z,21.00
2023-05-05T09:03:50.762Z,21.33
2023-05-05T09:06:20.507Z,18.33
2023-05-05T09:08:47.614Z,21.67
2023-05-05T09:11:14.651Z,16.00
2023-05-05T09:13:41.905Z,20.00
2023-05-05T09:16:09.209Z,21.25
2023-05-05T09:18:41.156Z,18.00
2023-05-05T09:21:24.951Z,18.50
2023-05-05T09:24:09.384Z,20.50
2023-05-05T09:26:44.236Z,18.25
2023-05-05T09:29:18.545Z,20.25
2023-05-05T09:31:59.890Z,21.25
2023-05-05T09:34:27.284Z,21.00
2023-05-05T09:36:54.116Z,13.50
2023-05-05T09:39:21.072Z,17.25
2023-05-05T09:41:48.058Z,18.00
2023-05-05T09:44:16.182Z,21.75
2023-05-05T09:46:55.262Z,16.25
2023-05-05T09:49:26.872Z,15.00
2023-05-05T09:51:54.904Z,16.00
2023-05-05T09:54:28.591Z,15.25
2023-05-05T09:56:57.351Z,19.25
2023-05-05T09:59:24.565Z,17.50
2023-05-05T10:01:55.063Z,20.50
2023-05-05T10:04:31.567Z,17.75
2023-05-05T10:06:59.369Z,16.50
2023-05-05T10:09:27.043Z,18.25
2023-05-05T10:11:57.872Z,20.50
2023-05-05T10:14:26.424Z,17.00
2023-05-05T10:16:55.307Z,13.00
2023-05-05T10:19:24.301Z,16.00
2023-05-05T10:21:58.994Z,20.00
2023-05-05T10:24:50.905Z,20.75
2023-05-05T10:27:20.206Z,18.50
2023-05-05T10:29:49.793Z,18.75
2023-05-05T10:32:52.031Z,15.25
2023-05-05T10:35:20.034Z,20.67
2023-05-05T10:37:47.421Z,20.75
2023-05-05T10:40:15.168Z,20.25
2023-05-05T10:42:42.130Z,18.50
2023-05-05T10:45:09.720Z,21.33
2023-05-05T10:47:38.329Z,17.75
2023-05-05T10:50:18.500Z,17.25
2023-05-05T10:52:45.597Z,18.00
2023-05-05T10:55:21.404Z,16.25
2023-05-05T10:57:53.519Z,17.50
2023-05-05T11:00:38.432Z,15.25
2023-05-05T11:03:26.429Z,16.25
2023-05-05T11:06:08.501Z,18.75
2023-05-05T11:08:42.669Z,17.75
2023-05-05T11:11:10.647Z,17.25
2023-05-05T11:13:41.705Z,18.50
2023-05-05T11:16:48.218Z,18.00
2023-05-05T11:19:42.836Z,19.50
2023-05-05T11:22:10.590Z,20.00
2023-05-05T11:24:39.716Z,15.50
2023-05-05T11:27:06.584Z,22.33
2023-05-05T11:30:09.171Z,23.50
2023-05-05T11:32:36.382Z,14.25
2023-05-05T11:35:04.033Z,21.33
2023-05-05T11:37:30.914Z,21.33
2023-05-05T11:40:07.789Z,17.25
2023-05-05T11:42:35.027Z,19.50
2023-05-05T11:45:02.766Z,20.50
2023-05-05T11:47:31.068Z,21.50
2023-05-05T11:49:58.353Z,16.75
2023-05-05T11:52:26.926Z,22.00
2023-05-05T11:54:54.190Z,15.75
2023-05-05T11:57:28.558Z,19.50
2023-05-05T12:00:02.196Z,19.25
2023-05-05T12:02:31.828Z,19.00
2023-05-05T12:04:59.963Z,17.25
2023-05-05T12:07:30.242Z,19.50
2023-05-05T12:09:57.290Z,19.25
2023-05-05T12:12:44.525Z,18.00
2023-05-05T12:15:11.584Z,20.25
2023-05-05T12:17:40.847Z,19.25
2023-05-05T12:20:09.235Z,18.50
2023-05-05T12:22:36.409Z,20.25
2023-05-05T12:25:08.094Z,19.00
2023-05-05T12:27:35.609Z,15.00
2023-05-05T12:30:13.443Z,19.25
2023-05-05T12:32:40.465Z,18.25
2023-05-05T12:35:08.662Z,20.25
2023-05-05T12:37:36.242Z,18.00
2023-05-05T12:40:06.294Z,17.75
2023-05-05T12:42:39.046Z,16.50
2023-05-05T12:45:16.141Z,19.25
2023-05-05T12:47:44.976Z,20.25
2023-05-05T12:50:11.879Z,18.50
2023-05-05T12:52:43.963Z,18.25
2023-05-05T12:55:11.539Z,17.00
2023-05-05T12:57:39.273Z,17.75
2023-05-05T13:00:17.727Z,19.25
2023-05-05T13:02:44.834Z,17.75
2023-05-05T13:05:12.037Z,20.25
2023-05-05T13:07:50.845Z,19.75
2023-05-05T13:10:17.849Z,20.25
2023-05-05T13:12:44.776Z,17.25
2023-05-05T13:15:12.244Z,20.25
2023-05-05T13:17:39.414Z,19.50
2023-05-05T13:20:08.686Z,18.25
2023-05-05T13:22:36.339Z,17.25
2023-05-05T13:25:03.243Z,20.25
2023-05-05T13:27:30.143Z,18.75
2023-05-05T13:29:57.035Z,22.00
2023-05-05T13:32:24.054Z,18.25
2023-05-05T13:34:51.140Z,17.00
2023-05-05T13:37:17.938Z,23.33
2023-05-05T13:39:44.909Z,20.50
2023-05-05T13:42:11.845Z,14.75
2023-05-05T13:44:39.407Z,22.67
2023-05-05T13:47:06.385Z,18.50
2023-05-05T13:49:33.849Z,22.00
2023-05-05T13:52:00.816Z,19.50
2023-05-05T13:54:28.207Z,17.25
2023-05-05T13:56:56.441Z,19.25
2023-05-05T13:59:23.375Z,18.25
2023-05-05T14:01:50.772Z,19.50
2023-05-05T14:04:17.655Z,18.75
2023-05-05T14:06:44.531Z,20.50
2023-05-05T14:09:11.420Z,19.00
2023-05-05T14:11:38.251Z,17.00
2023-05-05T14:14:05.074Z,15.50
2023-05-05T14:16:32.077Z,19.25
2023-05-05T14:18:58.923Z,18.50
2023-05-05T14:21:27.568Z,14.50
2023-05-05T14:23:54.442Z,20.00
2023-05-05T14:26:21.490Z,18.25
2023-05-05T14:28:49.865Z,19.50
2023-05-05T14:31:17.962Z,19.50
2023-05-05T14:33:44.847Z,16.75
2023-05-05T14:36:11.721Z,21.25
2023-05-05T14:38:38.728Z,20.75
2023-05-05T14:41:05.841Z,20.25
2023-05-05T14:43:32.732Z,20.25
2023-05-05T14:46:00.524Z,20.75
2023-05-05T14:48:28.110Z,20.25
2023-05-05T14:50:55.176Z,20.25
2023-05-05T14:53:22.049Z,20.00
2023-05-05T14:55:48.985Z,18.25
2023-05-05T14:58:17.229Z,19.25
2023-05-05T15:00:44.241Z,15.75
2023-05-05T15:03:12.596Z,22.00
2023-05-05T15:05:39.549Z,22.67
2023-05-05T15:08:06.673Z,22.33
2023-05-05T15:10:34.602Z,23.00
2023-05-05T15:13:01.711Z,27.67
2023-05-05T15:15:28.951Z,22.67
2023-05-05T15:17:55.936Z,23.67
2023-05-05T15:20:22.835Z,23.00
2023-05-05T15:22:49.790Z,20.00
2023-05-05T15:25:17.157Z,23.00
2023-05-05T15:27:44.137Z,26.00
2023-05-05T15:30:12.876Z,22.33
2023-05-05T15:32:40.557Z,29.33
2023-05-05T15:35:08.263Z,24.33
2023-05-05T15:37:35.417Z,21.33
2023-05-05T15:40:02.351Z,20.00
2023-05-05T15:42:31.049Z,18.33
2023-05-05T15:44:59.572Z,23.00
2023-05-05T15:47:26.501Z,23.67
2023-05-05T15:49:53.381Z,21.00
2023-05-05T15:52:20.531Z,21.00
2023-05-05T15:54:47.419Z,21.33
2023-05-05T15:57:14.252Z,15.33
2023-05-05T15:59:41.396Z,21.33
2023-05-05T16:02:08.356Z,21.00
2023-05-05T16:04:35.750Z,20.33
2023-05-05T16:07:03.369Z,18.33
2023-05-05T16:09:30.608Z,16.00
2023-05-05T16:11:57.524Z,25.00
2023-05-05T16:14:24.673Z,23.00
2023-05-05T16:16:51.616Z,21.67
2023-05-05T16:19:18.493Z,22.33
2023-05-05T16:21:45.699Z,25.33
2023-05-05T16:24:16.457Z,20.33
2023-05-05T16:26:43.951Z,23.33
2023-05-05T16:29:11.801Z,23.33
2023-05-05T16:31:39.359Z,21.33
2023-05-05T16:34:07.015Z,22.67
2023-05-05T16:36:33.910Z,21.33
2023-05-05T16:39:00.809Z,24.00
2023-05-05T16:41:27.855Z,24.33
2023-05-05T16:43:54.858Z,24.33
2023-05-05T16:46:21.836Z,23.00
2023-05-05T16:48:48.757Z,24.67
2023-05-05T16:51:15.579Z,25.00
2023-05-05T16:53:42.581Z,23.33
2023-05-05T16:56:13.097Z,25.00
2023-05-05T16:58:40.720Z,26.00
2023-05-05T17:01:07.679Z,27.00
2023-05-05T17:03:34.520Z,23.67
2023-05-05T17:06:01.548Z,25.67
2023-05-05T17:08:28.352Z,24.67
2023-05-05T17:10:55.211Z,24.33
2023-05-05T17:13:23.540Z,25.67
2023-05-05T17:15:50.542Z,29.33
2023-05-05T17:18:20.172Z,28.00
2023-05-05T17:20:47.499Z,26.00
2023-05-05T17:23:14.330Z,28.67
2023-05-05T17:25:41.109Z,26.33
2023-05-05T17:28:07.980Z,25.33
2023-05-05T17:30:34.946Z,24.00
2023-05-05T17:33:01.962Z,25.67
2023-05-05T17:35:28.900Z,29.67
2023-05-05T17:37:56.092Z,28.67
2023-05-05T17:40:22.996Z,27.00
2023-05-05T17:42:49.953Z,27.00
2023-05-05T17:45:16.915Z,32.33
2023-05-05T17:47:43.903Z,35.50
2023-05-05T17:50:11.287Z,33.75
2023-05-05T17:52:38.140Z,34.50
2023-05-05T17:55:05.333Z,38.25
2023-05-05T17:57:32.172Z,34.50
2023-05-05T17:59:59.046Z,36.50
2023-05-05T18:02:25.923Z,33.25
2023-05-05T18:04:52.846Z,38.25
2023-05-05T18:07:20.482Z,34.00
2023-05-05T18:09:47.332Z,28.33
2023-05-05T18:12:14.324Z,27.75
2023-05-05T18:14:41.265Z,28.50
2023-05-05T18:17:08.099Z,33.00
2023-05-05T18:19:35.036Z,33.50
2023-05-05T18:22:01.892Z,33.25
2023-05-05T18:24:29.463Z,30.00
2023-05-05T18:26:56.731Z,28.00
2023-05-05T18:29:23.610Z,27.50
2023-05-05T18:31:53.151Z,27.00
2023-05-05T18:34:20.921Z,27.50
2023-05-05T18:36:48.330Z,37.00
2023-05-05T18:39:15.451Z,36.25
2023-05-05T18:41:42.286Z,33.00
2023-05-05T18:44:09.762Z,45.25
2023-05-05T18:46:36.989Z,33.75
2023-05-05T18:49:04.031Z,34.25
2023-05-05T18:51:30.860Z,33.25
2023-05-05T18:53:57.877Z,33.25
2023-05-05T18:56:24.802Z,29.50
2023-05-05T18:58:51.757Z,31.00
2023-05-05T19:01:18.831Z,27.00
2023-05-05T19:03:48.589Z,28.00
2023-05-05T19:06:16.332Z,32.25
2023-05-05T19:08:45.231Z,28.75
2023-05-05T19:11:12.663Z,30.75
2023-05-05T19:13:39.910Z,33.75
2023-05-05T19:16:07.454Z,30.25
2023-05-05T19:18:34.419Z,32.25
2023-05-05T19:21:07.809Z,33.75
2023-05-05T19:23:36.185Z,32.25
2023-05-05T19:26:06.047Z,33.00
2023-05-05T19:28:34.281Z,32.00
2023-05-05T19:31:01.178Z,32.50
2023-05-05T19:33:39.482Z,32.75
2023-05-05T19:36:09.171Z,30.50
2023-05-05T19:38:36.665Z,33.00
2023-05-05T19:41:04.697Z,33.25
2023-05-05T19:43:32.395Z,32.00
2023-05-05T19:45:59.479Z,32.00
2023-05-05T19:48:26.514Z,35.00
2023-05-05T19:50:53.639Z,55.75
2023-05-05T19:53:20.557Z,55.75
2023-05-05T19:55:47.988Z,48.25
2023-05-05T19:58:16.006Z,40.00
2023-05-05T20:00:42.852Z,45.75
2023-05-05T20:03:09.952Z,39.25
2023-05-05T20:05:37.283Z,34.50
2023-05-05T20:08:05.804Z,36.00
2023-05-05T20:10:32.883Z,32.25
2023-05-05T20:13:00.011Z,32.25
2023-05-05T20:15:27.400Z,33.00
2023-05-05T20:17:55.274Z,34.00
2023-05-05T20:20:22.927Z,33.25
2023-05-05T20:22:49.808Z,38.50
2023-05-05T20:25:16.877Z,37.00
2023-05-05T20:27:45.335Z,44.00
2023-05-05T20:30:13.144Z,35.00
2023-05-05T20:32:41.560Z,42.00
2023-05-05T20:35:09.990Z,34.00
2023-05-05T20:37:37.080Z,38.25
2023-05-05T20:40:05.528Z,38.00
2023-05-05T20:42:32.496Z,37.00
2023-05-05T20:45:00.840Z,43.00
2023-05-05T20:47:27.914Z,41.25
2023-05-05T20:49:54.864Z,36.50
2023-05-05T20:52:22.886Z,41.00
2023-05-05T20:54:49.732Z,37.00
2023-05-05T20:57:16.604Z,35.25
2023-05-05T20:59:43.462Z,36.00
2023-05-05T21:02:10.457Z,35.00
2023-05-05T21:04:37.894Z,33.00
2023-05-05T21:07:04.824Z,33.00
2023-05-05T21:09:31.806Z,32.00
2023-05-05T21:11:58.900Z,33.00
2023-05-05T21:14:25.816Z,33.25
2023-05-05T21:16:52.972Z,36.00
2023-05-05T21:19:19.885Z,43.75
2023-05-05T21:21:48.246Z,37.00
2023-05-05T21:24:15.174Z,37.00
2023-05-05T21:26:45.876Z,37.50
2023-05-05T21:29:12.777Z,40.25
2023-05-05T21:31:39.761Z,38.00
2023-05-05T21:34:06.666Z,38.00
2023-05-05T21:36:34.836Z,35.00
2023-05-05T21:39:01.886Z,31.25
2023-05-05T21:41:28.790Z,30.25
2023-05-05T21:43:55.806Z,27.25
2023-05-05T21:46:22.891Z,28.75
2023-05-05T21:48:49.942Z,29.00
2023-05-05T21:51:17.459Z,31.00
2023-05-05T21:53:44.397Z,30.50
2023-05-05T21:56:11.453Z,34.00
2023-05-05T21:58:38.437Z,36.50
2023-05-05T22:01:05.548Z,38.00
2023-05-05T22:03:34.242Z,38.25
2023-05-05T22:06:01.239Z,36.00
2023-05-05T22:08:28.226Z,38.25
2023-05-05T22:10:55.062Z,37.00
2023-05-05T22:13:21.996Z,39.00
2023-05-05T22:15:49.084Z,41.25
2023-05-05T22:18:16.159Z,38.25
2023-05-05T22:20:43.345Z,36.25
2023-05-05T22:23:10.253Z,34.00
2023-05-05T22:25:37.202Z,37.25
2023-05-05T22:28:04.349Z,38.50
2023-05-05T22:30:31.423Z,36.00
2023-05-05T22:32:58.449Z,35.25
2023-05-05T22:35:25.301Z,34.25
2023-05-05T22:37:52.197Z,34.25
2023-05-05T22:40:19.150Z,34.25
2023-05-05T22:42:46.139Z,35.00
2023-05-05T22:45:13.833Z,35.25
2023-05-05T22:47:41.051Z,35.25
2023-05-05T22:50:09.113Z,33.00
2023-05-05T22:52:36.391Z,35.25
2023-05-05T22:55:03.586Z,36.00
2023-05-05T22:57:30.492Z,36.50
2023-05-05T22:59:57.494Z,33.50
2023-05-05T23:02:26.561Z,30.00
2023-05-05T23:04:53.754Z,30.50
2023-05-05T23:07:20.906Z,30.25
2023-05-05T23:09:48.135Z,32.25
2023-05-05T23:12:15.037Z,38.50
2023-05-05T23:14:41.980Z,38.00
2023-05-05T23:17:09.277Z,35.50
2023-05-05T23:19:36.823Z,41.25
2023-05-05T23:22:04.486Z,40.50
2023-05-05T23:24:31.603Z,34.50
2023-05-05T23:27:01.709Z,37.00
2023-05-05T23:29:29.433Z,44.25
2023-05-05T23:31:57.230Z,38.25
2023-05-05T23:34:24.500Z,37.50
2023-05-05T23:36:51.383Z,38.00
2023-05-05T23:39:18.626Z,42.50
2023-05-05T23:41:45.551Z,42.00
2023-05-05T23:44:12.896Z,46.75
2023-05-05T23:46:39.762Z,39.75
2023-05-05T23:49:06.663Z,35.50
2023-05-05T23:51:33.812Z,38.50
2023-05-05T23:54:01.145Z,38.25
2023-05-05T23:56:28.105Z,38.50
2023-05-05T23:58:55.157Z,38.00
