createdAt,value
2018-07-20T06:24:24.462Z,8.23
2018-07-20T06:27:05.437Z,8.45
2018-07-20T06:29:33.404Z,8.03
2018-07-20T06:32:19.172Z,7.87
2018-07-20T06:37:21.570Z,7.92
2018-07-20T06:39:50.800Z,7.42
2018-07-20T06:42:21.720Z,7.78
2018-07-20T06:45:02.986Z,8.20
2018-07-20T06:47:45.939Z,7.90
2018-07-20T06:50:16.682Z,8.40
2018-07-20T07:08:38.054Z,7.30
2018-07-20T07:13:30.933Z,6.83
2018-07-20T07:15:58.428Z,6.90
2018-07-20T07:18:25.886Z,6.70
2018-07-20T07:20:53.386Z,7.30
2018-07-20T07:23:20.860Z,7.40
2018-07-20T07:25:48.469Z,7.17
2018-07-20T07:28:15.892Z,8.23
2018-07-20T07:30:43.436Z,7.00
2018-07-20T07:33:10.915Z,8.53
2018-07-20T07:35:38.569Z,7.40
2018-07-20T07:38:05.993Z,7.00
2018-07-20T07:40:33.476Z,6.83
2018-07-20T07:43:00.885Z,6.55
2018-07-20T07:45:28.352Z,7.53
2018-07-20T07:47:55.767Z,7.22
2018-07-20T07:50:23.260Z,6.87
2018-07-20T07:52:50.745Z,7.50
2018-07-20T07:55:18.232Z,6.92
2018-07-20T07:57:45.672Z,6.35
2018-07-20T08:00:13.130Z,6.70
2018-07-20T08:02:40.600Z,6.85
2018-07-20T08:05:08.096Z,8.30
2018-07-20T08:07:35.635Z,6.53
2018-07-20T08:10:03.498Z,6.60
2018-07-20T08:12:30.933Z,6.22
2018-07-20T08:14:58.536Z,6.60
2018-07-20T08:17:26.051Z,6.57
2018-07-20T08:19:53.466Z,7.90
2018-07-20T08:22:20.899Z,6.60
2018-07-20T08:24:48.344Z,6.20
2018-07-20T08:27:15.808Z,6.50
2018-07-20T08:29:43.483Z,6.33
2018-07-20T08:32:11.058Z,6.35
2018-07-20T08:34:38.686Z,6.30
2018-07-20T08:37:06.224Z,5.90
2018-07-20T08:39:33.614Z,6.20
2018-07-20T08:42:01.249Z,5.70
2018-07-20T08:44:28.663Z,6.10
2018-07-20T08:46:56.249Z,6.23
2018-07-20T08:49:23.721Z,6.33
2018-07-20T08:51:51.328Z,6.50
2018-07-20T08:54:18.872Z,6.28
2018-07-20T08:56:46.320Z,6.22
2018-07-20T08:59:13.956Z,6.45
2018-07-20T09:01:41.382Z,6.22
2018-07-20T09:04:08.849Z,6.05
2018-07-20T09:06:36.315Z,6.50
2018-07-20T09:09:05.580Z,6.15
2018-07-20T09:11:33.437Z,5.80
2018-07-20T09:14:01.014Z,5.72
2018-07-20T09:16:28.592Z,5.78
2018-07-20T09:18:56.046Z,6.42
2018-07-20T09:21:23.501Z,6.03
2018-07-20T09:23:51.177Z,6.20
2018-07-20T09:26:18.577Z,7.70
2018-07-20T09:28:46.532Z,6.72
2018-07-20T09:31:14.095Z,6.83
2018-07-20T09:33:41.615Z,6.17
2018-07-20T09:36:09.014Z,6.78
2018-07-20T09:38:36.579Z,5.95
2018-07-20T09:41:04.244Z,6.60
2018-07-20T09:43:31.723Z,6.40
2018-07-20T09:45:59.274Z,6.28
2018-07-20T09:48:26.728Z,6.37
2018-07-20T09:50:54.285Z,6.17
2018-07-20T09:53:21.746Z,5.87
2018-07-20T09:55:49.553Z,6.05
2018-07-20T09:58:17.221Z,6.37
2018-07-20T10:00:49.457Z,6.27
2018-07-20T10:03:19.626Z,5.83
2018-07-20T10:05:48.403Z,5.45
2018-07-20T10:08:25.983Z,6.03
2018-07-20T10:10:53.904Z,6.15
2018-07-20T10:13:21.550Z,6.00
2018-07-20T10:15:49.351Z,6.10
2018-07-20T10:18:17.027Z,5.85
2018-07-20T10:20:44.771Z,5.85
2018-07-20T10:23:12.436Z,5.97
2018-07-20T10:25:40.287Z,5.70
2018-07-20T10:28:07.780Z,5.92
2018-07-20T10:30:35.562Z,5.85
2018-07-20T10:33:03.372Z,5.90
2018-07-20T10:35:31.213Z,5.65
2018-07-20T10:37:58.747Z,5.50
2018-07-20T10:40:27.190Z,5.78
2018-07-20T10:42:56.641Z,5.85
2018-07-20T10:45:24.501Z,5.70
2018-07-20T10:47:52.067Z,5.80
2018-07-20T10:50:20.228Z,5.80
2018-07-20T10:52:48.789Z,6.03
2018-07-20T10:55:23.262Z,5.78
2018-07-20T10:57:51.049Z,5.60
2018-07-20T11:00:19.019Z,6.20
2018-07-20T11:02:46.937Z,5.75
2018-07-20T11:05:14.774Z,5.33
2018-07-20T11:07:42.403Z,5.62
2018-07-20T11:10:10.839Z,5.90
2018-07-20T11:12:38.469Z,5.78
2018-07-20T11:15:06.104Z,5.37
2018-07-20T11:17:33.725Z,5.60
2018-07-20T11:20:02.224Z,5.65
2018-07-20T11:22:30.433Z,5.92
2018-07-20T11:24:57.960Z,6.33
2018-07-20T11:27:26.229Z,5.53
2018-07-20T11:29:54.352Z,5.40
2018-07-20T11:32:30.621Z,4.53
2018-07-20T11:35:00.330Z,6.10
2018-07-20T11:37:42.979Z,5.75
2018-07-20T11:40:19.015Z,5.20
2018-07-20T11:42:52.051Z,5.10
2018-07-20T11:45:19.771Z,5.65
2018-07-20T11:51:01.498Z,5.05
2018-07-20T11:53:29.014Z,5.30
2018-07-20T11:55:56.459Z,5.83
2018-07-20T11:58:23.906Z,5.07
2018-07-20T12:00:51.350Z,4.87
2018-07-20T12:03:18.742Z,5.37
2018-07-20T12:05:46.332Z,5.30
2018-07-20T12:08:13.857Z,4.70
2018-07-20T12:10:41.307Z,4.78
2018-07-20T12:13:08.869Z,5.10
2018-07-20T12:15:36.427Z,4.80
2018-07-20T12:18:04.931Z,4.57
2018-07-20T12:20:32.408Z,4.67
2018-07-20T12:22:59.793Z,9.23
2018-07-20T12:25:27.309Z,4.90
2018-07-20T12:27:54.858Z,5.67
2018-07-20T12:30:22.400Z,5.92
2018-07-20T12:32:49.784Z,6.55
2018-07-20T12:35:17.215Z,4.87
2018-07-20T12:37:44.770Z,5.05
2018-07-20T12:40:12.198Z,5.00
2018-07-20T12:42:39.646Z,5.10
2018-07-20T12:45:07.052Z,4.97
2018-07-20T12:47:34.558Z,4.93
2018-07-20T12:50:02.118Z,5.33
2018-07-20T12:52:29.576Z,6.28
2018-07-20T12:54:57.116Z,5.00
2018-07-20T12:57:24.611Z,6.15
2018-07-20T12:59:51.965Z,5.15
2018-07-20T13:02:19.401Z,5.10
2018-07-20T13:04:47.040Z,5.03
2018-07-20T13:07:14.438Z,4.90
2018-07-20T13:09:41.941Z,6.62
2018-07-20T13:12:09.414Z,10.68
2018-07-20T13:14:36.829Z,6.62
2018-07-20T13:17:04.312Z,5.80
2018-07-20T13:19:31.839Z,5.45
2018-07-20T13:21:59.308Z,5.30
2018-07-20T13:24:26.713Z,5.53
2018-07-20T13:26:54.237Z,4.92
2018-07-20T13:29:21.763Z,6.17
2018-07-20T13:31:49.273Z,5.23
2018-07-20T13:34:16.851Z,7.25
2018-07-20T13:36:44.357Z,4.80
2018-07-20T13:39:11.866Z,5.45
2018-07-20T13:41:40.102Z,5.03
2018-07-20T13:44:07.556Z,4.90
2018-07-20T13:46:34.977Z,5.30
2018-07-20T13:49:02.553Z,4.53
2018-07-20T13:51:30.026Z,4.45
2018-07-20T13:53:57.476Z,4.20
2018-07-20T13:56:25.048Z,4.25
2018-07-20T13:58:52.544Z,4.30
2018-07-20T14:01:20.124Z,4.70
2018-07-20T14:03:47.575Z,4.62
2018-07-20T14:06:15.023Z,4.30
2018-07-20T14:08:42.411Z,4.30
2018-07-20T14:11:09.949Z,4.47
2018-07-20T14:13:37.512Z,4.40
2018-07-20T14:16:05.137Z,4.83
2018-07-20T14:18:32.677Z,4.83
2018-07-20T14:21:00.085Z,4.40
2018-07-20T14:23:27.519Z,4.40
2018-07-20T14:25:54.982Z,4.60
2018-07-20T14:28:22.359Z,4.65
2018-07-20T14:30:49.948Z,4.75
2018-07-20T14:33:17.343Z,4.50
2018-07-20T14:35:44.878Z,4.72
2018-07-20T14:38:12.418Z,4.47
2018-07-20T14:40:39.936Z,4.70
2018-07-20T14:43:07.492Z,4.92
2018-07-20T14:45:34.853Z,5.30
2018-07-20T14:48:02.321Z,5.12
2018-07-20T14:50:29.741Z,4.90
2018-07-20T14:52:57.176Z,4.73
2018-07-20T14:55:24.795Z,4.90
2018-07-20T14:57:52.385Z,4.85
2018-07-20T15:00:19.871Z,5.00
2018-07-20T15:02:47.375Z,5.10
2018-07-20T15:05:14.961Z,4.80
2018-07-20T15:07:42.590Z,5.00
2018-07-20T15:10:11.207Z,4.80
2018-07-20T15:12:38.727Z,5.05
2018-07-20T15:15:07.333Z,4.72
2018-07-20T15:17:34.863Z,5.12
2018-07-20T15:20:02.786Z,5.07
2018-07-20T15:22:30.348Z,5.10
2018-07-20T15:24:57.749Z,4.80
2018-07-20T15:27:25.255Z,5.40
2018-07-20T15:29:52.652Z,5.33
2018-07-20T15:32:20.161Z,5.00
2018-07-20T15:34:47.594Z,4.83
2018-07-20T15:37:15.053Z,5.10
2018-07-20T15:39:42.606Z,5.20
2018-07-20T15:42:10.015Z,5.20
2018-07-20T15:44:37.495Z,4.75
2018-07-20T15:47:05.025Z,4.87
2018-07-20T15:49:32.439Z,4.62
2018-07-20T15:54:27.679Z,5.17
2018-07-20T15:56:55.222Z,5.10
2018-07-20T15:59:23.037Z,5.10
2018-07-20T16:01:50.473Z,5.22
2018-07-20T16:04:18.348Z,5.00
2018-07-20T16:06:45.879Z,5.10
2018-07-20T16:09:13.748Z,5.83
2018-07-20T16:11:41.426Z,5.00
2018-07-20T16:14:08.858Z,5.37
2018-07-20T16:16:36.336Z,4.83
2018-07-20T16:19:04.183Z,5.42
2018-07-20T16:21:31.700Z,5.17
2018-07-20T16:23:59.110Z,5.25
2018-07-20T16:26:26.517Z,5.00
2018-07-20T16:28:53.928Z,4.85
2018-07-20T16:31:21.447Z,5.28
2018-07-20T16:33:48.798Z,5.20
2018-07-20T16:36:16.328Z,5.12
2018-07-20T16:38:43.788Z,5.05
2018-07-20T16:41:11.160Z,5.00
2018-07-20T16:43:38.611Z,4.92
2018-07-20T16:46:06.131Z,5.15
2018-07-20T16:48:33.608Z,5.20
2018-07-20T16:51:00.989Z,4.90
2018-07-20T16:53:28.459Z,5.20
2018-07-20T16:55:56.046Z,5.10
2018-07-20T16:58:23.906Z,5.20
2018-07-20T17:00:52.312Z,5.25
2018-07-20T17:03:19.744Z,5.10
2018-07-20T17:05:47.120Z,5.62
2018-07-20T17:08:14.516Z,5.17
2018-07-20T17:10:41.963Z,5.30
2018-07-20T17:13:09.371Z,5.28
2018-07-20T17:15:36.834Z,5.15
2018-07-20T17:18:04.316Z,5.47
2018-07-20T17:20:31.683Z,5.25
2018-07-20T17:22:59.151Z,5.35
2018-07-20T17:25:26.522Z,5.30
2018-07-20T17:27:54.115Z,5.45
2018-07-20T17:30:21.419Z,5.50
2018-07-20T17:32:48.804Z,5.50
2018-07-20T17:35:16.287Z,5.47
2018-07-20T17:37:43.706Z,5.70
2018-07-20T17:40:11.111Z,5.37
2018-07-20T17:42:38.605Z,5.50
2018-07-20T17:45:06.111Z,5.25
2018-07-20T17:47:33.499Z,5.47
2018-07-20T17:50:00.977Z,5.42
2018-07-20T17:52:28.529Z,5.40
2018-07-20T17:54:55.933Z,5.50
2018-07-20T17:57:23.462Z,5.58
2018-07-20T17:59:50.886Z,6.00
2018-07-20T18:02:18.367Z,5.70
2018-07-20T18:04:45.768Z,5.42
2018-07-20T18:07:13.187Z,5.67
2018-07-20T18:09:40.630Z,7.60
2018-07-20T18:12:08.066Z,14.45
2018-07-20T18:14:35.417Z,6.83
2018-07-20T18:17:02.946Z,6.25
2018-07-20T18:19:30.330Z,6.08
2018-07-20T18:21:57.793Z,6.00
2018-07-20T18:24:25.386Z,5.50
2018-07-20T18:26:52.856Z,6.27
2018-07-20T18:29:21.281Z,5.95
2018-07-20T18:31:48.849Z,5.30
2018-07-20T18:34:16.298Z,5.67
2018-07-20T18:36:43.736Z,5.80
2018-07-20T18:39:11.942Z,5.75
2018-07-20T18:41:40.135Z,6.10
2018-07-20T18:44:07.973Z,5.55
2018-07-20T18:46:35.734Z,5.80
2018-07-20T18:49:03.140Z,5.63
2018-07-20T18:51:30.502Z,5.85
2018-07-20T18:53:57.878Z,5.62
2018-07-20T18:56:25.288Z,5.80
2018-07-20T18:58:52.772Z,5.42
2018-07-20T19:01:20.151Z,5.83
2018-07-20T19:03:47.536Z,6.20
2018-07-20T19:06:15.650Z,6.30
2018-07-20T19:08:43.198Z,8.35
2018-07-20T19:11:10.897Z,8.35
2018-07-20T19:13:38.325Z,6.67
2018-07-20T19:16:05.879Z,6.80
2018-07-20T19:18:33.303Z,10.25
2018-07-20T19:21:00.669Z,6.45
2018-07-20T19:23:28.251Z,6.20
2018-07-20T19:25:55.628Z,9.73
2018-07-20T19:28:23.013Z,6.28
2018-07-20T19:30:50.410Z,5.72
2018-07-20T19:33:17.851Z,6.80
2018-07-20T19:35:45.265Z,5.83
2018-07-20T19:38:12.705Z,5.95
2018-07-20T19:40:40.251Z,6.47
2018-07-20T19:43:07.736Z,6.17
2018-07-20T19:45:35.187Z,6.20
2018-07-20T19:48:02.680Z,6.20
2018-07-20T19:50:30.138Z,6.10
2018-07-20T19:52:57.588Z,6.20
2018-07-20T19:55:25.099Z,6.28
2018-07-20T19:57:52.517Z,6.50
2018-07-20T20:00:19.901Z,6.20
2018-07-20T20:02:47.337Z,6.17
2018-07-20T20:05:14.878Z,6.28
2018-07-20T20:07:42.309Z,6.20
2018-07-20T20:10:09.769Z,6.40
2018-07-20T20:12:37.226Z,6.30
2018-07-20T20:15:04.706Z,6.87
2018-07-20T20:17:32.177Z,6.67
2018-07-20T20:19:59.522Z,6.85
2018-07-20T20:22:26.982Z,6.62
2018-07-20T20:24:54.342Z,6.92
2018-07-20T20:27:21.833Z,6.70
2018-07-20T20:29:49.342Z,6.80
2018-07-20T20:32:16.817Z,6.85
2018-07-20T20:34:44.287Z,6.70
2018-07-20T20:37:11.699Z,6.62
2018-07-20T20:39:39.090Z,6.92
2018-07-20T20:42:06.604Z,7.03
2018-07-20T20:44:34.329Z,6.80
2018-07-20T20:47:01.740Z,6.72
2018-07-20T20:49:29.214Z,7.33
2018-07-20T20:51:56.760Z,6.70
2018-07-20T20:54:24.827Z,7.50
2018-07-20T20:56:52.224Z,7.10
2018-07-20T20:59:19.727Z,7.20
2018-07-20T21:01:47.110Z,7.15
2018-07-20T21:04:14.561Z,7.45
2018-07-20T21:06:42.026Z,7.30
2018-07-20T21:09:09.837Z,7.17
2018-07-20T21:11:37.582Z,7.15
2018-07-20T21:14:04.991Z,7.62
2018-07-20T21:16:32.556Z,8.33
2018-07-20T21:19:00.039Z,8.23
2018-07-20T21:21:27.541Z,7.60
2018-07-20T21:23:55.080Z,8.33
2018-07-20T21:26:22.562Z,7.70
2018-07-20T21:28:49.965Z,8.00
2018-07-20T21:31:17.523Z,7.53
2018-07-20T21:33:44.993Z,7.90
2018-07-20T21:36:12.463Z,7.95
2018-07-20T21:38:39.924Z,7.65
2018-07-20T21:41:07.448Z,7.75
2018-07-20T21:43:34.934Z,7.20
2018-07-20T21:46:02.476Z,7.50
2018-07-20T21:48:29.868Z,7.47
2018-07-20T21:50:57.294Z,7.80
2018-07-20T21:53:24.691Z,7.60
2018-07-20T21:55:52.147Z,7.20
2018-07-20T21:58:20.640Z,7.40
2018-07-20T22:00:48.274Z,7.80
2018-07-20T22:03:15.741Z,7.70
2018-07-20T22:05:43.120Z,7.45
2018-07-20T22:08:10.527Z,7.83
2018-07-20T22:10:38.087Z,7.42
2018-07-20T22:13:05.485Z,7.53
2018-07-20T22:15:33.240Z,7.80
2018-07-20T22:18:00.732Z,7.55
2018-07-20T22:20:28.300Z,7.78
2018-07-20T22:22:55.751Z,7.92
2018-07-20T22:25:23.116Z,7.85
2018-07-20T22:27:50.625Z,8.08
2018-07-20T22:30:18.208Z,7.65
2018-07-20T22:32:45.742Z,8.03
2018-07-20T22:35:13.140Z,8.00
2018-07-20T22:37:40.618Z,8.10
2018-07-20T22:40:08.018Z,7.87
2018-07-20T22:42:35.600Z,8.10
2018-07-20T22:45:03.235Z,7.70
2018-07-20T22:47:30.636Z,8.08
2018-07-20T22:49:58.213Z,8.43
2018-07-20T22:52:25.731Z,8.45
2018-07-20T22:54:54.307Z,8.65
2018-07-20T22:57:21.767Z,8.23
2018-07-20T22:59:49.376Z,7.85
2018-07-20T23:02:16.910Z,8.25
2018-07-20T23:04:44.371Z,8.53
2018-07-20T23:07:11.814Z,8.70
2018-07-20T23:09:39.408Z,8.28
2018-07-20T23:12:07.050Z,8.50
2018-07-20T23:14:34.541Z,8.20
2018-07-20T23:17:01.922Z,8.00
2018-07-20T23:19:29.388Z,8.23
2018-07-20T23:21:56.834Z,8.50
2018-07-20T23:24:24.258Z,8.53
2018-07-20T23:26:51.774Z,8.48
2018-07-20T23:29:19.425Z,8.53
2018-07-20T23:31:46.973Z,8.00
2018-07-20T23:34:14.395Z,8.20
2018-07-20T23:36:41.869Z,8.00
2018-07-20T23:39:10.283Z,8.10
2018-07-20T23:41:37.832Z,7.90
2018-07-20T23:44:05.404Z,7.37
2018-07-20T23:46:33.166Z,7.70
2018-07-20T23:49:00.954Z,7.80
2018-07-20T23:51:28.385Z,7.90
2018-07-20T23:53:55.893Z,7.60
2018-07-20T23:56:23.393Z,8.08
2018-07-20T23:58:50.820Z,7.50
