createdAt,value
2023-03-31T00:00:29.016Z,30.0
2023-03-31T00:01:29.008Z,30.0
2023-03-31T00:02:29.332Z,26.4
2023-03-31T00:03:29.332Z,32.3
2023-03-31T00:04:29.108Z,29.0
2023-03-31T00:05:28.990Z,29.7
2023-03-31T00:06:29.051Z,31.0
2023-03-31T00:07:29.069Z,31.1
2023-03-31T00:08:29.076Z,29.4
2023-03-31T00:09:29.043Z,30.2
2023-03-31T00:10:29.099Z,30.8
2023-03-31T00:11:29.063Z,27.4
2023-03-31T00:12:29.068Z,33.1
2023-03-31T00:13:29.223Z,31.2
2023-03-31T00:14:29.007Z,41.5
2023-03-31T00:15:29.010Z,29.9
2023-03-31T00:16:29.029Z,37.2
2023-03-31T00:17:29.132Z,35.6
2023-03-31T00:18:29.009Z,34.2
2023-03-31T00:19:29.087Z,34.0
2023-03-31T00:20:29.011Z,36.6
2023-03-31T00:21:29.062Z,41.1
2023-03-31T00:22:28.991Z,35.7
2023-03-31T00:23:29.144Z,33.1
2023-03-31T00:24:29.196Z,40.0
2023-03-31T00:25:29.081Z,37.4
2023-03-31T00:26:29.120Z,35.3
2023-03-31T00:27:28.973Z,35.5
2023-03-31T00:28:28.971Z,33.3
2023-03-31T00:29:29.056Z,31.7
2023-03-31T00:30:28.962Z,34.8
2023-03-31T00:31:28.999Z,35.2
2023-03-31T00:32:28.985Z,28.4
2023-03-31T00:33:28.930Z,35.9
2023-03-31T00:34:28.959Z,30.8
2023-03-31T00:35:29.138Z,33.9
2023-03-31T00:36:29.068Z,31.3
2023-03-31T00:37:28.964Z,32.5
2023-03-31T00:38:28.925Z,30.5
2023-03-31T00:39:28.930Z,35.4
2023-03-31T00:40:28.951Z,31.7
2023-03-31T00:41:28.954Z,32.2
2023-03-31T00:42:28.976Z,30.1
2023-03-31T00:43:28.965Z,33.6
2023-03-31T00:44:28.957Z,29.4
2023-03-31T00:45:28.967Z,27.9
2023-03-31T00:46:29.104Z,31.5
2023-03-31T00:47:28.993Z,30.6
2023-03-31T00:48:28.925Z,29.8
2023-03-31T00:49:28.995Z,27.5
2023-03-31T00:50:28.917Z,29.5
2023-03-31T00:51:28.967Z,29.7
2023-03-31T00:52:28.929Z,26.8
2023-03-31T00:53:28.954Z,31.2
2023-03-31T00:54:28.917Z,32.8
2023-03-31T00:55:28.881Z,29.9
2023-03-31T00:56:28.891Z,28.9
2023-03-31T00:57:29.201Z,29.5
2023-03-31T00:58:28.917Z,30.0
2023-03-31T00:59:28.936Z,30.3
2023-03-31T01:00:28.907Z,32.8
2023-03-31T01:01:29.060Z,29.3
2023-03-31T01:02:28.938Z,30.9
2023-03-31T01:03:28.929Z,33.4
2023-03-31T01:04:28.919Z,33.9
2023-03-31T01:05:28.908Z,35.0
2023-03-31T01:06:28.896Z,34.9
2023-03-31T01:07:28.879Z,35.8
2023-03-31T01:08:29.136Z,36.9
2023-03-31T01:09:28.946Z,35.8
2023-03-31T01:10:28.930Z,35.8
2023-03-31T01:11:28.880Z,34.0
2023-03-31T01:12:28.898Z,31.6
2023-03-31T01:13:28.900Z,32.7
2023-03-31T01:14:28.886Z,32.5
2023-03-31T01:15:29.173Z,34.4
2023-03-31T01:16:28.954Z,35.0
2023-03-31T01:17:29.099Z,35.2
2023-03-31T01:18:29.149Z,35.3
2023-03-31T01:19:28.944Z,36.9
2023-03-31T01:20:29.129Z,31.5
2023-03-31T01:21:28.848Z,33.4
2023-03-31T01:22:28.855Z,33.1
2023-03-31T01:23:28.862Z,31.8
2023-03-31T01:24:28.882Z,29.3
2023-03-31T01:25:28.902Z,30.5
2023-03-31T01:26:28.899Z,32.0
2023-03-31T01:27:28.850Z,31.0
2023-03-31T01:28:29.772Z,31.7
2023-03-31T01:29:28.892Z,121.5
2023-03-31T01:30:28.847Z,39.8
2023-03-31T01:31:28.934Z,34.9
2023-03-31T01:32:28.930Z,28.7
2023-03-31T01:33:28.845Z,29.3
2023-03-31T01:34:28.887Z,45.3
2023-03-31T01:35:28.942Z,32.9
2023-03-31T01:36:28.830Z,28.1
2023-03-31T01:37:28.875Z,26.9
2023-03-31T01:38:28.870Z,30.1
2023-03-31T01:39:29.088Z,26.2
2023-03-31T01:40:28.842Z,26.7
2023-03-31T01:41:28.970Z,30.2
2023-03-31T01:42:29.062Z,29.8
2023-03-31T01:43:28.826Z,26.3
2023-03-31T01:44:28.835Z,28.6
2023-03-31T01:45:28.912Z,27.6
2023-03-31T01:46:28.904Z,29.7
2023-03-31T01:47:28.875Z,31.2
2023-03-31T01:48:28.823Z,29.4
2023-03-31T01:49:28.854Z,32.3
2023-03-31T01:50:29.054Z,31.5
2023-03-31T01:51:28.920Z,26.7
2023-03-31T01:52:28.966Z,28.3
2023-03-31T01:53:28.871Z,27.6
2023-03-31T01:54:28.853Z,31.1
2023-03-31T01:55:28.803Z,32.3
2023-03-31T01:56:28.850Z,28.1
2023-03-31T01:57:28.966Z,29.2
2023-03-31T01:58:28.813Z,28.1
2023-03-31T01:59:28.802Z,30.3
2023-03-31T02:00:28.853Z,35.4
2023-03-31T02:01:28.856Z,33.5
2023-03-31T02:02:28.874Z,31.8
2023-03-31T02:03:28.932Z,31.5
2023-03-31T02:04:28.778Z,29.3
2023-03-31T02:05:28.789Z,29.5
2023-03-31T02:06:28.780Z,31.9
2023-03-31T02:07:28.845Z,29.4
2023-03-31T02:08:28.954Z,27.9
2023-03-31T02:09:28.818Z,30.0
2023-03-31T02:10:28.804Z,28.9
2023-03-31T02:11:28.777Z,31.0
2023-03-31T02:12:28.952Z,33.0
2023-03-31T02:13:28.787Z,28.0
2023-03-31T02:14:28.792Z,30.2
2023-03-31T02:15:28.786Z,29.7
2023-03-31T02:16:28.807Z,30.4
2023-03-31T02:17:28.819Z,28.6
2023-03-31T02:18:28.793Z,29.1
2023-03-31T02:19:28.778Z,29.7
2023-03-31T02:20:28.778Z,28.0
2023-03-31T02:21:28.775Z,27.4
2023-03-31T02:22:29.009Z,27.5
2023-03-31T02:23:28.964Z,31.4
2023-03-31T02:24:30.494Z,29.6
2023-03-31T02:25:28.789Z,27.6
2023-03-31T02:26:28.772Z,31.3
2023-03-31T02:27:28.864Z,29.3
2023-03-31T02:28:28.757Z,27.9
2023-03-31T02:29:28.763Z,27.7
2023-03-31T02:30:28.763Z,28.0
2023-03-31T02:31:28.834Z,28.8
2023-03-31T02:32:28.824Z,28.4
2023-03-31T02:33:28.810Z,30.1
2023-03-31T02:34:28.748Z,28.7
2023-03-31T02:35:28.774Z,26.9
2023-03-31T02:36:28.771Z,26.8
2023-03-31T02:37:28.734Z,30.0
2023-03-31T02:38:28.751Z,27.7
2023-03-31T02:39:28.750Z,28.2
2023-03-31T02:40:28.760Z,28.1
2023-03-31T02:41:28.777Z,28.3
2023-03-31T02:42:28.845Z,27.5
2023-03-31T02:43:28.742Z,30.8
2023-03-31T02:44:28.751Z,29.5
2023-03-31T02:45:28.993Z,29.8
2023-03-31T02:46:28.837Z,29.7
2023-03-31T02:47:28.764Z,29.7
2023-03-31T02:48:28.813Z,30.2
2023-03-31T02:49:28.751Z,28.1
2023-03-31T02:50:28.742Z,30.8
2023-03-31T02:51:28.735Z,30.6
2023-03-31T02:52:28.741Z,27.8
2023-03-31T02:53:28.694Z,27.2
2023-03-31T02:54:28.689Z,27.8
2023-03-31T02:55:28.759Z,30.9
2023-03-31T02:56:28.725Z,31.6
2023-03-31T02:57:28.925Z,26.8
2023-03-31T02:58:28.702Z,29.4
2023-03-31T02:59:28.685Z,29.5
2023-03-31T03:00:28.737Z,28.5
2023-03-31T03:01:28.711Z,33.2
2023-03-31T03:02:28.802Z,38.4
2023-03-31T03:03:28.773Z,34.2
2023-03-31T03:04:28.755Z,31.7
2023-03-31T03:05:28.695Z,30.2
2023-03-31T03:06:28.673Z,32.5
2023-03-31T03:07:28.707Z,27.7
2023-03-31T03:08:29.058Z,38.5
2023-03-31T03:09:28.682Z,34.0
2023-03-31T03:10:28.709Z,28.6
2023-03-31T03:11:28.679Z,34.0
2023-03-31T03:12:28.736Z,30.7
2023-03-31T03:13:28.722Z,31.7
2023-03-31T03:14:28.784Z,32.8
2023-03-31T03:15:28.733Z,34.9
2023-03-31T03:16:28.718Z,45.1
2023-03-31T03:17:28.768Z,42.8
2023-03-31T03:18:28.657Z,41.9
2023-03-31T03:19:28.827Z,43.5
2023-03-31T03:20:28.746Z,43.0
2023-03-31T03:21:28.690Z,43.9
2023-03-31T03:22:28.676Z,39.1
2023-03-31T03:23:28.659Z,37.3
2023-03-31T03:24:28.654Z,40.4
2023-03-31T03:25:28.703Z,39.2
2023-03-31T03:26:28.677Z,38.5
2023-03-31T03:27:28.696Z,42.8
2023-03-31T03:28:28.690Z,43.9
2023-03-31T03:29:28.644Z,40.6
2023-03-31T03:30:28.872Z,41.1
2023-03-31T03:31:28.670Z,41.0
2023-03-31T03:32:28.678Z,41.6
2023-03-31T03:33:28.691Z,40.8
2023-03-31T03:34:28.660Z,38.3
2023-03-31T03:35:28.644Z,41.0
2023-03-31T03:36:28.659Z,42.7
2023-03-31T03:37:28.642Z,40.2
2023-03-31T03:38:28.647Z,38.3
2023-03-31T03:39:28.671Z,39.3
2023-03-31T03:40:28.624Z,44.2
2023-03-31T03:41:28.810Z,44.1
2023-03-31T03:42:28.671Z,41.4
2023-03-31T03:43:28.634Z,40.4
2023-03-31T03:44:28.646Z,40.4
2023-03-31T03:45:28.618Z,40.3
2023-03-31T03:46:28.702Z,42.3
2023-03-31T03:47:28.700Z,41.4
2023-03-31T03:48:28.661Z,41.2
2023-03-31T03:49:28.639Z,44.2
2023-03-31T03:50:28.622Z,45.2
2023-03-31T03:51:28.605Z,44.2
2023-03-31T03:52:28.938Z,44.1
2023-03-31T03:53:28.655Z,42.7
2023-03-31T03:54:28.620Z,45.6
2023-03-31T03:55:28.604Z,50.6
2023-03-31T03:56:28.591Z,47.3
2023-03-31T03:57:28.668Z,43.1
2023-03-31T03:58:28.823Z,42.9
2023-03-31T03:59:28.612Z,44.5
2023-03-31T04:00:28.633Z,45.7
2023-03-31T04:01:28.653Z,41.1
2023-03-31T04:02:28.976Z,42.1
2023-03-31T04:03:28.844Z,41.4
2023-03-31T04:04:28.590Z,39.5
2023-03-31T04:05:28.723Z,36.0
2023-03-31T04:06:28.564Z,36.5
2023-03-31T04:07:28.620Z,36.4
2023-03-31T04:08:28.622Z,34.9
2023-03-31T04:09:28.598Z,34.5
2023-03-31T04:10:28.549Z,34.5
2023-03-31T04:11:28.601Z,33.3
2023-03-31T04:12:28.536Z,32.2
2023-03-31T04:13:28.555Z,36.9
2023-03-31T04:14:28.725Z,35.3
2023-03-31T04:15:28.612Z,37.4
2023-03-31T04:16:28.613Z,32.5
2023-03-31T04:17:28.565Z,30.4
2023-03-31T04:18:28.573Z,33.5
2023-03-31T04:19:28.572Z,33.8
2023-03-31T04:20:28.562Z,33.3
2023-03-31T04:21:28.540Z,38.0
2023-03-31T04:22:28.564Z,35.6
2023-03-31T04:23:28.561Z,33.2
2023-03-31T04:24:28.590Z,36.4
2023-03-31T04:25:28.734Z,32.2
2023-03-31T04:26:28.546Z,36.2
2023-03-31T04:27:28.557Z,36.8
2023-03-31T04:28:28.562Z,34.2
2023-03-31T04:29:28.588Z,36.1
2023-03-31T04:30:28.587Z,34.7
2023-03-31T04:31:28.562Z,39.1
2023-03-31T04:32:28.644Z,39.1
2023-03-31T04:33:28.509Z,31.7
2023-03-31T04:34:28.585Z,34.2
2023-03-31T04:35:28.710Z,33.9
2023-03-31T04:36:28.673Z,33.8
2023-03-31T04:37:28.559Z,37.8
2023-03-31T04:38:28.557Z,36.3
2023-03-31T04:39:28.495Z,37.8
2023-03-31T04:40:28.522Z,33.9
2023-03-31T04:41:28.564Z,33.1
2023-03-31T04:42:28.545Z,34.7
2023-03-31T04:43:28.555Z,31.4
2023-03-31T04:44:28.589Z,33.8
2023-03-31T04:45:28.635Z,31.5
2023-03-31T04:46:28.623Z,33.5
2023-03-31T04:47:28.683Z,28.6
2023-03-31T04:48:28.542Z,29.0
2023-03-31T04:49:28.541Z,33.3
2023-03-31T04:50:28.530Z,33.5
2023-03-31T04:51:28.480Z,32.3
2023-03-31T04:52:28.533Z,33.0
2023-03-31T04:53:28.528Z,34.9
2023-03-31T04:54:28.519Z,31.2
2023-03-31T04:55:28.534Z,32.7
2023-03-31T04:56:28.540Z,31.6
2023-03-31T04:57:28.650Z,33.5
2023-03-31T04:58:28.620Z,28.9
2023-03-31T04:59:28.523Z,28.7
2023-03-31T05:00:28.484Z,29.4
2023-03-31T05:01:28.601Z,31.8
2023-03-31T05:02:28.578Z,30.8
2023-03-31T05:03:28.671Z,27.3
2023-03-31T05:04:28.534Z,27.9
2023-03-31T05:05:28.568Z,27.2
2023-03-31T05:06:28.526Z,29.8
2023-03-31T05:07:28.509Z,25.3
2023-03-31T05:08:28.547Z,25.4
2023-03-31T05:09:28.638Z,25.2
2023-03-31T05:10:28.526Z,27.3
2023-03-31T05:11:28.507Z,24.6
2023-03-31T05:12:28.482Z,24.4
2023-03-31T05:13:28.514Z,22.6
2023-03-31T05:14:28.474Z,23.4
2023-03-31T05:15:28.604Z,24.7
2023-03-31T05:16:28.501Z,22.7
2023-03-31T05:17:28.542Z,23.9
2023-03-31T05:18:28.508Z,23.5
2023-03-31T05:19:28.461Z,25.7
2023-03-31T05:20:28.796Z,26.9
2023-03-31T05:21:28.472Z,25.2
2023-03-31T05:22:28.485Z,21.6
2023-03-31T05:23:28.454Z,25.3
2023-03-31T05:24:28.486Z,25.9
2023-03-31T05:25:28.485Z,25.3
2023-03-31T05:26:28.527Z,26.8
2023-03-31T05:27:28.477Z,25.7
2023-03-31T05:28:29.511Z,27.1
2023-03-31T05:29:28.475Z,28.0
2023-03-31T05:30:28.423Z,26.9
2023-03-31T05:31:28.671Z,35.8
2023-03-31T05:32:28.574Z,32.4
2023-03-31T05:33:28.439Z,27.4
2023-03-31T05:34:28.520Z,25.9
2023-03-31T05:35:28.456Z,28.1
2023-03-31T05:36:28.463Z,28.2
2023-03-31T05:37:28.458Z,26.9
2023-03-31T05:38:28.461Z,27.3
2023-03-31T05:39:28.445Z,26.2
2023-03-31T05:40:28.435Z,29.6
2023-03-31T05:41:28.518Z,25.9
2023-03-31T05:42:28.658Z,25.9
2023-03-31T05:43:28.413Z,25.0
2023-03-31T05:44:28.443Z,23.9
2023-03-31T05:45:28.450Z,24.2
2023-03-31T05:46:28.472Z,22.2
2023-03-31T05:47:28.417Z,22.0
2023-03-31T05:48:28.437Z,22.1
2023-03-31T05:49:28.393Z,21.1
2023-03-31T05:50:32.628Z,21.7
2023-03-31T05:51:28.423Z,22.6
2023-03-31T05:52:28.420Z,23.9
2023-03-31T05:53:28.584Z,21.5
2023-03-31T05:54:28.398Z,21.8
2023-03-31T05:55:28.436Z,22.1
2023-03-31T05:56:28.411Z,23.8
2023-03-31T05:57:28.495Z,26.4
2023-03-31T05:58:28.389Z,25.4
2023-03-31T05:59:28.334Z,28.4
2023-03-31T06:00:28.374Z,25.5
2023-03-31T06:01:28.409Z,26.3
2023-03-31T06:02:28.507Z,24.5
2023-03-31T06:03:28.425Z,29.4
2023-03-31T06:04:28.585Z,29.4
2023-03-31T06:05:28.454Z,32.4
2023-03-31T06:06:28.382Z,29.5
2023-03-31T06:07:28.447Z,32.5
2023-03-31T06:08:28.485Z,30.5
2023-03-31T06:09:28.378Z,32.3
2023-03-31T06:10:28.458Z,31.4
2023-03-31T06:11:28.410Z,31.4
2023-03-31T06:12:28.420Z,26.6
2023-03-31T06:13:28.414Z,31.5
2023-03-31T06:14:28.352Z,30.1
2023-03-31T06:15:28.553Z,30.1
2023-03-31T06:16:28.475Z,30.5
2023-03-31T06:17:28.413Z,32.1
2023-03-31T06:18:28.712Z,31.5
2023-03-31T06:19:28.417Z,31.5
2023-03-31T06:20:28.761Z,33.2
2023-03-31T06:21:28.382Z,33.9
2023-03-31T06:22:28.417Z,31.1
2023-03-31T06:23:29.399Z,29.2
2023-03-31T06:24:28.376Z,32.4
2023-03-31T06:26:28.555Z,34.4
2023-03-31T06:27:28.368Z,32.3
2023-03-31T06:28:28.342Z,32.3
2023-03-31T06:29:28.378Z,32.8
2023-03-31T06:30:28.363Z,33.4
2023-03-31T06:31:28.366Z,33.5
2023-03-31T06:32:28.373Z,32.8
2023-03-31T06:33:28.396Z,35.0
2023-03-31T06:34:28.370Z,33.8
2023-03-31T06:35:28.365Z,30.1
2023-03-31T06:36:28.358Z,29.2
2023-03-31T06:37:28.343Z,30.0
2023-03-31T06:38:28.525Z,32.5
2023-03-31T06:39:28.359Z,37.6
2023-03-31T06:40:28.303Z,29.8
2023-03-31T06:41:28.331Z,41.2
2023-03-31T06:42:28.318Z,31.5
2023-03-31T06:43:28.358Z,27.8
2023-03-31T06:44:28.313Z,28.6
2023-03-31T06:45:28.347Z,31.9
2023-03-31T06:46:28.400Z,28.1
2023-03-31T06:47:28.354Z,28.5
2023-03-31T06:48:28.506Z,33.0
2023-03-31T06:49:28.290Z,31.9
2023-03-31T06:50:28.360Z,27.1
2023-03-31T06:51:29.721Z,34.2
2023-03-31T06:52:28.323Z,33.3
2023-03-31T06:53:28.326Z,33.8
2023-03-31T06:54:28.295Z,34.2
2023-03-31T06:55:28.329Z,39.0
2023-03-31T06:56:28.391Z,33.0
2023-03-31T06:57:28.480Z,33.4
2023-03-31T06:58:31.161Z,35.8
2023-03-31T06:59:28.290Z,35.6
2023-03-31T07:00:28.604Z,28.6
2023-03-31T07:01:28.427Z,29.9
2023-03-31T07:02:28.483Z,29.6
2023-03-31T07:03:28.416Z,27.7
2023-03-31T07:04:28.354Z,22.7
2023-03-31T07:05:28.394Z,27.5
2023-03-31T07:06:28.454Z,28.9
2023-03-31T07:07:28.260Z,28.8
2023-03-31T07:08:28.315Z,22.0
2023-03-31T07:09:28.287Z,23.3
2023-03-31T07:10:28.316Z,21.8
2023-03-31T07:11:28.502Z,24.3
2023-03-31T07:12:28.344Z,20.4
2023-03-31T07:13:28.395Z,15.3
2023-03-31T07:14:28.454Z,19.0
2023-03-31T07:15:28.686Z,18.2
2023-03-31T07:16:28.449Z,16.8
2023-03-31T07:17:28.299Z,18.3
2023-03-31T07:18:28.256Z,26.0
2023-03-31T07:19:28.302Z,17.1
2023-03-31T07:20:28.271Z,17.3
2023-03-31T07:21:28.324Z,19.2
2023-03-31T07:22:28.260Z,18.0
2023-03-31T07:23:28.275Z,22.1
2023-03-31T07:24:28.300Z,22.2
2023-03-31T07:25:28.330Z,18.2
2023-03-31T07:26:28.309Z,18.7
2023-03-31T07:27:28.275Z,22.0
2023-03-31T07:28:28.268Z,22.4
2023-03-31T07:29:28.245Z,20.1
2023-03-31T07:30:28.205Z,18.4
2023-03-31T07:31:28.566Z,19.7
2023-03-31T07:32:29.107Z,19.7
2023-03-31T07:33:28.365Z,19.5
2023-03-31T07:34:28.257Z,15.7
2023-03-31T07:35:28.274Z,15.0
2023-03-31T07:36:28.343Z,16.3
2023-03-31T07:37:28.233Z,13.5
2023-03-31T07:38:28.234Z,14.2
2023-03-31T07:39:28.283Z,16.0
2023-03-31T07:40:28.229Z,18.6
2023-03-31T07:41:28.335Z,17.6
2023-03-31T07:42:28.217Z,14.1
2023-03-31T07:43:28.212Z,17.2
2023-03-31T07:44:28.384Z,15.3
2023-03-31T07:45:28.254Z,15.6
2023-03-31T07:46:28.414Z,23.2
2023-03-31T07:47:28.307Z,24.1
2023-03-31T07:48:28.230Z,14.4
2023-03-31T07:49:28.283Z,11.6
2023-03-31T07:50:28.206Z,14.5
2023-03-31T07:51:28.292Z,14.5
2023-03-31T07:52:28.200Z,12.3
2023-03-31T07:53:28.247Z,12.7
2023-03-31T07:54:28.514Z,13.3
2023-03-31T07:55:28.366Z,17.4
2023-03-31T07:56:28.313Z,12.9
2023-03-31T07:57:28.392Z,14.1
2023-03-31T07:58:28.346Z,12.6
2023-03-31T07:59:28.224Z,15.3
2023-03-31T08:00:28.259Z,18.5
2023-03-31T08:01:28.214Z,15.9
2023-03-31T08:02:28.393Z,11.0
2023-03-31T08:03:28.213Z,13.0
2023-03-31T08:04:28.296Z,13.3
2023-03-31T08:05:28.226Z,12.1
2023-03-31T08:06:28.332Z,11.1
2023-03-31T08:07:28.279Z,18.6
2023-03-31T08:08:28.290Z,12.5
2023-03-31T08:09:28.212Z,12.5
2023-03-31T08:10:28.189Z,12.2
2023-03-31T08:11:28.171Z,10.9
2023-03-31T08:12:28.191Z,10.0
2023-03-31T08:13:28.194Z,11.1
2023-03-31T08:14:40.079Z,11.7
2023-03-31T08:15:28.163Z,16.3
2023-03-31T08:16:28.220Z,14.0
2023-03-31T08:17:38.893Z,21.7
2023-03-31T08:18:28.201Z,11.7
2023-03-31T08:19:28.211Z,10.4
2023-03-31T08:20:28.152Z,11.2
2023-03-31T08:21:28.186Z,14.3
2023-03-31T08:22:28.128Z,20.0
2023-03-31T08:23:28.187Z,13.1
2023-03-31T08:24:28.156Z,11.5
2023-03-31T08:25:28.163Z,11.3
2023-03-31T08:26:28.170Z,12.4
2023-03-31T08:27:28.162Z,9.0
2023-03-31T08:28:28.177Z,10.9
2023-03-31T08:29:28.143Z,10.4
2023-03-31T08:30:28.216Z,10.4
2023-03-31T08:31:28.205Z,7.2
2023-03-31T08:32:28.170Z,8.6
2023-03-31T08:33:28.148Z,10.4
2023-03-31T08:34:28.175Z,7.3
2023-03-31T08:35:28.189Z,9.3
2023-03-31T08:36:28.151Z,8.8
2023-03-31T08:37:28.173Z,7.5
2023-03-31T08:38:28.349Z,6.9
2023-03-31T08:39:28.212Z,10.2
2023-03-31T08:40:28.254Z,10.2
2023-03-31T08:41:28.148Z,8.4
2023-03-31T08:42:28.121Z,11.2
2023-03-31T08:43:28.199Z,9.5
2023-03-31T08:44:28.219Z,12.3
2023-03-31T08:45:28.259Z,13.7
2023-03-31T08:46:28.240Z,13.3
2023-03-31T08:47:28.125Z,9.1
2023-03-31T08:48:28.188Z,10.3
2023-03-31T08:49:28.108Z,6.7
2023-03-31T08:50:28.276Z,7.8
2023-03-31T08:51:28.147Z,12.2
2023-03-31T08:52:28.162Z,7.8
2023-03-31T08:53:28.155Z,8.9
2023-03-31T08:54:28.102Z,6.1
2023-03-31T08:55:28.136Z,9.8
2023-03-31T08:56:28.175Z,8.0
2023-03-31T08:57:28.280Z,13.3
2023-03-31T08:58:28.106Z,10.2
2023-03-31T08:59:28.107Z,9.9
2023-03-31T09:00:28.137Z,8.5
2023-03-31T09:01:28.342Z,7.5
2023-03-31T09:02:28.437Z,10.9
2023-03-31T09:03:28.184Z,9.9
2023-03-31T09:04:28.077Z,9.1
2023-03-31T09:05:28.604Z,10.2
2023-03-31T09:06:28.098Z,9.3
2023-03-31T09:07:28.144Z,7.5
2023-03-31T09:08:28.102Z,7.7
2023-03-31T09:09:28.109Z,9.5
2023-03-31T09:10:28.148Z,7.4
2023-03-31T09:11:28.114Z,7.2
2023-03-31T09:12:28.117Z,9.7
2023-03-31T09:13:28.106Z,8.7
2023-03-31T09:14:28.154Z,8.8
2023-03-31T09:15:28.098Z,8.0
2023-03-31T09:16:28.136Z,7.9
2023-03-31T09:17:28.175Z,9.1
2023-03-31T09:18:28.069Z,8.2
2023-03-31T09:19:28.086Z,8.5
2023-03-31T09:20:28.077Z,8.8
2023-03-31T09:21:28.181Z,8.6
2023-03-31T09:22:28.102Z,7.9
2023-03-31T09:23:28.298Z,7.4
2023-03-31T09:24:29.814Z,9.0
2023-03-31T09:25:28.137Z,7.4
2023-03-31T09:26:28.055Z,7.6
2023-03-31T09:27:28.090Z,9.5
2023-03-31T09:28:28.063Z,8.0
2023-03-31T09:29:28.090Z,9.2
2023-03-31T09:30:28.085Z,8.2
2023-03-31T09:31:28.231Z,10.0
2023-03-31T09:32:28.116Z,8.4
2023-03-31T09:33:28.043Z,6.4
2023-03-31T09:34:28.192Z,10.8
2023-03-31T09:35:28.092Z,6.3
2023-03-31T09:36:28.137Z,10.0
2023-03-31T09:37:28.060Z,6.9
2023-03-31T09:38:28.050Z,7.5
2023-03-31T09:39:28.101Z,7.1
2023-03-31T09:40:28.077Z,6.5
2023-03-31T09:41:28.063Z,9.6
2023-03-31T09:42:28.062Z,8.1
2023-03-31T09:43:28.115Z,11.4
2023-03-31T09:44:28.048Z,8.3
2023-03-31T09:45:28.228Z,14.8
2023-03-31T09:46:28.106Z,9.6
2023-03-31T09:47:28.046Z,8.5
2023-03-31T09:48:28.088Z,7.9
2023-03-31T09:49:28.075Z,8.1
2023-03-31T09:50:28.091Z,6.9
2023-03-31T09:51:28.041Z,6.7
2023-03-31T09:52:28.033Z,7.9
2023-03-31T09:53:28.063Z,7.5
2023-03-31T09:54:28.096Z,9.8
2023-03-31T09:55:39.182Z,7.1
2023-03-31T09:56:28.304Z,7.3
2023-03-31T09:57:29.008Z,6.8
2023-03-31T09:58:28.023Z,7.4
2023-03-31T09:59:28.077Z,9.3
2023-03-31T10:00:28.024Z,7.5
2023-03-31T10:01:28.046Z,6.7
2023-03-31T10:02:28.045Z,5.3
2023-03-31T10:03:28.119Z,4.5
2023-03-31T10:04:28.110Z,6.5
2023-03-31T10:05:28.050Z,6.3
2023-03-31T10:06:28.007Z,10.8
2023-03-31T10:07:28.168Z,8.0
2023-03-31T10:08:28.073Z,8.4
2023-03-31T10:09:28.021Z,9.6
2023-03-31T10:10:27.997Z,9.1
2023-03-31T10:11:28.000Z,6.6
2023-03-31T10:12:28.036Z,6.0
2023-03-31T10:13:28.244Z,8.8
2023-03-31T10:14:28.035Z,5.5
2023-03-31T10:15:28.161Z,8.3
2023-03-31T10:16:28.122Z,10.0
2023-03-31T10:17:28.080Z,8.1
2023-03-31T10:18:28.168Z,5.1
2023-03-31T10:19:28.048Z,5.2
2023-03-31T10:20:28.058Z,7.3
2023-03-31T10:21:27.969Z,5.4
2023-03-31T10:22:28.020Z,5.5
2023-03-31T10:23:27.998Z,5.4
2023-03-31T10:24:27.979Z,7.3
2023-03-31T10:25:28.012Z,7.7
2023-03-31T10:26:28.027Z,10.6
2023-03-31T10:27:27.999Z,7.1
2023-03-31T10:28:28.000Z,9.4
2023-03-31T10:29:27.954Z,5.4
2023-03-31T10:30:27.982Z,6.2
2023-03-31T10:31:28.024Z,6.8
2023-03-31T10:32:27.988Z,7.3
2023-03-31T10:33:28.043Z,6.7
2023-03-31T10:34:28.220Z,6.9
2023-03-31T10:35:28.000Z,6.6
2023-03-31T10:36:27.961Z,8.6
2023-03-31T10:37:28.044Z,9.4
2023-03-31T10:38:27.983Z,9.0
2023-03-31T10:39:28.081Z,6.3
2023-03-31T10:40:28.124Z,4.9
2023-03-31T10:41:28.052Z,4.8
2023-03-31T10:42:28.009Z,7.4
2023-03-31T10:43:28.028Z,7.3
2023-03-31T10:44:27.937Z,8.2
2023-03-31T10:45:37.253Z,6.1
2023-03-31T10:46:27.947Z,10.8
2023-03-31T10:47:28.012Z,8.9
2023-03-31T10:48:27.995Z,7.0
2023-03-31T10:49:27.958Z,9.1
2023-03-31T10:50:28.004Z,6.8
2023-03-31T10:51:28.332Z,7.8
2023-03-31T10:52:28.257Z,8.6
2023-03-31T10:53:27.999Z,6.4
2023-03-31T10:54:27.966Z,7.9
2023-03-31T10:55:27.940Z,8.5
2023-03-31T10:56:27.940Z,7.8
2023-03-31T10:57:27.971Z,7.4
2023-03-31T10:58:27.965Z,9.3
2023-03-31T10:59:27.931Z,7.3
2023-03-31T11:00:27.931Z,7.4
2023-03-31T11:01:28.015Z,8.2
2023-03-31T11:02:28.019Z,7.6
2023-03-31T11:03:27.968Z,7.8
2023-03-31T11:04:27.933Z,7.9
2023-03-31T11:05:28.242Z,8.0
2023-03-31T11:06:27.989Z,8.6
2023-03-31T11:07:28.063Z,8.7
2023-03-31T11:08:27.916Z,8.4
2023-03-31T11:09:27.919Z,7.4
2023-03-31T11:10:27.913Z,7.6
2023-03-31T11:11:27.960Z,9.7
2023-03-31T11:12:27.985Z,7.7
2023-03-31T11:13:28.113Z,9.1
2023-03-31T11:14:30.511Z,8.1
2023-03-31T11:15:27.910Z,11.3
2023-03-31T11:16:27.955Z,6.9
2023-03-31T11:17:28.001Z,7.7
2023-03-31T11:18:27.907Z,7.7
2023-03-31T11:19:27.931Z,7.5
2023-03-31T11:20:29.090Z,10.5
2023-03-31T11:21:27.938Z,11.5
2023-03-31T11:22:27.954Z,8.2
2023-03-31T11:23:27.941Z,8.8
2023-03-31T11:24:28.328Z,10.6
2023-03-31T11:25:27.916Z,9.4
2023-03-31T11:26:30.432Z,9.7
2023-03-31T11:27:27.972Z,7.0
2023-03-31T11:28:27.905Z,8.2
2023-03-31T11:29:28.121Z,10.6
2023-03-31T11:30:27.915Z,6.9
2023-03-31T11:31:28.021Z,7.7
2023-03-31T11:32:30.059Z,9.1
2023-03-31T11:33:27.869Z,9.8
2023-03-31T11:34:27.923Z,9.0
2023-03-31T11:35:28.415Z,9.0
2023-03-31T11:36:27.907Z,10.2
2023-03-31T11:37:27.914Z,8.7
2023-03-31T11:38:27.861Z,11.6
2023-03-31T11:39:27.881Z,8.6
2023-03-31T11:40:27.929Z,9.0
2023-03-31T11:41:27.939Z,8.8
2023-03-31T11:42:27.847Z,7.5
2023-03-31T11:43:28.058Z,7.6
2023-03-31T11:44:27.926Z,8.7
2023-03-31T11:45:27.872Z,8.8
2023-03-31T11:46:28.561Z,8.4
2023-03-31T11:47:28.456Z,8.6
2023-03-31T11:48:27.872Z,7.7
2023-03-31T11:49:27.854Z,13.2
2023-03-31T11:50:27.908Z,6.5
2023-03-31T11:51:28.170Z,8.2
2023-03-31T11:52:27.887Z,9.2
2023-03-31T11:53:27.856Z,7.2
2023-03-31T11:54:27.889Z,6.5
2023-03-31T11:55:27.868Z,7.4
2023-03-31T11:56:27.879Z,6.5
2023-03-31T11:57:28.020Z,10.2
2023-03-31T11:58:27.897Z,8.0
2023-03-31T11:59:27.869Z,9.1
2023-03-31T12:00:27.877Z,7.8
2023-03-31T12:01:28.610Z,9.3
2023-03-31T12:02:27.933Z,7.8
2023-03-31T12:03:27.955Z,6.2
2023-03-31T12:04:27.954Z,8.8
2023-03-31T12:05:28.121Z,7.1
2023-03-31T12:06:27.911Z,7.6
2023-03-31T12:07:27.935Z,7.5
2023-03-31T12:08:28.028Z,7.2
2023-03-31T12:09:27.881Z,7.6
2023-03-31T12:10:27.856Z,5.5
2023-03-31T12:11:27.832Z,6.3
2023-03-31T12:12:27.898Z,10.1
2023-03-31T12:13:27.949Z,10.9
2023-03-31T12:14:28.125Z,8.8
2023-03-31T12:15:27.840Z,8.8
2023-03-31T12:16:27.898Z,10.4
2023-03-31T12:17:27.866Z,12.5
2023-03-31T12:18:27.881Z,10.0
2023-03-31T12:19:28.148Z,7.0
2023-03-31T12:20:27.815Z,7.4
2023-03-31T12:21:27.864Z,5.3
2023-03-31T12:22:27.862Z,6.5
2023-03-31T12:23:27.892Z,6.3
2023-03-31T12:24:27.834Z,7.5
2023-03-31T12:25:27.854Z,7.8
2023-03-31T12:26:27.838Z,11.4
2023-03-31T12:27:27.815Z,10.8
2023-03-31T12:28:27.844Z,10.3
2023-03-31T12:29:27.845Z,9.6
2023-03-31T12:30:27.955Z,13.6
2023-03-31T12:31:27.893Z,14.0
2023-03-31T12:32:27.877Z,10.6
2023-03-31T12:33:27.866Z,9.8
2023-03-31T12:34:27.947Z,10.2
2023-03-31T12:35:27.820Z,10.6
2023-03-31T12:36:27.929Z,9.5
2023-03-31T12:37:27.829Z,14.2
2023-03-31T12:38:27.780Z,10.6
2023-03-31T12:39:27.820Z,14.4
2023-03-31T12:40:27.857Z,18.6
2023-03-31T12:41:28.182Z,15.4
2023-03-31T12:42:27.808Z,10.3
2023-03-31T12:43:27.858Z,13.9
2023-03-31T12:44:28.031Z,12.6
2023-03-31T12:45:27.876Z,10.0
2023-03-31T12:46:27.832Z,8.3
2023-03-31T12:47:27.827Z,11.1
2023-03-31T12:48:27.871Z,9.1
2023-03-31T12:49:27.801Z,12.9
2023-03-31T12:50:27.826Z,7.1
2023-03-31T12:51:28.069Z,9.7
2023-03-31T12:52:27.926Z,11.6
2023-03-31T12:53:27.833Z,9.3
2023-03-31T12:54:27.803Z,11.3
2023-03-31T12:55:27.816Z,9.6
2023-03-31T12:56:27.856Z,9.8
2023-03-31T12:57:27.953Z,7.8
2023-03-31T12:58:30.186Z,9.6
2023-03-31T12:59:28.078Z,11.7
2023-03-31T13:00:27.842Z,7.4
2023-03-31T13:01:27.855Z,7.7
2023-03-31T13:02:27.880Z,14.3
2023-03-31T13:03:28.019Z,10.9
2023-03-31T13:04:27.734Z,11.1
2023-03-31T13:05:27.751Z,12.5
2023-03-31T13:06:27.884Z,11.3
2023-03-31T13:07:29.412Z,10.7
2023-03-31T13:08:27.764Z,7.7
2023-03-31T13:09:27.796Z,10.8
2023-03-31T13:10:27.781Z,12.0
2023-03-31T13:11:27.766Z,9.7
2023-03-31T13:12:27.808Z,9.0
2023-03-31T13:13:35.237Z,11.0
2023-03-31T13:14:27.902Z,8.6
2023-03-31T13:15:27.756Z,13.3
2023-03-31T13:16:28.097Z,11.2
2023-03-31T13:17:27.805Z,11.3
2023-03-31T13:18:27.747Z,13.8
2023-03-31T13:19:27.787Z,8.2
2023-03-31T13:20:27.860Z,13.9
2023-03-31T13:21:27.827Z,15.6
2023-03-31T13:22:27.798Z,14.9
2023-03-31T13:23:27.901Z,12.0
2023-03-31T13:24:27.769Z,9.4
2023-03-31T13:25:27.926Z,9.4
2023-03-31T13:26:27.714Z,9.6