createdAt,value
2023-03-22T00:01:28.708Z,9.26
2023-03-22T00:04:32.113Z,9.23
2023-03-22T00:07:34.229Z,9.19
2023-03-22T00:10:38.422Z,9.16
2023-03-22T00:13:43.006Z,9.10
2023-03-22T00:16:49.330Z,9.07
2023-03-22T00:19:54.388Z,9.02
2023-03-22T00:22:57.738Z,9.00
2023-03-22T00:25:59.945Z,8.79
2023-03-22T00:29:02.421Z,8.47
2023-03-22T00:32:04.780Z,8.39
2023-03-22T00:35:09.944Z,8.40
2023-03-22T00:38:14.324Z,8.34
2023-03-22T00:41:19.975Z,8.49
2023-03-22T00:44:22.226Z,8.55
2023-03-22T00:47:24.758Z,8.67
2023-03-22T00:50:26.937Z,8.32
2023-03-22T00:53:29.564Z,8.05
2023-03-22T00:56:33.831Z,7.85
2023-03-22T00:59:38.703Z,7.38
2023-03-22T01:02:41.704Z,7.49
2023-03-22T01:05:46.106Z,7.62
2023-03-22T01:08:51.004Z,7.64
2023-03-22T01:11:54.099Z,7.65
2023-03-22T01:14:56.820Z,7.58
2023-03-22T01:18:00.146Z,7.44
2023-03-22T01:21:02.838Z,7.31
2023-03-22T01:24:05.727Z,7.26
2023-03-22T01:27:07.930Z,7.36
2023-03-22T01:30:11.447Z,7.21
2023-03-22T01:33:13.879Z,7.29
2023-03-22T01:36:16.437Z,7.27
2023-03-22T01:39:18.821Z,7.27
2023-03-22T01:42:23.670Z,7.13
2023-03-22T01:45:38.446Z,7.10
2023-03-22T01:48:49.033Z,6.86
2023-03-22T01:51:55.199Z,6.85
2023-03-22T01:55:01.346Z,6.96
2023-03-22T01:58:04.533Z,6.91
2023-03-22T02:01:11.589Z,6.77
2023-03-22T02:04:19.971Z,6.78
2023-03-22T02:07:27.095Z,6.57
2023-03-22T02:10:30.085Z,6.60
2023-03-22T02:14:00.917Z,6.38
2023-03-22T02:17:36.169Z,6.38
2023-03-22T02:20:50.937Z,6.37
2023-03-22T02:24:19.198Z,6.30
2023-03-22T02:27:49.514Z,6.22
2023-03-22T02:30:58.251Z,6.39
2023-03-22T02:34:18.923Z,6.11
2023-03-22T02:37:58.421Z,5.98
2023-03-22T02:41:17.841Z,6.13
2023-03-22T02:44:27.806Z,6.14
2023-03-22T02:47:29.764Z,5.79
2023-03-22T02:50:32.039Z,5.71
2023-03-22T02:53:42.459Z,5.94
2023-03-22T02:56:48.215Z,6.00
2023-03-22T02:59:52.258Z,5.67
2023-03-22T03:03:00.140Z,5.91
2023-03-22T03:06:08.374Z,6.33
2023-03-22T03:09:13.765Z,6.28
2023-03-22T03:12:21.134Z,6.32
2023-03-22T03:15:23.762Z,6.62
2023-03-22T03:18:48.448Z,6.93
2023-03-22T03:21:54.633Z,6.98
2023-03-22T03:25:18.210Z,7.13
2023-03-22T03:28:30.195Z,6.96
2023-03-22T03:31:35.189Z,7.07
2023-03-22T03:34:59.156Z,7.09
2023-03-22T03:38:03.952Z,6.94
2023-03-22T03:41:09.943Z,6.82
2023-03-22T03:44:12.817Z,6.67
2023-03-22T03:47:16.118Z,6.83
2023-03-22T03:50:18.056Z,6.82
2023-03-22T03:53:20.443Z,6.57
2023-03-22T03:56:22.474Z,6.24
2023-03-22T03:59:25.199Z,5.93
2023-03-22T04:02:27.668Z,6.09
2023-03-22T04:05:31.938Z,6.25
2023-03-22T04:08:33.906Z,6.31
2023-03-22T04:11:36.452Z,6.09
2023-03-22T04:14:38.980Z,5.98
2023-03-22T04:17:41.908Z,6.29
2023-03-22T04:20:45.851Z,6.26
2023-03-22T04:23:48.279Z,6.18
2023-03-22T04:26:52.585Z,5.97
2023-03-22T04:29:56.051Z,5.90
2023-03-22T04:32:59.075Z,6.06
2023-03-22T04:36:04.512Z,6.29
2023-03-22T04:39:08.686Z,6.55
2023-03-22T04:42:11.301Z,6.80
2023-03-22T04:45:13.807Z,6.44
2023-03-22T04:48:17.643Z,6.39
2023-03-22T04:51:19.832Z,6.34
2023-03-22T04:54:24.201Z,6.52
2023-03-22T04:57:26.790Z,6.72
2023-03-22T05:00:30.391Z,6.88
2023-03-22T05:03:33.532Z,6.87
2023-03-22T05:06:38.242Z,6.73
2023-03-22T05:09:40.699Z,6.71
2023-03-22T05:12:43.552Z,6.87
2023-03-22T05:15:49.193Z,7.11
2023-03-22T05:18:56.985Z,7.34
2023-03-22T05:22:01.885Z,7.69
2023-03-22T05:25:09.316Z,8.09
2023-03-22T05:28:14.212Z,8.69
2023-03-22T05:31:17.610Z,9.55
2023-03-22T05:34:20.314Z,11.10
2023-03-22T05:37:22.806Z,12.11
2023-03-22T05:40:25.141Z,13.14
2023-03-22T05:43:27.499Z,13.79
2023-03-22T05:46:29.692Z,14.31
2023-03-22T05:49:35.253Z,13.85
2023-03-22T05:52:38.288Z,13.16
2023-03-22T05:55:42.324Z,12.51
2023-03-22T05:58:44.857Z,12.69
2023-03-22T06:01:47.936Z,13.78
2023-03-22T06:04:52.260Z,14.69
2023-03-22T06:07:55.684Z,15.30
2023-03-22T06:10:58.095Z,15.42
2023-03-22T06:14:01.488Z,15.03
2023-03-22T06:17:04.704Z,14.66
2023-03-22T06:20:11.178Z,14.80
2023-03-22T06:23:13.678Z,14.99
2023-03-22T06:26:16.525Z,14.53
2023-03-22T06:29:20.262Z,14.19
2023-03-22T06:32:26.681Z,13.86
2023-03-22T06:35:29.849Z,14.22
2023-03-22T06:38:32.087Z,14.02
2023-03-22T06:41:34.612Z,14.10
2023-03-22T06:44:36.570Z,14.23
2023-03-22T06:47:39.679Z,14.17
2023-03-22T06:50:44.693Z,14.25
2023-03-22T06:53:47.346Z,14.26
2023-03-22T06:56:49.601Z,14.52
2023-03-22T06:59:52.030Z,14.70
2023-03-22T07:02:54.223Z,14.51
2023-03-22T07:06:02.363Z,14.60
2023-03-22T07:09:05.813Z,14.30
2023-03-22T07:12:12.729Z,14.25
2023-03-22T07:15:17.316Z,14.59
2023-03-22T07:18:20.724Z,14.17
2023-03-22T07:21:26.162Z,14.28
2023-03-22T07:24:30.278Z,14.68
2023-03-22T07:27:33.488Z,14.49
2023-03-22T07:30:38.479Z,14.91
2023-03-22T07:33:41.258Z,15.04
2023-03-22T07:36:43.701Z,14.89
2023-03-22T07:39:46.232Z,15.29
2023-03-22T07:42:49.294Z,15.72
2023-03-22T07:45:53.005Z,15.80
2023-03-22T07:48:59.949Z,15.12
2023-03-22T07:52:06.388Z,15.31
2023-03-22T07:55:13.706Z,15.23
2023-03-22T07:58:19.162Z,15.47
2023-03-22T08:01:22.411Z,15.63
2023-03-22T08:04:26.735Z,15.69
2023-03-22T08:07:30.547Z,15.83
2023-03-22T08:10:33.139Z,15.70
2023-03-22T08:13:36.345Z,15.87
2023-03-22T08:16:41.594Z,16.02
2023-03-22T08:19:43.927Z,15.66
2023-03-22T08:22:58.089Z,15.35
2023-03-22T08:26:03.274Z,15.27
2023-03-22T08:29:07.963Z,15.38
2023-03-22T08:32:11.528Z,15.40
2023-03-22T08:35:13.975Z,15.51
2023-03-22T08:38:16.590Z,15.39
2023-03-22T08:41:19.929Z,15.81
2023-03-22T08:44:26.197Z,16.56
2023-03-22T08:47:31.489Z,16.31
2023-03-22T08:50:35.051Z,16.35
2023-03-22T08:53:40.516Z,16.33
2023-03-22T08:56:48.391Z,16.46
2023-03-22T08:59:52.545Z,16.39
2023-03-22T09:02:55.718Z,16.36
2023-03-22T09:05:58.155Z,16.34
2023-03-22T09:09:01.116Z,16.64
2023-03-22T09:12:04.063Z,16.28
2023-03-22T09:15:07.483Z,16.99
2023-03-22T09:18:10.901Z,17.13
2023-03-22T09:21:13.402Z,17.38
2023-03-22T09:24:16.638Z,17.42
2023-03-22T09:27:18.992Z,17.32
2023-03-22T09:30:21.418Z,17.34
2023-03-22T09:33:23.424Z,17.26
2023-03-22T09:36:26.074Z,17.22
2023-03-22T09:39:28.991Z,16.97
2023-03-22T09:42:42.604Z,17.03
2023-03-22T09:45:47.828Z,16.87
2023-03-22T09:48:50.569Z,16.73
2023-03-22T09:51:53.576Z,16.99
2023-03-22T09:54:56.146Z,17.12
2023-03-22T09:58:04.494Z,17.03
2023-03-22T10:01:14.766Z,17.02
2023-03-22T10:04:36.118Z,16.73
2023-03-22T10:07:58.372Z,16.68
2023-03-22T10:11:01.372Z,16.83
2023-03-22T10:14:15.262Z,16.89
2023-03-22T10:17:19.100Z,16.74
2023-03-22T10:20:30.144Z,16.55
2023-03-22T10:23:40.340Z,16.47
2023-03-22T10:26:46.060Z,16.55
2023-03-22T10:29:53.637Z,16.27
2023-03-22T10:32:59.858Z,16.38
2023-03-22T10:36:03.900Z,16.26
2023-03-22T10:39:11.420Z,16.07
2023-03-22T10:42:15.980Z,16.10
2023-03-22T10:45:18.633Z,16.14
2023-03-22T10:48:39.953Z,15.90
2023-03-22T10:51:49.279Z,15.90
2023-03-22T10:54:51.692Z,15.78
2023-03-22T10:58:10.566Z,15.51
2023-03-22T11:01:19.736Z,15.61
2023-03-22T11:04:22.149Z,15.93
2023-03-22T11:07:30.222Z,15.42
2023-03-22T11:10:35.472Z,15.25
2023-03-22T11:13:38.440Z,15.54
2023-03-22T11:16:43.445Z,15.45
2023-03-22T11:19:51.796Z,15.49
2023-03-22T11:22:54.334Z,15.72
2023-03-22T11:25:59.101Z,15.82
2023-03-22T11:29:24.842Z,15.63
2023-03-22T11:32:35.391Z,15.60
2023-03-22T11:35:38.583Z,15.69
2023-03-22T11:38:44.219Z,15.71
2023-03-22T11:41:48.707Z,15.73
2023-03-22T11:44:52.411Z,15.99
2023-03-22T11:47:55.679Z,16.09
2023-03-22T11:51:08.256Z,15.90
2023-03-22T11:54:14.141Z,15.93
2023-03-22T11:57:19.546Z,15.91
2023-03-22T12:00:26.421Z,15.94
2023-03-22T12:03:31.837Z,16.24
2023-03-22T12:06:39.194Z,16.61
2023-03-22T12:09:46.797Z,16.71
2023-03-22T12:13:16.204Z,16.66
2023-03-22T12:16:24.369Z,16.91
2023-03-22T12:19:47.482Z,16.90
2023-03-22T12:22:54.842Z,17.22
2023-03-22T12:26:02.466Z,17.30
2023-03-22T12:29:15.523Z,17.73
2023-03-22T12:32:24.662Z,17.97
2023-03-22T12:35:31.603Z,18.11
2023-03-22T12:38:52.597Z,18.16
2023-03-22T12:41:57.971Z,18.29
2023-03-22T12:45:06.598Z,17.76
2023-03-22T12:48:16.560Z,17.91
2023-03-22T12:51:19.474Z,17.94
2023-03-22T12:54:28.202Z,18.02
2023-03-22T12:57:35.438Z,18.06
2023-03-22T13:00:42.379Z,18.17
2023-03-22T13:03:53.748Z,18.57
2023-03-22T13:06:58.657Z,18.43
2023-03-22T13:10:09.331Z,18.43
2023-03-22T13:13:14.919Z,18.58
2023-03-22T13:16:20.182Z,18.66
2023-03-22T13:19:29.668Z,18.62
2023-03-22T13:22:38.292Z,18.72
2023-03-22T13:25:58.285Z,18.97
2023-03-22T13:29:01.854Z,18.85
2023-03-22T13:32:25.863Z,18.76
2023-03-22T13:35:34.457Z,18.81
2023-03-22T13:38:42.372Z,18.67
2023-03-22T13:41:47.738Z,18.74
2023-03-22T13:45:03.632Z,18.77
2023-03-22T13:48:27.527Z,18.56
2023-03-22T13:51:32.059Z,18.70
2023-03-22T13:54:42.514Z,18.66
2023-03-22T13:57:45.111Z,18.66
2023-03-22T14:00:51.784Z,18.51
2023-03-22T14:03:57.658Z,18.37
2023-03-22T14:07:04.327Z,18.18
2023-03-22T14:10:12.800Z,18.25
2023-03-22T14:13:21.837Z,18.33
2023-03-22T14:16:43.007Z,18.14
2023-03-22T14:19:45.761Z,18.04
