createdAt,value
2023-04-12T00:00:18.032Z,58.86
2023-04-12T00:02:45.279Z,59.18
2023-04-12T00:05:14.158Z,58.84
2023-04-12T00:07:42.703Z,58.79
2023-04-12T00:10:10.388Z,58.88
2023-04-12T00:12:38.884Z,58.67
2023-04-12T00:15:07.960Z,58.72
2023-04-12T00:17:35.136Z,58.99
2023-04-12T00:20:05.528Z,58.36
2023-04-12T00:22:32.273Z,58.29
2023-04-12T00:24:59.010Z,58.65
2023-04-12T00:27:26.041Z,58.57
2023-04-12T00:29:54.109Z,58.68
2023-04-12T00:32:20.942Z,58.70
2023-04-12T00:34:47.920Z,59.07
2023-04-12T00:37:15.062Z,58.75
2023-04-12T00:39:41.728Z,59.09
2023-04-12T00:42:08.619Z,59.08
2023-04-12T00:44:35.384Z,58.62
2023-04-12T00:47:05.179Z,58.73
2023-04-12T00:49:33.083Z,58.61
2023-04-12T00:52:04.679Z,58.71
2023-04-12T00:54:33.562Z,58.95
2023-04-12T00:57:01.009Z,58.76
2023-04-12T00:59:28.085Z,59.19
2023-04-12T01:01:56.629Z,59.01
2023-04-12T01:04:26.494Z,58.83
2023-04-12T01:07:19.034Z,58.89
2023-04-12T01:09:57.760Z,58.84
2023-04-12T01:12:36.410Z,58.80
2023-04-12T01:15:09.726Z,58.97
2023-04-12T01:17:39.198Z,58.98
2023-04-12T01:20:13.901Z,59.03
2023-04-12T01:23:07.249Z,58.68
2023-04-12T01:25:40.457Z,58.68
2023-04-12T01:28:14.916Z,59.02
2023-04-12T01:30:43.699Z,58.45
2023-04-12T01:33:12.242Z,58.75
2023-04-12T01:35:40.744Z,58.56
2023-04-12T01:38:09.117Z,58.99
2023-04-12T01:40:40.586Z,58.58
2023-04-12T01:43:10.268Z,58.63
2023-04-12T01:45:38.477Z,58.99
2023-04-12T01:48:07.627Z,58.45
2023-04-12T01:50:43.578Z,58.51
2023-04-12T01:53:13.978Z,58.89
2023-04-12T01:55:45.878Z,58.74
2023-04-12T01:58:17.271Z,58.47
2023-04-12T02:00:45.302Z,58.53
2023-04-12T02:03:12.846Z,58.07
2023-04-12T02:05:40.076Z,58.42
2023-04-12T02:08:07.352Z,58.62
2023-04-12T02:10:36.779Z,58.64
2023-04-12T02:13:04.195Z,58.74
2023-04-12T02:15:32.610Z,58.52
2023-04-12T02:18:00.417Z,58.48
2023-04-12T02:20:27.363Z,58.42
2023-04-12T02:22:54.415Z,58.68
2023-04-12T02:25:21.357Z,58.55
2023-04-12T02:27:48.967Z,58.71
2023-04-12T02:30:16.003Z,58.64
2023-04-12T02:32:48.143Z,58.61
2023-04-12T02:35:22.760Z,58.62
2023-04-12T02:37:54.921Z,58.68
2023-04-12T02:40:23.749Z,58.78
2023-04-12T02:42:50.526Z,59.05
2023-04-12T02:45:17.336Z,58.96
2023-04-12T02:47:44.731Z,58.77
2023-04-12T02:50:12.846Z,58.30
2023-04-12T02:52:59.730Z,58.79
2023-04-12T02:55:27.079Z,58.63
2023-04-12T02:57:53.838Z,58.60
2023-04-12T03:00:21.754Z,58.82
2023-04-12T03:02:51.663Z,58.94
2023-04-12T03:05:24.972Z,59.41
2023-04-12T03:07:52.500Z,60.26
2023-04-12T03:10:26.442Z,60.20
2023-04-12T03:13:01.865Z,61.08
2023-04-12T03:15:46.964Z,61.18
2023-04-12T03:18:14.042Z,61.37
2023-04-12T03:20:47.704Z,61.82
2023-04-12T03:23:15.243Z,62.12
2023-04-12T03:25:49.270Z,61.94
2023-04-12T03:28:45.228Z,62.16
2023-04-12T03:31:12.592Z,62.64
2023-04-12T03:33:43.969Z,63.09
2023-04-12T03:36:31.235Z,63.11
2023-04-12T03:39:06.448Z,63.41
2023-04-12T03:41:35.640Z,64.15
2023-04-12T03:44:05.012Z,64.25
2023-04-12T03:46:34.108Z,64.79
2023-04-12T03:49:05.855Z,64.99
2023-04-12T03:51:34.747Z,64.49
2023-04-12T03:54:04.382Z,64.96
2023-04-12T03:56:40.317Z,64.79
2023-04-12T03:59:14.721Z,65.06
2023-04-12T04:01:43.504Z,65.21
2023-04-12T04:04:10.946Z,65.17
2023-04-12T04:06:39.941Z,64.75
2023-04-12T04:09:07.300Z,65.25
2023-04-12T04:11:35.753Z,64.54
2023-04-12T04:14:07.252Z,64.74
2023-04-12T04:16:35.384Z,64.55
2023-04-12T04:19:04.332Z,64.80
2023-04-12T04:21:32.364Z,64.42
2023-04-12T04:24:02.331Z,63.96
2023-04-12T04:26:33.770Z,63.78
2023-04-12T04:29:22.247Z,63.24
2023-04-12T04:31:49.668Z,63.42
2023-04-12T04:34:17.956Z,63.42
2023-04-12T04:36:47.189Z,63.35
2023-04-12T04:39:23.064Z,63.94
2023-04-12T04:41:54.660Z,63.60
2023-04-12T04:44:38.293Z,63.49
2023-04-12T04:47:08.632Z,63.35
2023-04-12T04:49:36.959Z,62.98
2023-04-12T04:52:19.568Z,62.77
2023-04-12T04:54:49.349Z,62.72
2023-04-12T04:57:16.657Z,63.17
2023-04-12T04:59:44.143Z,63.25
2023-04-12T05:02:16.439Z,63.33
2023-04-12T05:04:44.489Z,63.66
2023-04-12T05:07:14.360Z,63.55
2023-04-12T05:09:44.150Z,63.96
2023-04-12T05:12:12.388Z,64.20
2023-04-12T05:14:47.239Z,64.05
2023-04-12T05:17:17.206Z,64.36
2023-04-12T05:19:44.857Z,64.26
2023-04-12T05:22:12.955Z,64.47
2023-04-12T05:24:39.750Z,64.65
2023-04-12T05:27:06.536Z,64.73
2023-04-12T05:29:34.571Z,64.53
2023-04-12T05:32:02.415Z,64.26
2023-04-12T05:34:29.273Z,63.69
2023-04-12T05:36:56.995Z,64.53
2023-04-12T05:39:26.200Z,64.08
2023-04-12T05:41:53.550Z,64.20
2023-04-12T05:44:20.190Z,64.56
2023-04-12T05:46:48.535Z,64.05
2023-04-12T05:49:16.210Z,63.74
2023-04-12T05:51:43.193Z,63.36
2023-04-12T05:54:21.258Z,63.65
2023-04-12T05:56:50.368Z,63.13
2023-04-12T05:59:18.694Z,62.70
2023-04-12T06:01:45.943Z,63.37
2023-04-12T06:04:15.207Z,63.70
2023-04-12T06:06:43.537Z,63.99
2023-04-12T06:09:10.238Z,63.86
2023-04-12T06:11:39.044Z,64.26
2023-04-12T06:14:06.239Z,63.90
2023-04-12T06:16:33.161Z,63.60
2023-04-12T06:19:00.353Z,63.50
2023-04-12T06:21:29.687Z,63.79
2023-04-12T06:23:56.484Z,63.73
2023-04-12T06:26:23.171Z,64.44
2023-04-12T06:28:50.056Z,64.18
2023-04-12T06:31:17.298Z,64.86
2023-04-12T06:33:44.698Z,65.30
2023-04-12T06:36:12.622Z,64.90
2023-04-12T06:38:40.726Z,64.88
2023-04-12T06:41:07.510Z,65.16
2023-04-12T06:43:34.152Z,65.49
2023-04-12T06:46:03.022Z,65.42
2023-04-12T06:48:30.027Z,65.66
2023-04-12T06:50:57.036Z,65.92
2023-04-12T06:53:23.686Z,65.44
2023-04-12T06:55:51.749Z,65.63
2023-04-12T06:58:18.478Z,65.63
2023-04-12T07:00:45.283Z,65.24
2023-04-12T07:03:12.145Z,65.58
2023-04-12T07:05:42.267Z,65.33
2023-04-12T07:08:09.489Z,65.28
2023-04-12T07:10:36.360Z,65.75
2023-04-12T07:13:07.242Z,64.80
2023-04-12T07:15:34.308Z,65.02
2023-04-12T07:18:00.995Z,65.15
2023-04-12T07:20:27.745Z,65.13
2023-04-12T07:22:54.648Z,65.08
2023-04-12T07:25:21.361Z,65.17
2023-04-12T07:27:49.876Z,65.06
2023-04-12T07:30:19.676Z,64.63
2023-04-12T07:32:46.440Z,64.33
2023-04-12T07:35:13.142Z,64.22
2023-04-12T07:37:39.871Z,64.10
2023-04-12T07:40:07.599Z,63.65
2023-04-12T07:42:34.271Z,63.25
2023-04-12T07:45:01.119Z,63.09
2023-04-12T07:47:29.211Z,63.74
2023-04-12T07:49:57.395Z,63.89
2023-04-12T07:52:24.510Z,63.12
2023-04-12T07:54:51.270Z,63.49
2023-04-12T07:57:17.934Z,63.96
2023-04-12T07:59:44.588Z,63.92
2023-04-12T08:02:11.313Z,64.05
2023-04-12T08:04:40.047Z,63.95
2023-04-12T08:07:06.704Z,64.25
2023-04-12T08:09:33.427Z,64.88
2023-04-12T08:12:00.125Z,65.42
2023-04-12T08:14:26.716Z,65.92
2023-04-12T08:16:53.351Z,66.55
2023-04-12T08:19:20.454Z,66.10
2023-04-12T08:21:48.464Z,66.54
2023-04-12T08:24:15.255Z,67.01
2023-04-12T08:26:42.521Z,67.11
2023-04-12T08:29:09.147Z,67.61
2023-04-12T08:31:36.192Z,67.81
2023-04-12T08:34:03.207Z,68.12
2023-04-12T08:36:30.634Z,68.40
2023-04-12T08:39:00.513Z,67.50
2023-04-12T08:41:27.664Z,67.20
2023-04-12T08:43:57.886Z,67.20
2023-04-12T08:46:25.836Z,66.90
2023-04-12T08:48:57.212Z,67.33
2023-04-12T08:51:24.110Z,66.41
2023-04-12T08:53:51.613Z,66.35
2023-04-12T08:56:20.810Z,66.97
2023-04-12T08:58:51.110Z,66.97
2023-04-12T09:01:20.496Z,67.16
2023-04-12T09:03:48.665Z,66.67
2023-04-12T09:06:15.823Z,67.31
2023-04-12T09:08:53.660Z,66.69
2023-04-12T09:11:27.513Z,65.94
2023-04-12T09:13:55.469Z,66.41
2023-04-12T09:16:36.020Z,66.07
2023-04-12T09:19:03.757Z,65.79
2023-04-12T09:21:31.773Z,64.74
2023-04-12T09:24:12.336Z,63.81
2023-04-12T09:26:41.601Z,64.43
2023-04-12T09:29:23.030Z,62.70
2023-04-12T09:31:56.007Z,63.10
2023-04-12T09:34:22.806Z,61.95
2023-04-12T09:36:49.593Z,61.69
2023-04-12T09:39:16.316Z,62.11
2023-04-12T09:41:44.545Z,61.86
2023-04-12T09:44:29.678Z,60.40
2023-04-12T09:46:56.716Z,58.29
2023-04-12T09:49:37.583Z,59.79
2023-04-12T09:52:05.460Z,59.85
2023-04-12T09:54:37.174Z,59.00
2023-04-12T09:57:07.264Z,58.42
2023-04-12T09:59:37.225Z,57.96
2023-04-12T10:02:08.731Z,58.02
2023-04-12T10:04:38.363Z,58.16
2023-04-12T10:07:05.897Z,57.26
2023-04-12T10:09:33.460Z,57.86
2023-04-12T10:12:02.160Z,57.24
2023-04-12T10:14:31.453Z,57.39
2023-04-12T10:16:58.944Z,56.84
2023-04-12T10:19:27.076Z,56.68
2023-04-12T10:21:53.815Z,56.42
2023-04-12T10:24:21.718Z,56.44
2023-04-12T10:26:50.431Z,56.33
2023-04-12T10:29:28.001Z,55.07
2023-04-12T10:31:58.535Z,55.49
2023-04-12T10:34:29.682Z,55.96
2023-04-12T10:36:57.840Z,55.84
2023-04-12T10:39:39.356Z,56.15
2023-04-12T10:42:19.904Z,56.08
2023-04-12T10:44:47.874Z,54.73
2023-04-12T10:47:16.478Z,54.73
2023-04-12T10:50:16.909Z,53.65
2023-04-12T10:52:43.673Z,53.31
2023-04-12T10:55:28.129Z,52.90
2023-04-12T10:57:55.052Z,53.16
2023-04-12T11:00:22.019Z,53.93
2023-04-12T11:03:08.148Z,53.68
2023-04-12T11:06:12.583Z,53.29
2023-04-12T11:09:07.077Z,53.49
2023-04-12T11:11:34.986Z,53.76
2023-04-12T11:14:02.558Z,53.32
2023-04-12T11:16:29.433Z,53.35
2023-04-12T11:18:58.239Z,52.46
2023-04-12T11:21:25.765Z,52.79
2023-04-12T11:23:53.822Z,53.22
2023-04-12T11:26:22.323Z,53.48
2023-04-12T11:28:52.989Z,53.55
2023-04-12T11:31:20.286Z,52.49
2023-04-12T11:33:47.558Z,52.68
2023-04-12T11:36:15.778Z,51.72
2023-04-12T11:38:46.684Z,51.41
2023-04-12T11:41:14.892Z,50.57
2023-04-12T11:43:42.922Z,50.82
2023-04-12T11:46:09.724Z,51.27
2023-04-12T11:48:38.662Z,51.14
2023-04-12T11:51:20.540Z,51.57
2023-04-12T11:53:52.203Z,51.13
2023-04-12T11:56:18.977Z,50.69
2023-04-12T11:58:47.825Z,51.36
2023-04-12T12:01:15.859Z,50.37
2023-04-12T12:03:43.644Z,50.05
2023-04-12T12:06:11.383Z,49.42
2023-04-12T12:08:39.681Z,49.55
2023-04-12T12:11:08.763Z,47.74
2023-04-12T12:13:46.601Z,48.54
2023-04-12T12:16:15.188Z,49.44
2023-04-12T12:18:42.869Z,49.82
2023-04-12T12:21:15.565Z,49.15
2023-04-12T12:23:46.102Z,49.12
2023-04-12T12:26:19.806Z,49.52
2023-04-12T12:28:51.785Z,49.70
2023-04-12T12:31:21.234Z,50.31
2023-04-12T12:33:48.195Z,50.13
2023-04-12T12:36:19.711Z,50.06
2023-04-12T12:38:49.518Z,50.22
2023-04-12T12:41:17.476Z,50.54
2023-04-12T12:43:45.796Z,49.14
2023-04-12T12:46:13.403Z,49.52
2023-04-12T12:48:40.800Z,49.63
2023-04-12T12:51:08.387Z,50.13
2023-04-12T12:53:35.500Z,49.99
2023-04-12T12:56:03.855Z,50.18
2023-04-12T12:58:30.918Z,50.47
2023-04-12T13:00:57.720Z,50.50
2023-04-12T13:03:24.741Z,50.30
2023-04-12T13:05:54.456Z,50.38
2023-04-12T13:08:21.992Z,50.04
2023-04-12T13:10:49.533Z,50.41
2023-04-12T13:13:18.021Z,50.11
2023-04-12T13:15:46.893Z,49.67
2023-04-12T13:18:17.267Z,49.78
2023-04-12T13:20:44.062Z,50.07
2023-04-12T13:23:11.481Z,50.08
2023-04-12T13:25:38.956Z,50.07
2023-04-12T13:28:05.943Z,50.31
2023-04-12T13:30:34.125Z,50.57
2023-04-12T13:33:01.020Z,51.28
2023-04-12T13:35:28.184Z,51.55
2023-04-12T13:37:55.659Z,51.63
2023-04-12T13:40:22.411Z,51.26
2023-04-12T13:42:49.469Z,51.60
2023-04-12T13:45:16.286Z,51.36
2023-04-12T13:47:44.925Z,51.19
2023-04-12T13:50:11.921Z,51.21
2023-04-12T13:52:39.537Z,51.28
2023-04-12T13:55:08.622Z,51.13
2023-04-12T13:57:36.081Z,50.12
2023-04-12T14:00:02.884Z,49.95
2023-04-12T14:02:31.967Z,50.06
2023-04-12T14:05:01.398Z,49.65
2023-04-12T14:07:29.544Z,49.50
2023-04-12T14:09:57.892Z,49.13
2023-04-12T14:12:24.656Z,48.74
2023-04-12T14:14:51.362Z,48.57
2023-04-12T14:17:18.311Z,48.60
2023-04-12T14:19:45.258Z,48.78
2023-04-12T14:22:13.343Z,48.57
2023-04-12T14:24:40.459Z,48.71
2023-04-12T14:27:07.761Z,48.86
2023-04-12T14:29:35.532Z,48.60
2023-04-12T14:32:02.296Z,48.58
2023-04-12T14:34:29.152Z,48.48
2023-04-12T14:36:56.616Z,48.67
2023-04-12T14:39:26.057Z,48.26
2023-04-12T14:41:56.896Z,47.92
2023-04-12T14:44:26.242Z,47.47
2023-04-12T14:46:53.436Z,47.66
2023-04-12T14:49:20.713Z,48.07
2023-04-12T14:51:47.729Z,48.36
2023-04-12T14:54:14.468Z,48.64
2023-04-12T14:56:48.647Z,48.85
2023-04-12T14:59:18.587Z,48.46
2023-04-12T15:01:45.355Z,48.15
2023-04-12T15:04:13.091Z,48.26
2023-04-12T15:06:42.648Z,48.85
2023-04-12T15:09:10.066Z,49.16
2023-04-12T15:11:38.434Z,49.75
2023-04-12T15:14:07.502Z,49.75
2023-04-12T15:16:35.168Z,49.90
2023-04-12T15:19:10.079Z,49.69
2023-04-12T15:21:40.523Z,50.06
2023-04-12T15:24:08.157Z,49.90
2023-04-12T15:26:36.757Z,49.94
2023-04-12T15:29:03.793Z,49.96
2023-04-12T15:31:34.079Z,49.96
2023-04-12T15:34:02.315Z,50.49
2023-04-12T15:36:34.344Z,49.46
2023-04-12T15:39:01.896Z,48.87
2023-04-12T15:41:34.016Z,49.21
2023-04-12T15:44:01.666Z,48.75
2023-04-12T15:46:28.528Z,49.07
2023-04-12T15:49:00.113Z,48.59
2023-04-12T15:51:27.372Z,47.79
2023-04-12T15:53:54.910Z,47.81
2023-04-12T15:56:24.432Z,47.09
2023-04-12T15:58:51.491Z,47.73
2023-04-12T16:01:19.042Z,48.64
2023-04-12T16:03:51.046Z,49.08
2023-04-12T16:06:20.694Z,47.97
2023-04-12T16:08:49.975Z,48.12
2023-04-12T16:11:17.753Z,48.45
2023-04-12T16:13:46.438Z,48.63
2023-04-12T16:16:13.764Z,47.89
2023-04-12T16:18:41.466Z,47.68
2023-04-12T16:21:09.400Z,48.03
2023-04-12T16:23:38.593Z,48.19
2023-04-12T16:26:06.306Z,48.05
2023-04-12T16:28:33.661Z,48.17
2023-04-12T16:31:03.107Z,47.80
2023-04-12T16:33:29.912Z,47.85
2023-04-12T16:35:57.039Z,48.03
2023-04-12T16:38:23.942Z,47.92
2023-04-12T16:40:52.860Z,47.65
2023-04-12T16:43:19.648Z,47.81
2023-04-12T16:45:48.717Z,48.27
2023-04-12T16:48:16.192Z,48.01
2023-04-12T16:50:45.240Z,48.06
2023-04-12T16:53:12.609Z,47.66
2023-04-12T16:55:42.424Z,48.24
2023-04-12T16:58:11.622Z,48.84
2023-04-12T17:00:39.339Z,48.54
2023-04-12T17:03:07.974Z,48.75
2023-04-12T17:05:35.335Z,48.57
2023-04-12T17:08:05.903Z,48.86
2023-04-12T17:10:33.749Z,48.64
2023-04-12T17:13:02.080Z,48.66
2023-04-12T17:15:31.718Z,49.07
2023-04-12T17:18:05.377Z,48.46
2023-04-12T17:20:32.792Z,49.16
2023-04-12T17:23:00.408Z,49.54
2023-04-12T17:25:31.088Z,49.46
2023-04-12T17:27:58.985Z,49.98
2023-04-12T17:33:08.847Z,50.35
2023-04-12T17:35:37.195Z,50.21
2023-04-12T17:38:07.047Z,50.55
2023-04-12T17:40:41.395Z,50.25
2023-04-12T17:43:09.565Z,50.59
2023-04-12T17:45:36.701Z,50.89
2023-04-12T17:48:03.604Z,50.61
2023-04-12T17:50:32.284Z,50.74
2023-04-12T17:53:00.788Z,51.34
2023-04-12T17:55:27.890Z,51.23
2023-04-12T17:57:55.027Z,51.59
2023-04-12T18:00:24.106Z,52.18
2023-04-12T18:02:51.884Z,52.39
2023-04-12T18:05:19.639Z,53.03
2023-04-12T18:07:48.671Z,53.58
2023-04-12T18:23:00.113Z,54.53
2023-04-12T18:38:40.179Z,56.82
2023-04-12T19:20:12.843Z,57.25
2023-04-12T19:30:55.408Z,58.02
2023-04-12T20:22:35.619Z,60.03
2023-04-12T20:25:11.118Z,59.96
2023-04-12T20:27:42.580Z,59.85
2023-04-12T20:45:01.961Z,60.72
2023-04-12T20:47:31.274Z,60.27
2023-04-12T20:58:34.780Z,59.76
2023-04-12T21:01:05.813Z,59.99
2023-04-12T21:04:06.289Z,59.56
2023-04-12T21:06:37.924Z,59.27
2023-04-12T21:09:06.080Z,59.31
2023-04-12T21:11:33.091Z,59.18
2023-04-12T21:13:59.869Z,59.72
2023-04-12T21:19:09.366Z,59.44
2023-04-12T21:21:39.840Z,59.37
2023-04-12T21:24:07.518Z,59.61
2023-04-12T21:26:34.996Z,59.15
2023-04-12T21:29:02.605Z,59.36
2023-04-12T21:31:29.533Z,59.41
2023-04-12T21:33:59.579Z,59.50
2023-04-12T21:36:30.341Z,59.73
2023-04-12T21:38:59.638Z,59.94
2023-04-12T21:41:26.587Z,59.42
2023-04-12T21:43:53.652Z,59.83
2023-04-12T21:46:21.138Z,59.82
2023-04-12T21:48:48.085Z,60.14
2023-04-12T21:51:15.607Z,59.89
2023-04-12T21:53:42.546Z,59.49
2023-04-12T21:59:35.792Z,58.92
2023-04-12T22:21:36.924Z,59.19
2023-04-12T22:50:03.225Z,60.05
2023-04-12T22:52:30.670Z,60.59
2023-04-12T22:57:53.969Z,60.72
2023-04-12T23:21:31.055Z,60.26
2023-04-12T23:35:16.293Z,60.19
2023-04-12T23:37:53.784Z,60.04
2023-04-12T23:45:48.233Z,59.53
2023-04-12T23:48:16.774Z,59.58
2023-04-12T23:50:53.199Z,59.77
2023-04-12T23:53:22.028Z,60.00
2023-04-12T23:55:51.904Z,59.93
