createdAt,value
2022-11-10T00:00:46.070Z,1.10
2022-11-10T00:03:12.706Z,1.08
2022-11-10T00:05:39.283Z,1.05
2022-11-10T00:08:06.730Z,1.20
2022-11-10T00:10:33.568Z,1.38
2022-11-10T00:13:03.378Z,1.10
2022-11-10T00:15:48.379Z,1.00
2022-11-10T00:18:14.805Z,0.90
2022-11-10T00:20:41.182Z,1.00
2022-11-10T00:23:07.664Z,1.27
2022-11-10T00:25:34.117Z,1.10
2022-11-10T00:28:00.592Z,1.08
2022-11-10T00:30:26.959Z,1.20
2022-11-10T00:32:53.375Z,1.33
2022-11-10T00:35:19.806Z,1.15
2022-11-10T00:37:46.179Z,1.10
2022-11-10T00:40:12.778Z,1.20
2022-11-10T00:42:39.102Z,1.13
2022-11-10T00:45:05.838Z,1.00
2022-11-10T00:47:32.326Z,1.20
2022-11-10T00:49:58.788Z,1.23
2022-11-10T00:52:25.338Z,1.17
2022-11-10T00:54:51.707Z,1.25
2022-11-10T00:57:18.126Z,1.15
2022-11-10T00:59:44.542Z,1.27
2022-11-10T01:02:10.948Z,1.10
2022-11-10T01:04:37.336Z,1.20
2022-11-10T01:07:03.913Z,1.10
2022-11-10T01:09:30.343Z,1.35
2022-11-10T01:11:56.856Z,1.08
2022-11-10T01:14:23.231Z,1.10
2022-11-10T01:16:49.586Z,1.08
2022-11-10T01:19:15.973Z,1.30
2022-11-10T01:21:42.409Z,1.17
2022-11-10T01:24:08.843Z,1.20
2022-11-10T01:26:35.285Z,1.20
2022-11-10T01:29:01.668Z,1.05
2022-11-10T01:31:28.094Z,1.23
2022-11-10T01:33:54.460Z,1.08
2022-11-10T01:36:20.915Z,0.90
2022-11-10T01:38:47.275Z,1.08
2022-11-10T01:41:14.441Z,1.08
2022-11-10T01:43:41.503Z,1.13
2022-11-10T01:46:08.876Z,1.20
2022-11-10T01:48:44.423Z,1.00
2022-11-10T01:53:38.946Z,1.25
2022-11-10T01:56:06.114Z,1.65
2022-11-10T01:58:33.972Z,1.17
2022-11-10T02:01:00.425Z,0.80
2022-11-10T02:03:26.868Z,1.00
2022-11-10T02:05:53.208Z,1.20
2022-11-10T02:08:19.679Z,1.15
2022-11-10T02:10:46.068Z,1.13
2022-11-10T02:13:12.574Z,1.30
2022-11-10T02:15:39.330Z,1.00
2022-11-10T02:18:05.736Z,1.27
2022-11-10T02:20:32.218Z,1.17
2022-11-10T02:22:58.914Z,1.05
2022-11-10T02:25:29.793Z,1.10
2022-11-10T02:27:56.200Z,1.35
2022-11-10T02:30:27.366Z,1.02
2022-11-10T02:32:54.090Z,1.02
2022-11-10T02:35:20.627Z,1.48
2022-11-10T02:37:48.190Z,1.30
2022-11-10T02:40:14.597Z,2.10
2022-11-10T02:42:40.999Z,1.30
2022-11-10T02:45:08.844Z,1.10
2022-11-10T02:47:35.516Z,1.40
2022-11-10T02:50:01.929Z,1.58
2022-11-10T02:52:28.316Z,1.50
2022-11-10T02:54:54.787Z,1.50
2022-11-10T02:57:21.208Z,1.30
2022-11-10T02:59:48.078Z,1.10
2022-11-10T03:02:18.430Z,1.20
2022-11-10T03:04:44.841Z,1.23
2022-11-10T03:07:11.312Z,1.35
2022-11-10T03:09:37.725Z,1.38
2022-11-10T03:12:04.219Z,1.30
2022-11-10T03:14:30.585Z,1.20
2022-11-10T03:16:56.969Z,1.83
2022-11-10T03:19:23.415Z,1.50
2022-11-10T03:21:49.820Z,1.30
2022-11-10T03:24:16.314Z,1.65
2022-11-10T03:26:42.667Z,1.75
2022-11-10T03:29:09.134Z,1.35
2022-11-10T03:31:35.594Z,1.40
2022-11-10T03:34:02.385Z,1.00
2022-11-10T03:36:28.812Z,1.38
2022-11-10T03:38:55.210Z,1.40
2022-11-10T03:41:21.689Z,1.50
2022-11-10T03:43:48.718Z,1.30
2022-11-10T03:46:15.820Z,1.23
2022-11-10T03:48:42.328Z,1.45
2022-11-10T03:51:08.748Z,1.20
2022-11-10T03:53:35.114Z,1.17
2022-11-10T03:56:02.370Z,1.45
2022-11-10T03:58:28.836Z,2.00
2022-11-10T04:00:55.760Z,1.50
2022-11-10T04:03:22.850Z,1.55
2022-11-10T04:06:08.000Z,1.55
2022-11-10T04:08:52.969Z,1.30
2022-11-10T04:11:38.482Z,1.70
2022-11-10T04:14:23.331Z,1.20
2022-11-10T04:16:49.760Z,1.30
2022-11-10T04:19:16.242Z,1.20
2022-11-10T04:21:42.685Z,1.50
2022-11-10T04:24:09.143Z,1.38
2022-11-10T04:26:38.766Z,1.45
2022-11-10T04:29:06.283Z,1.48
2022-11-10T04:31:33.498Z,1.30
2022-11-10T04:34:00.031Z,1.20
2022-11-10T04:36:27.698Z,1.58
2022-11-10T04:38:57.315Z,1.60
2022-11-10T04:41:24.893Z,1.92
2022-11-10T04:43:51.330Z,1.55
2022-11-10T04:46:17.676Z,1.88
2022-11-10T04:48:44.085Z,1.70
2022-11-10T04:51:11.266Z,2.03
2022-11-10T04:53:37.802Z,1.55
2022-11-10T04:56:04.365Z,2.00
2022-11-10T04:58:30.884Z,1.65
2022-11-10T05:00:57.341Z,1.23
2022-11-10T05:03:24.301Z,1.40
2022-11-10T05:05:50.810Z,1.58
2022-11-10T05:08:17.278Z,1.58
2022-11-10T05:10:43.722Z,1.45
2022-11-10T05:13:11.616Z,1.70
2022-11-10T05:15:41.431Z,1.40
2022-11-10T05:18:08.230Z,1.38
2022-11-10T05:20:35.359Z,1.35
2022-11-10T05:23:23.664Z,1.15
2022-11-10T05:25:50.902Z,1.30
2022-11-10T05:28:17.283Z,1.10
2022-11-10T05:30:43.986Z,1.42
2022-11-10T05:33:10.742Z,1.92
2022-11-10T05:35:37.083Z,1.85
2022-11-10T05:38:04.146Z,1.73
2022-11-10T05:40:30.856Z,1.80
2022-11-10T05:42:57.482Z,1.90
2022-11-10T05:45:26.646Z,2.58
2022-11-10T05:47:53.084Z,1.90
2022-11-10T05:50:22.807Z,1.55
2022-11-10T05:52:50.622Z,1.70
2022-11-10T05:55:18.126Z,1.70
2022-11-10T05:57:48.118Z,1.85
2022-11-10T06:00:16.983Z,1.40
2022-11-10T06:02:44.002Z,1.40
2022-11-10T06:05:10.645Z,1.60
2022-11-10T06:07:38.440Z,1.42
2022-11-10T06:10:05.007Z,1.60
2022-11-10T06:12:31.403Z,1.52
2022-11-10T06:14:58.455Z,1.55
2022-11-10T06:17:25.463Z,1.50
2022-11-10T06:19:51.932Z,1.38
2022-11-10T06:22:18.497Z,1.65
2022-11-10T06:24:44.832Z,1.90
2022-11-10T06:27:11.272Z,1.50
2022-11-10T06:29:37.771Z,1.73
2022-11-10T06:32:04.167Z,1.92
2022-11-10T06:34:30.653Z,1.90
2022-11-10T06:36:57.070Z,1.80
2022-11-10T06:39:23.442Z,1.77
2022-11-10T06:41:49.906Z,2.35
2022-11-10T06:44:16.393Z,1.90
2022-11-10T06:46:42.758Z,1.98
2022-11-10T06:49:09.225Z,2.20
2022-11-10T06:51:35.609Z,2.30
2022-11-10T06:54:02.037Z,2.00
2022-11-10T06:56:28.418Z,2.03
2022-11-10T06:58:54.996Z,1.98
2022-11-10T07:01:26.511Z,2.30
2022-11-10T07:04:18.132Z,2.22
2022-11-10T07:06:42.819Z,2.10
2022-11-10T07:09:09.309Z,2.17
2022-11-10T07:11:35.632Z,2.20
2022-11-10T07:14:02.041Z,1.73
2022-11-10T07:16:28.411Z,2.50
2022-11-10T07:18:54.752Z,2.05
2022-11-10T07:21:21.127Z,1.98
2022-11-10T07:23:47.486Z,1.98
2022-11-10T07:26:14.058Z,1.50
2022-11-10T07:28:40.413Z,1.65
2022-11-10T07:31:06.773Z,1.67
2022-11-10T07:33:33.209Z,1.83
2022-11-10T07:36:00.473Z,2.17
2022-11-10T07:38:26.844Z,2.25
2022-11-10T07:40:53.850Z,2.35
2022-11-10T07:43:21.412Z,1.70
2022-11-10T07:45:49.235Z,2.00
2022-11-10T07:48:15.698Z,1.70
2022-11-10T07:50:42.092Z,1.60
2022-11-10T07:53:10.215Z,2.05
2022-11-10T07:55:37.661Z,2.13
2022-11-10T07:58:04.348Z,2.15
2022-11-10T08:00:31.244Z,1.85
2022-11-10T08:03:26.874Z,1.70
2022-11-10T08:05:53.323Z,2.03
2022-11-10T08:08:19.707Z,2.35
2022-11-10T08:10:46.077Z,1.63
2022-11-10T08:13:12.964Z,1.50
2022-11-10T08:15:39.626Z,1.90
2022-11-10T08:18:07.147Z,1.75
2022-11-10T08:20:33.946Z,1.73
2022-11-10T08:23:02.083Z,1.50
2022-11-10T08:25:33.327Z,1.50
2022-11-10T08:28:02.074Z,1.70
2022-11-10T08:30:28.825Z,1.58
2022-11-10T08:32:56.369Z,1.50
2022-11-10T08:35:23.670Z,1.35
2022-11-10T08:37:50.085Z,1.50
2022-11-10T08:40:17.355Z,1.70
2022-11-10T08:42:43.764Z,1.90
2022-11-10T08:45:13.517Z,1.55
2022-11-10T08:47:40.291Z,2.05
2022-11-10T08:50:07.739Z,1.85
2022-11-10T08:52:34.411Z,1.60
2022-11-10T08:55:00.774Z,1.75
2022-11-10T08:57:27.161Z,1.40
2022-11-10T08:59:53.544Z,1.80
2022-11-10T09:02:19.883Z,1.70
2022-11-10T09:04:46.369Z,1.65
2022-11-10T09:07:12.804Z,1.42
2022-11-10T09:09:39.316Z,1.63
2022-11-10T09:12:05.795Z,1.90
2022-11-10T09:14:33.318Z,1.45
2022-11-10T09:16:59.792Z,1.75
2022-11-10T09:19:26.197Z,1.80
2022-11-10T09:21:52.684Z,2.10
2022-11-10T09:24:19.039Z,2.03
2022-11-10T09:26:47.700Z,1.83
2022-11-10T09:29:14.111Z,1.70
2022-11-10T09:31:40.489Z,1.45
2022-11-10T09:34:06.934Z,1.60
2022-11-10T09:36:33.260Z,2.00
2022-11-10T09:38:59.698Z,1.35
2022-11-10T09:41:29.826Z,1.60
2022-11-10T09:44:15.226Z,2.03
2022-11-10T09:46:43.392Z,1.65
2022-11-10T09:49:15.531Z,1.50
2022-11-10T09:51:47.989Z,1.67
2022-11-10T09:54:17.627Z,1.40
2022-11-10T09:56:43.982Z,1.48
2022-11-10T09:59:19.422Z,1.95
2022-11-10T10:01:48.848Z,1.40
2022-11-10T10:04:21.357Z,1.63
2022-11-10T10:07:10.136Z,2.00
2022-11-10T10:09:55.520Z,1.70
2022-11-10T10:12:41.375Z,1.45
2022-11-10T10:15:10.626Z,1.60
2022-11-10T10:17:52.332Z,1.58
2022-11-10T10:20:37.071Z,1.95
2022-11-10T10:23:05.244Z,1.50
2022-11-10T10:25:32.872Z,1.63
2022-11-10T10:28:08.554Z,1.63
2022-11-10T10:33:09.008Z,1.60
2022-11-10T10:35:40.501Z,1.42
2022-11-10T10:38:16.378Z,1.23
2022-11-10T10:40:43.698Z,1.33
2022-11-10T10:43:10.063Z,2.03
2022-11-10T10:45:42.178Z,1.63
2022-11-10T10:48:25.721Z,1.65
2022-11-10T10:50:52.127Z,1.60
2022-11-10T10:53:21.845Z,1.58
2022-11-10T10:56:14.094Z,2.17
2022-11-10T10:58:57.060Z,1.42
2022-11-10T11:01:29.448Z,1.40
2022-11-10T11:03:55.925Z,1.67
2022-11-10T11:06:25.259Z,1.52
2022-11-10T11:08:59.213Z,1.67
2022-11-10T11:11:33.872Z,1.50
2022-11-10T11:14:19.093Z,1.90
2022-11-10T11:16:50.508Z,1.20
2022-11-10T11:19:17.895Z,1.35
2022-11-10T11:21:54.622Z,1.88
2022-11-10T11:24:39.713Z,1.50
2022-11-10T11:27:12.111Z,1.65
2022-11-10T11:30:00.416Z,1.98
2022-11-10T11:32:45.862Z,1.80
2022-11-10T11:35:15.787Z,1.70
2022-11-10T11:38:14.689Z,1.63
2022-11-10T11:40:47.345Z,1.70
2022-11-10T11:43:16.487Z,1.55
2022-11-10T11:45:45.952Z,1.58
2022-11-10T11:48:31.114Z,1.45
2022-11-10T11:51:00.446Z,1.30
2022-11-10T11:53:29.832Z,1.70
2022-11-10T11:55:56.241Z,2.17
2022-11-10T11:58:25.596Z,1.30
2022-11-10T12:01:18.375Z,1.42
2022-11-10T12:03:53.509Z,1.67
2022-11-10T12:06:19.936Z,1.48
2022-11-10T12:08:52.388Z,1.50
2022-11-10T12:11:18.768Z,1.25
2022-11-10T12:13:48.202Z,1.50
2022-11-10T12:16:21.345Z,1.50
2022-11-10T12:19:05.926Z,1.40
2022-11-10T12:21:44.779Z,1.83
2022-11-10T12:24:20.375Z,1.40
2022-11-10T12:26:57.036Z,1.58
2022-11-10T12:29:42.108Z,1.25
2022-11-10T12:32:21.966Z,1.65
2022-11-10T12:34:51.092Z,1.15
2022-11-10T12:37:37.827Z,1.30
2022-11-10T12:40:04.213Z,1.50
2022-11-10T12:42:31.178Z,1.20
2022-11-10T12:44:57.509Z,1.40
2022-11-10T12:47:25.900Z,1.65
2022-11-10T12:50:11.303Z,1.30
2022-11-10T12:52:43.538Z,1.75
2022-11-10T12:55:14.750Z,1.50
2022-11-10T12:57:42.658Z,1.73
2022-11-10T13:00:27.923Z,1.48
2022-11-10T13:02:55.596Z,1.27
2022-11-10T13:05:41.548Z,1.10
2022-11-10T13:08:13.829Z,1.30
2022-11-10T13:11:09.257Z,1.70
2022-11-10T13:13:41.766Z,1.77
2022-11-10T13:16:09.164Z,1.33
2022-11-10T13:18:35.508Z,1.60
2022-11-10T13:21:01.933Z,1.73
2022-11-10T13:23:29.703Z,1.48
2022-11-10T13:26:06.295Z,1.55
2022-11-10T13:28:46.973Z,1.30
2022-11-10T13:32:21.007Z,1.48
2022-11-10T13:34:21.869Z,1.50
2022-11-10T13:36:49.655Z,1.60
2022-11-10T13:39:17.245Z,1.45
2022-11-10T13:41:47.399Z,1.45
2022-11-10T13:44:19.976Z,1.25
2022-11-10T13:46:58.384Z,1.80
2022-11-10T13:49:24.728Z,1.70
2022-11-10T13:51:58.385Z,1.88
2022-11-10T13:54:30.547Z,1.45
2022-11-10T13:57:03.056Z,1.17
2022-11-10T13:59:31.004Z,1.40
2022-11-10T14:02:16.271Z,1.83
2022-11-10T14:04:43.708Z,1.60
2022-11-10T14:07:15.077Z,1.85
2022-11-10T14:09:43.333Z,1.70
2022-11-10T14:12:32.890Z,1.40
2022-11-10T14:15:07.208Z,1.70
2022-11-10T14:17:41.512Z,1.80
2022-11-10T14:20:29.850Z,1.70
2022-11-10T14:22:57.203Z,1.83
2022-11-10T14:25:44.467Z,1.90
2022-11-10T14:28:29.781Z,1.77
2022-11-10T14:30:56.949Z,1.67
2022-11-10T14:33:24.094Z,1.50
2022-11-10T14:36:00.174Z,1.40
2022-11-10T14:38:28.543Z,1.67
2022-11-10T14:40:59.660Z,1.55
2022-11-10T14:43:29.014Z,1.58
2022-11-10T14:45:55.780Z,1.95
2022-11-10T14:48:24.236Z,2.20
2022-11-10T14:50:51.729Z,2.00
2022-11-10T14:53:21.657Z,2.03
2022-11-10T14:55:54.425Z,1.75
2022-11-10T14:58:26.206Z,1.90
2022-11-10T15:00:53.507Z,2.25
2022-11-10T15:03:41.840Z,1.88
2022-11-10T15:06:13.064Z,1.80
2022-11-10T15:08:40.296Z,1.95
2022-11-10T15:11:07.339Z,1.70
2022-11-10T15:13:36.001Z,2.97
2022-11-10T15:16:20.886Z,1.90
2022-11-10T15:18:49.078Z,2.38
2022-11-10T15:21:16.139Z,1.73
2022-11-10T15:23:43.669Z,1.80
2022-11-10T15:26:19.653Z,1.58
2022-11-10T15:28:46.965Z,2.80
2022-11-10T15:31:24.455Z,1.85
2022-11-10T15:33:55.046Z,1.85
2022-11-10T15:36:33.904Z,2.03
2022-11-10T15:39:12.415Z,1.80
2022-11-10T15:41:42.588Z,1.88
2022-11-10T15:44:13.204Z,2.08
2022-11-10T15:46:41.970Z,2.13
2022-11-10T15:49:10.647Z,1.85
2022-11-10T15:51:37.046Z,2.53
2022-11-10T15:54:03.479Z,2.00
2022-11-10T15:56:29.907Z,2.15
2022-11-10T15:59:02.019Z,2.15
2022-11-10T16:01:29.934Z,2.10
2022-11-10T16:03:56.423Z,2.33
2022-11-10T16:06:22.788Z,2.60
2022-11-10T16:08:49.207Z,2.08
2022-11-10T16:11:19.994Z,2.70
2022-11-10T16:13:47.123Z,2.20
2022-11-10T16:16:13.992Z,1.83
2022-11-10T16:18:43.814Z,2.20
2022-11-10T16:21:14.524Z,2.55
2022-11-10T16:23:41.530Z,2.03
2022-11-10T16:26:10.224Z,2.42
2022-11-10T16:28:36.562Z,3.20
2022-11-10T16:31:02.942Z,2.47
2022-11-10T16:33:29.450Z,2.28
2022-11-10T16:35:56.284Z,2.28
2022-11-10T16:38:25.213Z,2.63
2022-11-10T16:40:59.527Z,2.58
2022-11-10T16:43:26.292Z,3.10
2022-11-10T16:45:54.313Z,2.42
2022-11-10T16:48:22.902Z,2.13
2022-11-10T16:50:50.992Z,2.30
2022-11-10T16:53:18.240Z,2.33
2022-11-10T16:55:44.706Z,2.20
2022-11-10T16:58:11.873Z,2.80
2022-11-10T17:00:38.771Z,2.72
2022-11-10T17:03:07.928Z,2.60
2022-11-10T17:05:35.099Z,3.03
2022-11-10T17:08:03.378Z,2.05
2022-11-10T17:10:29.800Z,2.10
2022-11-10T17:12:56.172Z,2.60
2022-11-10T17:15:22.799Z,2.00
2022-11-10T17:17:51.949Z,2.08
2022-11-10T17:20:23.114Z,2.15
2022-11-10T17:22:51.215Z,2.42
2022-11-10T17:25:26.941Z,1.92
2022-11-10T17:30:20.073Z,2.00
2022-11-10T17:33:04.366Z,1.90
2022-11-10T17:35:35.028Z,2.10
2022-11-10T17:38:06.009Z,2.13
2022-11-10T17:40:32.505Z,1.90
2022-11-10T17:42:58.858Z,2.30
2022-11-10T17:45:26.552Z,2.53
2022-11-10T17:47:53.064Z,2.28
2022-11-10T17:50:20.449Z,3.08
2022-11-10T17:52:47.708Z,2.15
2022-11-10T17:55:18.461Z,2.35
2022-11-10T17:57:45.207Z,2.17
2022-11-10T18:00:12.108Z,2.28
2022-11-10T18:02:38.470Z,2.92
2022-11-10T18:05:06.661Z,2.75
2022-11-10T18:07:33.184Z,2.97
2022-11-10T18:09:59.637Z,2.55
2022-11-10T18:12:28.072Z,2.70
2022-11-10T18:14:54.604Z,2.90
2022-11-10T18:17:21.046Z,2.58
2022-11-10T18:19:47.419Z,2.40
2022-11-10T18:22:13.813Z,2.45
2022-11-10T18:24:40.270Z,3.08
2022-11-10T18:27:06.621Z,2.80
2022-11-10T18:29:33.124Z,2.75
2022-11-10T18:31:59.549Z,2.72
2022-11-10T18:34:25.958Z,2.85
2022-11-10T18:36:52.752Z,2.88
2022-11-10T18:39:19.122Z,2.72
2022-11-10T18:41:52.526Z,2.85
2022-11-10T18:44:19.848Z,2.72
2022-11-10T18:46:48.758Z,2.90
2022-11-10T18:49:15.308Z,3.92
2022-11-10T18:51:41.695Z,2.58
2022-11-10T18:54:08.576Z,3.85
2022-11-10T18:56:35.006Z,3.75
2022-11-10T18:59:04.274Z,2.95
2022-11-10T19:01:30.785Z,2.95
2022-11-10T19:03:57.564Z,3.15
2022-11-10T19:06:24.154Z,2.95
2022-11-10T19:08:50.635Z,3.10
2022-11-10T19:11:17.210Z,3.05
2022-11-10T19:13:43.899Z,2.80
2022-11-10T19:16:11.376Z,3.75
2022-11-10T19:18:41.020Z,3.95
2022-11-10T19:21:08.345Z,3.88
2022-11-10T19:23:34.731Z,3.13
2022-11-10T19:26:19.435Z,2.88
2022-11-10T19:28:48.448Z,3.47
2022-11-10T19:31:16.029Z,3.65
2022-11-10T19:33:43.101Z,3.38
2022-11-10T19:36:13.843Z,3.60
2022-11-10T19:38:40.661Z,3.20
2022-11-10T19:41:08.717Z,3.03
2022-11-10T19:43:35.117Z,3.40
2022-11-10T19:46:02.982Z,2.90
2022-11-10T19:48:30.124Z,3.63
2022-11-10T19:50:56.856Z,3.13
2022-11-10T19:53:23.498Z,3.17
2022-11-10T19:55:50.229Z,3.08
2022-11-10T19:58:16.693Z,3.25
2022-11-10T20:00:47.109Z,3.30
2022-11-10T20:03:13.860Z,3.45
2022-11-10T20:05:40.980Z,2.95
2022-11-10T20:08:11.595Z,3.28
2022-11-10T20:10:42.032Z,3.40
2022-11-10T20:13:08.966Z,3.33
2022-11-10T20:15:39.615Z,3.15
2022-11-10T20:18:06.571Z,3.33
2022-11-10T20:20:33.017Z,3.47
2022-11-10T20:23:02.444Z,3.10
2022-11-10T20:25:29.005Z,3.13
2022-11-10T20:27:55.559Z,3.40
2022-11-10T20:30:23.760Z,3.08
2022-11-10T20:32:50.853Z,3.25
2022-11-10T20:35:17.322Z,4.05
2022-11-10T20:37:43.678Z,3.55
2022-11-10T20:40:38.115Z,3.42
2022-11-10T20:42:59.328Z,3.85
2022-11-10T20:45:25.715Z,3.60
2022-11-10T20:47:52.083Z,3.60
2022-11-10T20:50:24.174Z,2.97
2022-11-10T20:52:50.892Z,3.40
2022-11-10T20:55:18.565Z,3.85
2022-11-10T20:57:45.126Z,3.53
2022-11-10T21:00:11.692Z,2.90
2022-11-10T21:02:38.100Z,3.45
2022-11-10T21:05:04.696Z,2.88
2022-11-10T21:07:31.042Z,2.92
2022-11-10T21:09:57.496Z,3.08
2022-11-10T21:12:42.639Z,3.03
2022-11-10T21:15:09.410Z,3.03
2022-11-10T21:17:38.119Z,3.22
2022-11-10T21:20:08.111Z,2.88
2022-11-10T21:22:34.512Z,2.65
2022-11-10T21:25:00.841Z,3.10
2022-11-10T21:27:27.175Z,3.55
2022-11-10T21:29:55.774Z,2.58
2022-11-10T21:32:22.600Z,3.10
2022-11-10T21:34:49.055Z,3.05
2022-11-10T21:37:15.476Z,3.85
2022-11-10T21:39:45.999Z,2.83
2022-11-10T21:42:12.394Z,3.10
2022-11-10T21:44:38.784Z,3.28
2022-11-10T21:47:05.413Z,3.30
2022-11-10T21:49:32.801Z,2.88
2022-11-10T21:51:59.158Z,3.30
2022-11-10T21:54:25.546Z,3.08
2022-11-10T21:56:52.193Z,2.95
2022-11-10T21:59:19.310Z,3.38
2022-11-10T22:01:45.727Z,2.90
2022-11-10T22:04:12.179Z,3.70
2022-11-10T22:06:57.229Z,2.85
2022-11-10T22:09:43.603Z,3.28
2022-11-10T22:12:31.199Z,2.28
2022-11-10T22:15:15.978Z,2.22
2022-11-10T22:18:00.953Z,2.20
2022-11-10T22:20:27.436Z,2.78
2022-11-10T22:22:53.879Z,3.25
2022-11-10T22:25:20.301Z,2.45
2022-11-10T22:27:46.731Z,3.05
2022-11-10T22:30:13.438Z,2.50
2022-11-10T22:32:39.767Z,2.63
2022-11-10T22:35:06.350Z,3.05
2022-11-10T22:37:33.259Z,3.03
2022-11-10T22:40:18.677Z,3.40
2022-11-10T22:43:04.018Z,2.80
2022-11-10T22:45:30.598Z,3.08
2022-11-10T22:48:15.667Z,2.85
2022-11-10T22:50:42.028Z,3.17
2022-11-10T22:53:08.393Z,2.65
2022-11-10T22:55:34.816Z,2.67
2022-11-10T22:58:01.251Z,2.70
2022-11-10T23:00:27.585Z,2.53
2022-11-10T23:02:56.903Z,2.72
2022-11-10T23:05:35.660Z,2.10
2022-11-10T23:08:02.713Z,2.50
2022-11-10T23:10:29.156Z,2.85
2022-11-10T23:12:55.923Z,2.28
2022-11-10T23:15:22.839Z,1.95
2022-11-10T23:17:49.171Z,2.53
2022-11-10T23:20:15.648Z,2.13
2022-11-10T23:22:42.006Z,2.20
2022-11-10T23:25:08.444Z,2.60
2022-11-10T23:27:35.186Z,2.45
2022-11-10T23:30:01.727Z,2.70
2022-11-10T23:32:28.119Z,2.40
2022-11-10T23:34:54.487Z,2.22
2022-11-10T23:37:21.379Z,2.50
2022-11-10T23:39:47.703Z,2.70
2022-11-10T23:42:14.369Z,2.10
2022-11-10T23:44:40.745Z,2.33
2022-11-10T23:47:07.178Z,2.20
2022-11-10T23:49:33.716Z,1.95
2022-11-10T23:52:00.097Z,1.70
2022-11-10T23:54:26.429Z,2.03
2022-11-10T23:56:52.980Z,2.05
2022-11-10T23:59:19.531Z,1.70
