createdAt,value
2022-10-20T00:01:09.885Z,62409.59
2022-10-20T00:03:39.937Z,62409.59
2022-10-20T00:06:11.323Z,62409.59
2022-10-20T00:08:39.971Z,62409.59
2022-10-20T00:11:09.339Z,62409.59
2022-10-20T00:13:37.484Z,62409.59
2022-10-20T00:16:05.386Z,62409.59
2022-10-20T00:18:33.413Z,62409.59
2022-10-20T00:21:00.607Z,62409.59
2022-10-20T00:23:28.073Z,62409.59
2022-10-20T00:26:06.998Z,62409.59
2022-10-20T00:28:35.107Z,62409.59
2022-10-20T00:31:03.476Z,62409.59
2022-10-20T00:33:31.094Z,62409.59
2022-10-20T00:36:02.849Z,62409.59
2022-10-20T00:38:30.823Z,62409.59
2022-10-20T00:41:00.290Z,62409.59
2022-10-20T00:43:41.412Z,62409.59
2022-10-20T00:46:08.872Z,62409.59
2022-10-20T00:48:36.268Z,62409.59
2022-10-20T00:51:03.982Z,62409.59
2022-10-20T00:53:31.482Z,62409.59
2022-10-20T00:56:00.248Z,62409.59
2022-10-20T00:58:28.856Z,62409.59
2022-10-20T01:00:59.835Z,62409.59
2022-10-20T01:03:49.850Z,62409.59
2022-10-20T01:06:19.245Z,62409.59
2022-10-20T01:08:46.798Z,62409.59
2022-10-20T01:11:19.722Z,62409.59
2022-10-20T01:14:29.268Z,62409.59
2022-10-20T01:17:18.377Z,62409.59
2022-10-20T01:20:07.403Z,62409.59
2022-10-20T01:22:44.700Z,62409.59
2022-10-20T01:25:30.469Z,62409.59
2022-10-20T01:28:23.037Z,62409.59
2022-10-20T01:30:59.318Z,62409.59
2022-10-20T01:33:38.468Z,62409.59
2022-10-20T01:36:25.327Z,62409.59
2022-10-20T01:39:02.122Z,62409.59
2022-10-20T01:41:41.037Z,62409.59
2022-10-20T01:44:12.313Z,62409.59
2022-10-20T01:46:42.887Z,62409.59
2022-10-20T01:49:11.377Z,62409.59
2022-10-20T01:51:38.806Z,62409.59
2022-10-20T01:54:06.398Z,62409.59
2022-10-20T01:56:42.726Z,62409.59
2022-10-20T01:59:47.622Z,62409.59
2022-10-20T02:02:26.348Z,62409.59
2022-10-20T02:05:12.026Z,62409.59
2022-10-20T02:07:42.087Z,62409.59
2022-10-20T02:10:24.453Z,62409.59
2022-10-20T02:12:56.987Z,62409.59
2022-10-20T02:15:31.067Z,62409.59
2022-10-20T02:18:06.907Z,62409.59
2022-10-20T02:20:34.587Z,62409.59
2022-10-20T02:23:04.874Z,62409.59
2022-10-20T02:25:34.222Z,62409.59
2022-10-20T02:28:04.720Z,62409.59
2022-10-20T02:30:32.476Z,62409.59
2022-10-20T02:33:00.047Z,62409.59
2022-10-20T02:35:32.057Z,62409.59
2022-10-20T02:38:00.128Z,62409.59
2022-10-20T02:40:28.117Z,62409.59
2022-10-20T02:42:55.552Z,62409.59
2022-10-20T02:45:25.193Z,62409.59
2022-10-20T02:47:52.669Z,62409.59
2022-10-20T02:50:19.973Z,62409.59
2022-10-20T02:52:47.482Z,62409.59
2022-10-20T02:55:14.629Z,62409.59
2022-10-20T02:57:42.191Z,62409.59
2022-10-20T03:00:10.111Z,62409.59
2022-10-20T03:02:37.643Z,62409.59
2022-10-20T03:05:05.352Z,62409.59
2022-10-20T03:07:32.964Z,62409.59
2022-10-20T03:10:00.262Z,62409.59
2022-10-20T03:12:30.143Z,62409.59
2022-10-20T03:14:59.433Z,62409.59
2022-10-20T03:17:26.878Z,62409.59
2022-10-20T03:19:54.124Z,62409.59
2022-10-20T03:22:21.562Z,62409.59
2022-10-20T03:24:48.876Z,62409.59
2022-10-20T03:27:16.393Z,62409.59
2022-10-20T03:29:43.723Z,62409.59
2022-10-20T03:32:11.287Z,62409.59
2022-10-20T03:34:38.478Z,62409.59
2022-10-20T03:37:05.854Z,62409.59
2022-10-20T03:39:33.102Z,62409.59
2022-10-20T03:42:00.467Z,62409.59
2022-10-20T03:44:27.727Z,62409.59
2022-10-20T03:46:55.163Z,62409.59
2022-10-20T03:49:22.348Z,62409.59
2022-10-20T03:51:49.843Z,62409.59
2022-10-20T03:54:16.953Z,62409.59
2022-10-20T03:56:44.307Z,62409.59
2022-10-20T03:59:12.079Z,62409.59
2022-10-20T04:01:39.512Z,62409.59
2022-10-20T04:04:06.807Z,62409.59
2022-10-20T04:06:34.287Z,62409.59
2022-10-20T04:09:01.595Z,62409.59
2022-10-20T04:11:29.163Z,62409.59
2022-10-20T04:13:56.453Z,62409.59
2022-10-20T04:16:24.532Z,62409.59
2022-10-20T04:18:55.967Z,62409.59
2022-10-20T04:21:25.926Z,62409.59
2022-10-20T04:23:53.143Z,62409.59
2022-10-20T04:26:20.520Z,62409.59
2022-10-20T04:28:47.677Z,62409.59
2022-10-20T04:31:15.113Z,62409.59
2022-10-20T04:33:42.522Z,62409.59
2022-10-20T04:36:12.608Z,62409.59
2022-10-20T04:38:39.927Z,62409.59
2022-10-20T04:41:07.360Z,62409.59
2022-10-20T04:43:34.823Z,62409.59
2022-10-20T04:46:07.071Z,62409.59
2022-10-20T04:48:37.883Z,62409.59
2022-10-20T04:51:10.762Z,62409.59
2022-10-20T04:53:40.528Z,62409.59
2022-10-20T04:56:10.798Z,62409.59
2022-10-20T04:58:37.985Z,62409.59
2022-10-20T05:01:08.633Z,62409.59
2022-10-20T05:03:37.234Z,62409.59
2022-10-20T05:06:17.429Z,62409.59
2022-10-20T05:08:47.204Z,62409.59
2022-10-20T05:11:18.387Z,62409.59
2022-10-20T05:13:45.822Z,62409.59
2022-10-20T05:16:13.907Z,62409.59
2022-10-20T05:18:41.223Z,62409.59
2022-10-20T05:21:14.388Z,62409.59
2022-10-20T05:23:42.725Z,62409.59
2022-10-20T05:26:13.524Z,62409.59
2022-10-20T05:28:44.689Z,62409.59
2022-10-20T05:31:12.793Z,62409.59
2022-10-20T05:33:51.033Z,62409.59
2022-10-20T05:36:21.765Z,62409.59
2022-10-20T05:38:51.003Z,62409.59
2022-10-20T05:41:20.823Z,62409.59
2022-10-20T05:43:50.293Z,62409.59
2022-10-20T05:46:19.303Z,62409.59
2022-10-20T05:48:47.563Z,62409.59
2022-10-20T05:51:18.194Z,62409.59
2022-10-20T05:53:47.286Z,62409.59
2022-10-20T05:56:17.905Z,62409.59
2022-10-20T05:58:45.525Z,62409.59
2022-10-20T06:01:21.292Z,62409.59
2022-10-20T06:03:52.913Z,62409.59
2022-10-20T06:06:22.702Z,62409.59
2022-10-20T06:08:51.135Z,62409.59
2022-10-20T06:11:22.808Z,62409.59
2022-10-20T06:13:52.834Z,62409.59
2022-10-20T06:16:23.614Z,62409.59
2022-10-20T06:18:51.192Z,62409.59
2022-10-20T06:21:21.753Z,62409.59
2022-10-20T06:23:49.655Z,62409.59
2022-10-20T06:26:33.269Z,62409.59
2022-10-20T06:29:03.999Z,62409.59
2022-10-20T06:31:40.717Z,62409.59
2022-10-20T06:34:11.135Z,62409.59
2022-10-20T06:36:40.345Z,62409.59
2022-10-20T06:39:10.767Z,62409.59
2022-10-20T06:41:39.198Z,62409.59
2022-10-20T06:44:10.865Z,62409.59
2022-10-20T06:46:38.468Z,62409.59
2022-10-20T06:49:08.207Z,62409.59
2022-10-20T06:51:35.972Z,62409.59
2022-10-20T06:54:03.960Z,62409.59
2022-10-20T06:56:36.308Z,62409.59
2022-10-20T06:59:07.207Z,62409.59
2022-10-20T07:01:36.977Z,62409.59
2022-10-20T07:04:07.665Z,62409.59
2022-10-20T07:06:38.032Z,62409.59
2022-10-20T07:09:08.666Z,62409.59
2022-10-20T07:11:36.488Z,62409.59
2022-10-20T07:14:06.124Z,62409.59
2022-10-20T07:16:35.202Z,62409.59
2022-10-20T07:19:04.792Z,62409.59
2022-10-20T07:21:36.497Z,62409.59
2022-10-20T07:24:06.489Z,62409.59
2022-10-20T07:26:36.821Z,62409.59
2022-10-20T07:29:05.189Z,62409.59
2022-10-20T07:31:36.103Z,62409.59
2022-10-20T07:34:23.848Z,62409.59
2022-10-20T07:36:52.718Z,62409.59
2022-10-20T07:39:19.888Z,62409.59
2022-10-20T07:41:48.454Z,62409.59
2022-10-20T07:44:16.906Z,62409.59
2022-10-20T07:46:44.749Z,62409.59
2022-10-20T07:51:59.645Z,62409.59
2022-10-20T07:54:27.009Z,62409.59
2022-10-20T07:56:54.596Z,62409.59
2022-10-20T07:59:21.966Z,62409.59
2022-10-20T08:01:51.257Z,62409.59
2022-10-20T08:08:01.439Z,95864.00
2022-10-20T08:10:29.013Z,95872.66
2022-10-20T08:12:56.287Z,95851.22
2022-10-20T08:15:23.772Z,95860.56
2022-10-20T08:17:51.024Z,95859.78
2022-10-20T08:20:27.225Z,95862.09
2022-10-20T08:22:54.647Z,95865.56
2022-10-20T08:25:22.152Z,95852.16
2022-10-20T08:27:49.468Z,95857.41
2022-10-20T08:30:23.973Z,95863.63
2022-10-20T08:32:53.023Z,95856.81
2022-10-20T08:35:21.655Z,95858.56
2022-10-20T08:37:49.269Z,95859.09
2022-10-20T08:40:23.252Z,95855.25
2022-10-20T08:42:51.657Z,95855.44
2022-10-20T08:45:24.645Z,95850.34
2022-10-20T08:47:59.310Z,95867.28
2022-10-20T08:50:28.698Z,95855.50
2022-10-20T08:52:59.547Z,95861.19
2022-10-20T08:55:29.425Z,95851.91
2022-10-20T08:58:12.556Z,95852.00
2022-10-20T09:00:40.890Z,95844.59
2022-10-20T09:03:33.714Z,95836.00
2022-10-20T09:06:13.677Z,95846.09
2022-10-20T09:08:42.178Z,95839.03
2022-10-20T09:11:15.900Z,95835.81
2022-10-20T09:13:43.318Z,95828.97
2022-10-20T09:16:33.377Z,95830.13
2022-10-20T09:19:18.428Z,95820.47
2022-10-20T09:21:51.035Z,95823.41
2022-10-20T09:24:21.296Z,95828.34
2022-10-20T09:26:59.985Z,95830.84
2022-10-20T09:29:39.105Z,95833.16
2022-10-20T09:32:47.019Z,95828.28
2022-10-20T09:35:22.344Z,95818.00
2022-10-20T09:38:04.285Z,95832.31
2022-10-20T09:40:32.414Z,95817.94
2022-10-20T09:43:17.455Z,95812.56
2022-10-20T09:45:55.013Z,95819.66
2022-10-20T09:48:49.523Z,95809.59
2022-10-20T09:51:27.908Z,95805.06
2022-10-20T09:54:05.173Z,95804.56
2022-10-20T09:56:41.463Z,95790.41
2022-10-20T09:59:33.025Z,95799.91
2022-10-20T10:02:04.258Z,95792.53
2022-10-20T10:04:33.968Z,95772.91
2022-10-20T10:07:02.673Z,95789.97
2022-10-20T10:09:35.333Z,95789.97
2022-10-20T10:12:17.486Z,95792.88
2022-10-20T10:15:00.682Z,95786.03
2022-10-20T10:17:33.661Z,95789.47
2022-10-20T10:20:26.406Z,95788.59
2022-10-20T10:23:13.866Z,95782.66
2022-10-20T10:25:41.466Z,95792.88
2022-10-20T10:28:24.698Z,95783.53
2022-10-20T10:31:05.968Z,95789.59
2022-10-20T10:33:35.830Z,95789.09
2022-10-20T10:36:11.754Z,95782.53
2022-10-20T10:38:39.096Z,95780.41
2022-10-20T10:41:25.879Z,95769.75
2022-10-20T10:44:07.853Z,95774.06
2022-10-20T10:46:47.977Z,95769.38
2022-10-20T10:49:54.959Z,95768.63
2022-10-20T10:52:51.645Z,95770.88
2022-10-20T10:55:47.812Z,95755.97
2022-10-20T10:58:19.308Z,95764.78
2022-10-20T11:00:52.834Z,95753.81
2022-10-20T11:03:37.682Z,95756.34
2022-10-20T11:06:30.509Z,95761.59
2022-10-20T11:09:13.322Z,95745.13
2022-10-20T11:11:48.033Z,95738.34
2022-10-20T11:14:39.134Z,95738.34
2022-10-20T11:17:12.109Z,95732.28
2022-10-20T11:20:07.495Z,95737.78
2022-10-20T11:22:50.598Z,95730.69
2022-10-20T11:25:33.359Z,95722.94
2022-10-20T11:28:00.907Z,95723.19
2022-10-20T11:30:30.564Z,95699.88
2022-10-20T11:33:00.635Z,95719.47
2022-10-20T11:35:52.153Z,95716.28
2022-10-20T11:38:37.695Z,95712.63
2022-10-20T11:41:31.326Z,95702.94
2022-10-20T11:44:05.216Z,95691.41
2022-10-20T11:46:41.812Z,95700.53
2022-10-20T11:49:12.417Z,95685.28
2022-10-20T11:52:12.075Z,95694.00
2022-10-20T11:54:58.036Z,95697.63
2022-10-20T11:57:43.599Z,95690.47
2022-10-20T12:00:17.216Z,95676.78
2022-10-20T12:03:21.994Z,95674.13
2022-10-20T12:06:27.235Z,95673.19
2022-10-20T12:09:19.040Z,95665.50
2022-10-20T12:11:57.606Z,95663.81
2022-10-20T12:14:33.001Z,95668.69
2022-10-20T12:17:12.510Z,95668.84
2022-10-20T12:19:40.402Z,95653.81
2022-10-20T12:22:30.483Z,95655.59
2022-10-20T12:24:57.863Z,95654.06
2022-10-20T12:27:30.261Z,95646.34
2022-10-20T12:30:02.248Z,95650.22
2022-10-20T12:32:29.519Z,95649.56
2022-10-20T12:35:00.369Z,95652.88
2022-10-20T12:37:31.174Z,95642.47
2022-10-20T12:40:07.553Z,95642.25
2022-10-20T12:42:48.343Z,95651.03
2022-10-20T12:45:18.750Z,95646.59
2022-10-20T12:47:53.375Z,95641.31
2022-10-20T12:50:44.917Z,95651.00
2022-10-20T12:53:21.769Z,95637.56
2022-10-20T12:56:03.303Z,95641.84
2022-10-20T12:58:34.665Z,95645.91
2022-10-20T13:01:07.270Z,95646.31
2022-10-20T13:03:43.883Z,95648.28
2022-10-20T13:06:23.375Z,95652.13
2022-10-20T13:09:03.167Z,95656.00
2022-10-20T13:11:39.658Z,95658.63
2022-10-20T13:14:13.382Z,95662.47
2022-10-20T13:16:51.338Z,95650.84
2022-10-20T13:19:30.183Z,95656.47
2022-10-20T13:21:58.028Z,95668.41
2022-10-20T13:24:34.399Z,95658.00
2022-10-20T13:27:09.215Z,95660.81
2022-10-20T13:29:40.308Z,95658.41
2022-10-20T13:32:32.068Z,95661.72
2022-10-20T13:35:53.552Z,95655.25
2022-10-20T13:38:39.383Z,95649.31
2022-10-20T13:41:28.503Z,95650.63
2022-10-20T13:44:13.358Z,95650.44
2022-10-20T13:47:00.085Z,95649.47
2022-10-20T13:49:30.548Z,95649.03
2022-10-20T13:52:03.293Z,95639.91
2022-10-20T13:54:34.486Z,95638.81
2022-10-20T13:57:02.958Z,95647.75
2022-10-20T13:59:30.867Z,95643.72
2022-10-20T14:02:03.993Z,95642.03
2022-10-20T14:04:34.555Z,95640.94
2022-10-20T14:07:13.564Z,95629.16
2022-10-20T14:09:45.376Z,95626.41
2022-10-20T14:12:25.771Z,95640.94
2022-10-20T14:15:01.447Z,95639.34
2022-10-20T14:17:29.887Z,95645.75
2022-10-20T14:20:19.347Z,95636.53
2022-10-20T14:22:48.379Z,95634.63
2022-10-20T14:25:16.515Z,95635.22
2022-10-20T14:27:45.523Z,95633.22
2022-10-20T14:30:16.843Z,95634.69
2022-10-20T14:32:46.296Z,95627.03
2022-10-20T14:35:18.859Z,95620.94
2022-10-20T14:37:52.950Z,95634.78
2022-10-20T14:40:31.636Z,95629.06
2022-10-20T14:43:06.638Z,95632.28
2022-10-20T14:45:34.583Z,95626.00
2022-10-20T14:48:02.566Z,95631.56
2022-10-20T14:50:41.070Z,95637.13
2022-10-20T14:53:25.399Z,95619.78
2022-10-20T14:55:56.034Z,95618.91
2022-10-20T14:58:30.748Z,95610.22
2022-10-20T15:01:26.032Z,95618.31
2022-10-20T15:04:17.107Z,95613.50
2022-10-20T15:06:44.848Z,95611.22
2022-10-20T15:09:26.093Z,95590.03
2022-10-20T15:11:53.628Z,95597.97
2022-10-20T15:14:21.725Z,95588.63
2022-10-20T15:16:50.145Z,95579.59
2022-10-20T15:19:25.965Z,95597.50
2022-10-20T15:22:02.976Z,95598.38
2022-10-20T15:24:30.706Z,95581.97
2022-10-20T15:26:59.368Z,95580.91
2022-10-20T15:29:28.037Z,95592.22
2022-10-20T15:31:55.898Z,95595.91
2022-10-20T15:34:23.616Z,95587.44
2022-10-20T15:36:51.269Z,95597.81
2022-10-20T15:39:19.005Z,95586.63
2022-10-20T15:41:49.039Z,95595.41
2022-10-20T15:44:24.034Z,95590.97
2022-10-20T15:46:55.590Z,95597.06
2022-10-20T15:49:24.031Z,95589.13
2022-10-20T15:51:51.896Z,95597.06
2022-10-20T15:54:21.567Z,95604.44
2022-10-20T15:56:49.128Z,95598.88
2022-10-20T15:59:17.102Z,95606.75
2022-10-20T16:01:47.104Z,95603.41
2022-10-20T16:04:23.533Z,95604.25
2022-10-20T16:06:57.817Z,95608.91
2022-10-20T16:09:28.054Z,95610.66
2022-10-20T16:11:55.385Z,95603.53
2022-10-20T16:14:23.071Z,95609.31
2022-10-20T16:16:50.405Z,95607.88
2022-10-20T16:19:17.936Z,95580.41
2022-10-20T16:21:45.236Z,95606.38
2022-10-20T16:24:12.715Z,95615.69
2022-10-20T16:26:40.368Z,95625.03
2022-10-20T16:29:07.893Z,95614.13
2022-10-20T16:31:35.775Z,95625.19
2022-10-20T16:34:03.617Z,95619.81
2022-10-20T16:36:35.076Z,95628.50
2022-10-20T16:39:02.814Z,95631.59
2022-10-20T16:41:30.290Z,95638.81
2022-10-20T16:44:01.410Z,95642.22
2022-10-20T16:46:29.059Z,95614.50
2022-10-20T16:48:57.500Z,95628.19
2022-10-20T16:51:25.368Z,95638.50
2022-10-20T16:54:00.801Z,95640.47
2022-10-20T16:56:32.885Z,95651.13
2022-10-20T16:59:04.452Z,95650.75
2022-10-20T17:01:32.178Z,95650.16
2022-10-20T17:03:59.738Z,95653.59
2022-10-20T17:06:29.765Z,95639.16
2022-10-20T17:08:59.481Z,95653.97
2022-10-20T17:11:29.433Z,95657.84
2022-10-20T17:13:57.944Z,95653.16
2022-10-20T17:16:32.225Z,95660.97
2022-10-20T17:19:01.927Z,95655.38
2022-10-20T17:21:31.565Z,95666.47
2022-10-20T17:23:59.677Z,95661.22
2022-10-20T17:26:30.719Z,95669.50
2022-10-20T17:29:00.370Z,95663.09
2022-10-20T17:31:31.412Z,95665.22
2022-10-20T17:33:59.862Z,95670.22
2022-10-20T17:36:30.560Z,95666.72
2022-10-20T17:39:05.784Z,95670.53
2022-10-20T17:41:33.661Z,95664.28
2022-10-20T17:44:05.278Z,95666.75
2022-10-20T17:46:33.635Z,95672.25
2022-10-20T17:49:04.047Z,95666.56
2022-10-20T17:51:34.467Z,95668.25
2022-10-20T17:54:03.601Z,95668.06
2022-10-20T17:56:36.218Z,95668.47
2022-10-20T17:59:06.680Z,95659.09
2022-10-20T18:01:41.359Z,95669.97
2022-10-20T18:04:12.694Z,95666.28
2022-10-20T18:06:40.803Z,95651.84
2022-10-20T18:09:11.436Z,95662.53
2022-10-20T18:11:40.868Z,95662.31
2022-10-20T18:14:08.267Z,95655.88
2022-10-20T18:16:37.488Z,95671.75
2022-10-20T18:19:05.653Z,95664.06
2022-10-20T18:21:33.308Z,95669.69
2022-10-20T18:24:03.447Z,95672.16
2022-10-20T18:26:34.047Z,95670.91
2022-10-20T18:29:03.063Z,95673.97
2022-10-20T18:31:32.573Z,95662.41
2022-10-20T18:34:05.759Z,95675.47
2022-10-20T18:36:37.950Z,95678.53
2022-10-20T18:39:08.465Z,95666.97
2022-10-20T18:41:38.819Z,95682.88
2022-10-20T18:44:11.028Z,95680.47
2022-10-20T18:46:42.058Z,95679.09
2022-10-20T18:49:12.860Z,95686.66
2022-10-20T18:51:44.914Z,95661.81
2022-10-20T18:54:12.938Z,95679.94
2022-10-20T18:56:40.254Z,95671.63
2022-10-20T18:59:09.895Z,95683.44
2022-10-20T19:01:39.274Z,95676.09
2022-10-20T19:04:09.203Z,95680.63
2022-10-20T19:06:44.409Z,95670.44
2022-10-20T19:09:18.609Z,95671.25
2022-10-20T19:11:47.556Z,95676.97
2022-10-20T19:14:16.100Z,95680.06
2022-10-20T19:16:47.207Z,95658.44
2022-10-20T19:19:15.495Z,95682.28
2022-10-20T19:21:45.206Z,95679.03
2022-10-20T19:24:19.959Z,95681.06
2022-10-20T19:27:02.142Z,95685.59
2022-10-20T19:29:42.809Z,95692.16
2022-10-20T19:32:11.686Z,95693.97
2022-10-20T19:34:42.262Z,95697.84
2022-10-20T19:37:09.969Z,95696.03
2022-10-20T19:39:41.004Z,95700.09
2022-10-20T19:42:11.548Z,95700.94
2022-10-20T19:44:40.090Z,95692.19
2022-10-20T19:47:08.537Z,95684.41
2022-10-20T19:49:36.328Z,95691.56
2022-10-20T19:52:04.604Z,95689.13
2022-10-20T19:54:32.496Z,95691.38
2022-10-20T19:57:00.184Z,95692.19
2022-10-20T19:59:28.186Z,95688.72
2022-10-20T20:01:55.869Z,95688.94
2022-10-20T20:04:23.695Z,95696.28
2022-10-20T20:06:51.579Z,95695.88
2022-10-20T20:09:19.299Z,95697.50
2022-10-20T20:11:49.295Z,95693.44
2022-10-20T20:14:19.435Z,95693.44
2022-10-20T20:16:51.028Z,95698.72
2022-10-20T20:19:19.855Z,95689.34
2022-10-20T20:21:47.514Z,95698.72
2022-10-20T20:24:15.187Z,95698.13
2022-10-20T20:26:44.663Z,95703.66
2022-10-20T20:29:12.415Z,95711.00
2022-10-20T20:31:39.766Z,95705.06
2022-10-20T20:34:07.431Z,95677.78
2022-10-20T20:36:39.996Z,95702.66
2022-10-20T20:39:08.225Z,95699.38
2022-10-20T20:41:35.624Z,95697.94
2022-10-20T20:44:07.889Z,95695.28
2022-10-20T20:46:36.735Z,95696.28
2022-10-20T20:49:04.766Z,95682.25
2022-10-20T20:51:34.955Z,95686.91
2022-10-20T20:54:04.121Z,95689.16
2022-10-20T20:56:31.968Z,95690.13
2022-10-20T20:58:59.876Z,95687.66
2022-10-20T21:01:31.402Z,95682.72
2022-10-20T21:04:01.558Z,95683.34
2022-10-20T21:06:33.988Z,95679.88
2022-10-20T21:09:11.478Z,95678.22
2022-10-20T21:11:39.025Z,95670.28
2022-10-20T21:14:06.678Z,95673.72
2022-10-20T21:16:36.986Z,95671.69
2022-10-20T21:19:08.797Z,95668.41
2022-10-20T21:21:45.075Z,95665.94
2022-10-20T21:24:14.404Z,95663.50
2022-10-20T21:26:41.678Z,95654.53
2022-10-20T21:29:09.439Z,95651.09
2022-10-20T21:31:36.892Z,95650.22
2022-10-20T21:34:05.655Z,95658.13
2022-10-20T21:36:35.527Z,95652.63
2022-10-20T21:39:05.575Z,95652.19
2022-10-20T21:41:34.987Z,95649.53
2022-10-20T21:44:06.005Z,95649.91
2022-10-20T21:46:47.850Z,95656.38
2022-10-20T21:49:19.608Z,95649.84
2022-10-20T21:51:55.575Z,95658.44
2022-10-20T21:54:25.314Z,95661.66
2022-10-20T21:56:52.866Z,95653.50
2022-10-20T21:59:22.574Z,95647.34
2022-10-20T22:01:50.965Z,95642.03
2022-10-20T22:04:20.623Z,95643.63
2022-10-20T22:06:48.204Z,95633.75
2022-10-20T22:09:16.735Z,95641.06
2022-10-20T22:11:49.890Z,95638.00
2022-10-20T22:14:19.758Z,95635.78
2022-10-20T22:16:47.039Z,95640.59
2022-10-20T22:19:18.395Z,95636.94
2022-10-20T22:21:48.242Z,95635.88
2022-10-20T22:24:18.947Z,95635.28
2022-10-20T22:26:47.046Z,95630.41
2022-10-20T22:29:14.676Z,95623.47
2022-10-20T22:31:42.056Z,95628.16
2022-10-20T22:34:12.354Z,95615.56
2022-10-20T22:36:40.970Z,95624.34
2022-10-20T22:39:09.125Z,95615.72
2022-10-20T22:41:36.745Z,95609.13
2022-10-20T22:44:05.069Z,95627.00
2022-10-20T22:46:32.808Z,95621.38
2022-10-20T22:49:00.374Z,95621.94
2022-10-20T22:51:28.668Z,95605.00
2022-10-20T22:53:56.242Z,95608.13
2022-10-20T22:56:25.712Z,95629.06
2022-10-20T22:58:54.517Z,95616.81
2022-10-20T23:01:23.753Z,95613.19
2022-10-20T23:03:51.409Z,95622.72
2022-10-20T23:06:21.885Z,95599.69
2022-10-20T23:08:52.257Z,95625.38
2022-10-20T23:11:19.948Z,95626.56
2022-10-20T23:13:48.309Z,95624.84
2022-10-20T23:16:15.781Z,95633.16
2022-10-20T23:18:43.482Z,95624.28
2022-10-20T23:21:13.112Z,95634.81
2022-10-20T23:23:41.487Z,95640.09
2022-10-20T23:26:09.030Z,95623.22
2022-10-20T23:28:37.768Z,95637.84
2022-10-20T23:31:06.113Z,95637.84
2022-10-20T23:33:33.708Z,95618.13
2022-10-20T23:36:01.013Z,95624.22
2022-10-20T23:38:28.469Z,95639.75
2022-10-20T23:40:55.857Z,95635.72
2022-10-20T23:43:23.643Z,95627.59
2022-10-20T23:45:50.955Z,95632.13
2022-10-20T23:48:18.579Z,95633.03
2022-10-20T23:50:45.829Z,95628.19
2022-10-20T23:53:13.682Z,95635.09
2022-10-20T23:55:41.145Z,95619.91
2022-10-20T23:58:08.703Z,95602.50
