createdAt,value
2018-12-23T21:13:09.194Z,55.41
2018-12-23T21:19:13.169Z,55.78
2018-12-23T21:22:03.654Z,56.13
2018-12-23T21:24:41.893Z,56.00
2018-12-23T21:27:22.947Z,56.05
2018-12-23T21:30:01.457Z,55.99
2018-12-23T21:32:53.948Z,55.89
2018-12-23T21:35:29.646Z,55.91
2018-12-23T21:38:19.345Z,55.89
2018-12-23T21:44:24.035Z,42.27
2018-12-23T21:47:20.173Z,43.66
2018-12-23T21:49:58.145Z,50.59
2018-12-23T21:52:45.536Z,57.77
2018-12-23T21:55:28.535Z,61.54
2018-12-23T21:58:13.050Z,64.63
2018-12-23T22:00:51.616Z,67.42
2018-12-23T22:03:42.526Z,70.20
2018-12-23T22:06:31.224Z,72.28
2018-12-23T22:09:20.570Z,73.72
2018-12-23T22:11:53.318Z,74.82
2018-12-23T22:14:23.797Z,75.99
2018-12-23T22:16:52.947Z,76.41
2018-12-23T22:19:23.454Z,76.47
2018-12-23T22:21:53.391Z,77.17
2018-12-23T22:24:22.346Z,77.62
2018-12-23T22:26:51.681Z,77.76
2018-12-23T22:29:20.799Z,78.20
2018-12-23T22:31:49.974Z,77.91
2018-12-23T22:34:19.128Z,77.20
2018-12-23T22:36:49.280Z,77.92
2018-12-23T22:39:18.861Z,78.40
2018-12-23T22:41:48.789Z,77.62
2018-12-23T22:44:18.523Z,77.15
2018-12-23T22:46:48.700Z,77.72
2018-12-23T22:49:18.907Z,78.02
2018-12-23T22:51:49.087Z,78.05
2018-12-23T22:54:18.604Z,77.99
2018-12-23T22:56:48.023Z,78.49
2018-12-23T22:59:20.404Z,78.53
2018-12-23T23:01:50.470Z,78.22
2018-12-23T23:04:19.836Z,78.28
2018-12-23T23:06:49.272Z,78.80
2018-12-23T23:09:18.653Z,79.12
2018-12-23T23:11:49.989Z,78.96
2018-12-23T23:14:19.468Z,79.31
2018-12-23T23:16:49.686Z,79.54
2018-12-23T23:19:19.263Z,79.53
2018-12-23T23:21:48.637Z,79.18
2018-12-23T23:24:18.139Z,78.08
2018-12-23T23:26:47.772Z,78.27
2018-12-23T23:29:17.148Z,79.00
2018-12-23T23:31:46.662Z,79.08
2018-12-23T23:34:16.142Z,79.27
2018-12-23T23:36:48.716Z,79.84
2018-12-23T23:39:18.285Z,79.90
2018-12-23T23:41:47.870Z,79.74
2018-12-23T23:44:16.944Z,80.09
2018-12-23T23:46:46.345Z,80.40
2018-12-23T23:49:15.718Z,80.80
2018-12-23T23:51:45.336Z,81.01
2018-12-23T23:54:14.786Z,81.01
2018-12-23T23:56:44.174Z,80.75
2018-12-23T23:59:13.750Z,80.70
