createdAt,value
2023-04-04T00:00:12.600Z,60.84
2023-04-04T00:01:17.389Z,60.78
2023-04-04T00:02:21.727Z,61.07
2023-04-04T00:03:25.638Z,61.08
2023-04-04T00:04:29.946Z,60.82
2023-04-04T00:05:35.866Z,60.96
2023-04-04T00:06:45.974Z,61.22
2023-04-04T00:07:49.900Z,61.44
2023-04-04T00:08:57.092Z,61.66
2023-04-04T00:10:01.166Z,61.53
2023-04-04T00:11:06.804Z,61.71
2023-04-04T00:12:11.454Z,61.70
2023-04-04T00:13:16.636Z,61.89
2023-04-04T00:14:21.772Z,61.89
2023-04-04T00:15:26.786Z,61.63
2023-04-04T00:16:30.797Z,61.78
2023-04-04T00:17:34.829Z,61.76
2023-04-04T00:18:38.991Z,61.83
2023-04-04T00:19:42.896Z,61.97
2023-04-04T00:20:46.801Z,62.22
2023-04-04T00:21:51.220Z,62.34
2023-04-04T00:22:55.001Z,62.42
2023-04-04T00:23:59.915Z,62.13
2023-04-04T00:25:04.734Z,62.04
2023-04-04T00:26:11.501Z,61.76
2023-04-04T00:27:16.319Z,62.34
2023-04-04T00:28:21.410Z,62.04
2023-04-04T00:29:25.557Z,61.92
2023-04-04T00:30:30.325Z,62.21
2023-04-04T00:31:35.069Z,62.53
2023-04-04T00:32:39.382Z,62.96
2023-04-04T00:33:46.759Z,62.96
2023-04-04T00:34:56.107Z,62.98
2023-04-04T00:36:00.613Z,63.17
2023-04-04T00:37:07.648Z,63.22
2023-04-04T00:38:12.216Z,63.12
2023-04-04T00:39:17.516Z,63.14
2023-04-04T00:40:21.325Z,63.52
2023-04-04T00:41:25.444Z,63.84
2023-04-04T00:42:29.635Z,63.38
2023-04-04T00:43:35.388Z,63.59
2023-04-04T00:44:39.306Z,63.71
2023-04-04T00:45:46.547Z,63.50
2023-04-04T00:46:55.653Z,64.21
2023-04-04T00:48:03.479Z,63.88
2023-04-04T00:49:09.313Z,63.89
2023-04-04T00:50:13.206Z,64.02
2023-04-04T00:51:17.665Z,64.16
2023-04-04T00:52:22.809Z,64.35
2023-04-04T00:53:27.643Z,64.41
2023-04-04T00:54:31.524Z,64.26
2023-04-04T00:55:40.166Z,64.41
2023-04-04T00:56:48.117Z,64.66
2023-04-04T00:57:52.472Z,64.83
2023-04-04T00:58:57.938Z,64.70
2023-04-04T01:00:06.661Z,64.79
2023-04-04T01:01:14.038Z,65.08
2023-04-04T01:02:18.143Z,65.45
2023-04-04T01:03:22.458Z,65.11
2023-04-04T01:04:29.800Z,65.35
2023-04-04T01:05:43.328Z,65.60
2023-04-04T01:06:47.030Z,65.49
2023-04-04T01:07:50.883Z,65.67
2023-04-04T01:08:56.625Z,65.93
2023-04-04T01:10:02.722Z,65.83
2023-04-04T01:11:08.330Z,66.20
2023-04-04T01:12:12.591Z,65.99
2023-04-04T01:13:17.100Z,66.24
2023-04-04T01:14:21.875Z,65.94
2023-04-04T01:15:29.404Z,66.14
2023-04-04T01:16:33.745Z,66.43
2023-04-04T01:17:37.897Z,66.45
2023-04-04T01:18:44.010Z,66.89
2023-04-04T01:20:02.869Z,66.66
2023-04-04T01:21:13.468Z,66.55
2023-04-04T01:22:20.544Z,67.03
2023-04-04T01:23:52.882Z,66.90
2023-04-04T01:25:01.167Z,66.83
2023-04-04T01:26:06.310Z,67.12
2023-04-04T01:27:10.631Z,67.27
2023-04-04T01:28:17.383Z,66.90
2023-04-04T01:29:21.285Z,66.96
2023-04-04T01:30:34.164Z,67.03
2023-04-04T01:32:04.496Z,66.82
2023-04-04T01:33:26.025Z,66.90
2023-04-04T01:35:06.964Z,67.65
2023-04-04T01:36:43.129Z,67.28
2023-04-04T01:38:21.876Z,67.46
2023-04-04T01:39:37.095Z,67.48
2023-04-04T01:40:48.697Z,67.30
2023-04-04T01:41:54.553Z,67.26
2023-04-04T01:42:58.897Z,67.75
2023-04-04T01:44:04.110Z,67.53
2023-04-04T01:45:09.343Z,67.55
2023-04-04T01:46:13.822Z,67.42
2023-04-04T01:47:17.927Z,67.61
2023-04-04T01:48:23.017Z,67.55
2023-04-04T01:49:27.928Z,67.58
2023-04-04T01:50:32.148Z,67.34
2023-04-04T01:51:46.693Z,67.37
2023-04-04T01:52:53.206Z,67.07
2023-04-04T01:53:57.725Z,67.22
2023-04-04T01:55:04.977Z,67.34
2023-04-04T01:56:08.751Z,67.36
2023-04-04T01:57:12.961Z,67.03
2023-04-04T01:58:17.592Z,67.40
2023-04-04T01:59:22.501Z,67.13
2023-04-04T02:00:27.036Z,67.33
2023-04-04T02:01:31.138Z,67.48
2023-04-04T02:02:35.058Z,67.79
2023-04-04T02:03:41.668Z,67.48
2023-04-04T02:04:48.896Z,67.58
2023-04-04T02:05:53.055Z,67.59
2023-04-04T02:07:00.602Z,67.43
2023-04-04T02:08:04.548Z,67.58
2023-04-04T02:09:08.340Z,67.66
2023-04-04T02:10:14.805Z,67.63
2023-04-04T02:11:22.672Z,67.77
2023-04-04T02:12:26.933Z,67.81
2023-04-04T02:13:31.386Z,67.79
2023-04-04T02:14:36.528Z,67.60
2023-04-04T02:15:40.206Z,67.41
2023-04-04T02:16:45.849Z,67.40
2023-04-04T02:17:50.094Z,67.49
2023-04-04T02:18:53.967Z,67.49
2023-04-04T02:19:58.180Z,67.77
2023-04-04T02:21:02.674Z,67.79
2023-04-04T02:22:06.886Z,67.83
2023-04-04T02:23:10.848Z,67.77
2023-04-04T02:24:14.647Z,67.89
2023-04-04T02:25:18.310Z,67.77
2023-04-04T02:26:22.775Z,68.13
2023-04-04T02:27:26.718Z,68.21
2023-04-04T02:28:34.983Z,68.12
2023-04-04T02:29:38.820Z,68.56
2023-04-04T02:30:42.668Z,68.72
2023-04-04T02:31:46.982Z,68.35
2023-04-04T02:32:51.412Z,68.50
2023-04-04T02:33:55.308Z,68.71
2023-04-04T02:34:59.819Z,68.37
2023-04-04T02:36:04.138Z,68.43
2023-04-04T02:37:09.356Z,68.66
2023-04-04T02:38:13.102Z,68.75
2023-04-04T02:39:19.910Z,68.55
2023-04-04T02:40:23.989Z,68.47
2023-04-04T02:41:28.184Z,68.68
2023-04-04T02:42:32.367Z,68.53
2023-04-04T02:43:36.525Z,68.73
2023-04-04T02:44:44.112Z,68.71
2023-04-04T02:45:51.806Z,68.70
2023-04-04T02:46:56.061Z,68.33
2023-04-04T02:47:59.700Z,68.77
2023-04-04T02:49:03.838Z,68.86
2023-04-04T02:50:11.375Z,68.64
2023-04-04T02:51:19.709Z,68.55
2023-04-04T02:52:24.142Z,68.79
2023-04-04T02:53:28.377Z,68.57
2023-04-04T02:54:35.744Z,68.39
2023-04-04T02:55:39.487Z,68.72
2023-04-04T02:56:43.184Z,68.89
2023-04-04T02:57:52.531Z,68.64
2023-04-04T02:58:56.455Z,68.54
2023-04-04T03:00:00.387Z,68.44
2023-04-04T03:01:04.244Z,68.29
2023-04-04T03:02:08.053Z,68.57
2023-04-04T03:03:11.964Z,68.25
2023-04-04T03:04:16.124Z,68.48
2023-04-04T03:05:22.450Z,68.21
2023-04-04T03:06:26.931Z,68.40
2023-04-04T03:07:31.268Z,68.25
2023-04-04T03:08:38.257Z,68.06
2023-04-04T03:09:45.529Z,67.97
2023-04-04T03:10:49.484Z,68.07
2023-04-04T03:11:53.478Z,68.06
2023-04-04T03:12:58.044Z,67.99
2023-04-04T03:14:02.827Z,68.24
2023-04-04T03:15:08.038Z,68.50
2023-04-04T03:16:13.574Z,68.15
2023-04-04T03:17:18.492Z,68.37
2023-04-04T03:18:22.347Z,68.26
2023-04-04T03:19:26.567Z,68.55
2023-04-04T03:20:31.705Z,68.91
2023-04-04T03:21:35.900Z,68.70
2023-04-04T03:22:39.987Z,68.78
2023-04-04T03:23:44.250Z,68.29
2023-04-04T03:24:51.383Z,68.67
2023-04-04T03:25:55.613Z,68.33
2023-04-04T03:27:03.874Z,68.46
2023-04-04T03:28:11.820Z,67.98
2023-04-04T03:29:16.596Z,68.04
2023-04-04T03:30:21.138Z,68.30
2023-04-04T03:31:25.018Z,68.24
2023-04-04T03:32:29.295Z,67.96
2023-04-04T03:33:38.342Z,68.13
2023-04-04T03:34:45.104Z,68.09
2023-04-04T03:35:49.303Z,68.31
2023-04-04T03:36:54.016Z,68.38
2023-04-04T03:38:00.979Z,68.18
2023-04-04T03:39:11.334Z,67.92
2023-04-04T03:40:15.958Z,68.11
2023-04-04T03:41:20.315Z,68.11
2023-04-04T03:42:24.769Z,68.11
2023-04-04T03:43:29.854Z,68.16
2023-04-04T03:44:33.950Z,68.15
2023-04-04T03:45:39.919Z,68.03
2023-04-04T03:46:43.941Z,68.23
2023-04-04T03:47:48.625Z,68.24
2023-04-04T03:48:52.511Z,68.10
2023-04-04T03:49:56.521Z,68.07
2023-04-04T03:51:03.827Z,67.96
2023-04-04T03:52:07.646Z,68.16
2023-04-04T03:53:12.916Z,68.01
2023-04-04T03:54:19.503Z,67.82
2023-04-04T03:55:23.129Z,68.08
2023-04-04T03:56:27.681Z,68.01
2023-04-04T03:57:32.969Z,67.89
2023-04-04T03:58:37.713Z,67.91
2023-04-04T03:59:42.681Z,67.86
2023-04-04T04:00:46.693Z,67.98
2023-04-04T04:01:50.502Z,67.72
2023-04-04T04:02:54.906Z,67.67
2023-04-04T04:04:04.518Z,67.56
2023-04-04T04:05:09.447Z,67.79
2023-04-04T04:06:13.337Z,67.65
2023-04-04T04:07:17.991Z,68.16
2023-04-04T04:08:25.097Z,67.99
2023-04-04T04:09:29.169Z,68.17
2023-04-04T04:10:38.791Z,68.09
2023-04-04T04:11:42.706Z,67.77
2023-04-04T04:12:47.895Z,67.91
2023-04-04T04:13:52.580Z,67.72
2023-04-04T04:14:56.590Z,67.80
2023-04-04T04:16:04.337Z,67.93
2023-04-04T04:17:08.341Z,68.33
2023-04-04T04:18:12.552Z,68.62
2023-04-04T04:19:18.899Z,68.68
2023-04-04T04:20:23.956Z,68.73
2023-04-04T04:21:27.859Z,68.91
2023-04-04T04:22:32.646Z,69.07
2023-04-04T04:23:36.812Z,69.34
2023-04-04T04:24:40.664Z,69.00
2023-04-04T04:25:48.212Z,69.51
2023-04-04T04:26:52.220Z,69.73
2023-04-04T04:27:59.333Z,69.77
2023-04-04T04:29:03.132Z,70.09
2023-04-04T04:30:28.691Z,69.85
2023-04-04T04:31:35.185Z,70.16
2023-04-04T04:32:39.322Z,70.39
2023-04-04T04:33:44.192Z,70.40
2023-04-04T04:34:48.097Z,70.29
2023-04-04T04:35:51.985Z,70.15
2023-04-04T04:36:55.933Z,69.99
2023-04-04T04:37:59.784Z,70.00
2023-04-04T04:39:04.136Z,70.24
2023-04-04T04:40:08.954Z,70.22
2023-04-04T04:41:13.085Z,70.04
2023-04-04T04:42:17.700Z,70.23
2023-04-04T04:43:21.859Z,70.14
2023-04-04T04:44:27.187Z,70.36
2023-04-04T04:45:31.647Z,71.08
2023-04-04T04:46:39.713Z,70.57
2023-04-04T04:47:43.596Z,70.55
2023-04-04T04:48:47.595Z,70.48
2023-04-04T04:49:52.179Z,70.38
2023-04-04T04:51:00.724Z,70.48
2023-04-04T04:52:05.643Z,70.81
2023-04-04T04:53:10.263Z,70.98
2023-04-04T04:54:23.597Z,70.78
2023-04-04T04:55:27.886Z,70.72
2023-04-04T04:56:31.505Z,70.53
2023-04-04T04:57:37.351Z,71.02
2023-04-04T04:58:41.135Z,70.91
2023-04-04T04:59:44.781Z,70.76
2023-04-04T05:00:49.012Z,70.85
2023-04-04T05:01:52.648Z,71.27
2023-04-04T05:02:57.003Z,71.07
2023-04-04T05:04:00.966Z,71.04
2023-04-04T05:05:05.482Z,71.07
2023-04-04T05:06:09.302Z,70.87
2023-04-04T05:07:13.796Z,70.98
2023-04-04T05:08:18.997Z,71.19
2023-04-04T05:09:24.059Z,70.93
2023-04-04T05:10:28.467Z,70.94
2023-04-04T05:11:32.801Z,71.19
2023-04-04T05:12:37.334Z,71.35
2023-04-04T05:13:41.240Z,71.12
2023-04-04T05:14:50.709Z,71.10
2023-04-04T05:15:54.550Z,71.27
2023-04-04T05:16:58.705Z,70.97
2023-04-04T05:18:02.975Z,71.17
2023-04-04T05:19:06.755Z,71.19
2023-04-04T05:20:11.221Z,71.25
2023-04-04T05:21:15.281Z,71.24
2023-04-04T05:22:20.986Z,71.46
2023-04-04T05:23:25.005Z,71.43
2023-04-04T05:24:28.857Z,71.42
2023-04-04T05:25:38.797Z,71.25
2023-04-04T05:26:43.164Z,71.17
2023-04-04T05:27:50.380Z,71.55
2023-04-04T05:28:54.240Z,71.54
2023-04-04T05:29:58.327Z,71.25
2023-04-04T05:31:02.543Z,71.24
2023-04-04T05:32:06.289Z,71.12
2023-04-04T05:33:10.014Z,71.02
2023-04-04T05:34:14.032Z,70.97
2023-04-04T05:35:18.028Z,71.25
2023-04-04T05:36:28.236Z,70.99
2023-04-04T05:37:34.720Z,70.81
2023-04-04T05:38:39.596Z,71.16
2023-04-04T05:39:43.536Z,71.25
2023-04-04T05:40:47.560Z,71.23
2023-04-04T05:41:51.641Z,71.36
2023-04-04T05:43:02.218Z,71.33
2023-04-04T05:44:06.420Z,70.88
2023-04-04T05:45:11.284Z,71.12
2023-04-04T05:46:15.018Z,71.12
2023-04-04T05:47:22.054Z,70.65
2023-04-04T05:48:26.315Z,70.88
2023-04-04T05:49:30.115Z,70.58
2023-04-04T05:50:34.685Z,70.81
2023-04-04T05:51:38.354Z,71.17
2023-04-04T05:52:42.354Z,70.89
2023-04-04T05:53:47.810Z,70.84
2023-04-04T05:54:51.940Z,70.77
2023-04-04T05:55:56.149Z,70.57
2023-04-04T05:57:04.038Z,70.63
2023-04-04T05:58:08.270Z,70.60
2023-04-04T05:59:12.580Z,70.62
2023-04-04T06:00:18.006Z,70.41
2023-04-04T06:01:22.378Z,70.43
2023-04-04T06:02:26.333Z,70.15
2023-04-04T06:03:30.195Z,69.92
2023-04-04T06:04:41.083Z,69.53
2023-04-04T06:05:53.819Z,69.23
2023-04-04T06:06:58.091Z,69.20
2023-04-04T06:08:02.095Z,68.92
2023-04-04T06:09:08.657Z,68.95
2023-04-04T06:10:12.857Z,68.74
2023-04-04T06:11:18.121Z,68.26
2023-04-04T06:12:25.875Z,67.62
2023-04-04T06:13:29.641Z,67.43
2023-04-04T06:14:34.138Z,67.25
2023-04-04T06:15:37.885Z,66.88
2023-04-04T06:16:41.847Z,66.92
2023-04-04T06:17:46.526Z,66.86
2023-04-04T06:18:52.207Z,66.71
2023-04-04T06:19:56.790Z,66.88
2023-04-04T06:21:01.351Z,67.01
2023-04-04T06:22:05.051Z,66.90
2023-04-04T06:23:10.229Z,66.71
2023-04-04T06:24:14.254Z,66.75
2023-04-04T06:25:19.315Z,66.51
2023-04-04T06:26:23.689Z,66.86
2023-04-04T06:27:27.483Z,66.63
2023-04-04T06:28:34.372Z,66.88
2023-04-04T06:29:38.241Z,66.62
2023-04-04T06:30:43.420Z,66.92
2023-04-04T06:31:47.820Z,66.81
2023-04-04T06:32:52.762Z,66.46
2023-04-04T06:33:58.674Z,66.43
2023-04-04T06:35:02.554Z,66.42
2023-04-04T06:36:06.767Z,65.92
2023-04-04T06:37:10.665Z,65.50
2023-04-04T06:38:14.667Z,65.30
2023-04-04T06:39:18.543Z,64.85
2023-04-04T06:40:22.932Z,63.94
2023-04-04T06:41:26.701Z,63.16
2023-04-04T06:42:41.718Z,62.83
2023-04-04T06:43:47.006Z,62.80
2023-04-04T06:44:50.807Z,62.77
2023-04-04T06:45:54.902Z,62.49
2023-04-04T06:47:02.999Z,62.05
2023-04-04T06:48:06.939Z,62.05
2023-04-04T06:49:13.617Z,62.27
2023-04-04T06:50:17.949Z,62.18
2023-04-04T06:51:21.953Z,62.12
2023-04-04T06:52:30.854Z,62.27
2023-04-04T06:53:39.065Z,61.85
2023-04-04T06:54:43.649Z,61.35
2023-04-04T06:55:47.435Z,61.34
2023-04-04T06:56:51.792Z,60.83
2023-04-04T06:57:58.631Z,60.29
2023-04-04T06:59:02.359Z,59.92
2023-04-04T07:00:07.543Z,60.04
2023-04-04T07:01:11.995Z,58.92
2023-04-04T07:02:16.085Z,58.32
2023-04-04T07:03:20.458Z,58.18
2023-04-04T07:04:24.432Z,58.06
2023-04-04T07:05:28.700Z,57.87
2023-04-04T07:06:35.468Z,57.69
2023-04-04T07:07:39.133Z,57.41
2023-04-04T07:08:42.908Z,55.64
2023-04-04T07:09:46.876Z,54.67
2023-04-04T07:10:50.638Z,52.77
2023-04-04T07:11:54.529Z,51.04
2023-04-04T07:13:02.103Z,49.35
2023-04-04T07:14:06.312Z,47.41
2023-04-04T07:15:11.960Z,47.47
2023-04-04T07:16:21.805Z,46.07
2023-04-04T07:17:26.124Z,45.20
2023-04-04T07:18:30.468Z,44.86
2023-04-04T07:19:34.184Z,43.81
2023-04-04T07:20:38.052Z,43.05
2023-04-04T07:21:42.085Z,41.32
2023-04-04T07:22:45.779Z,40.78
2023-04-04T07:23:50.924Z,40.53
2023-04-04T07:24:54.894Z,38.66
2023-04-04T07:25:58.517Z,37.71
2023-04-04T07:27:02.569Z,37.17
2023-04-04T07:28:12.872Z,36.83
2023-04-04T07:29:17.170Z,35.77
2023-04-04T07:30:22.776Z,35.47
2023-04-04T07:31:27.479Z,35.34
2023-04-04T07:32:31.521Z,34.87
2023-04-04T07:33:38.768Z,34.40
2023-04-04T07:34:43.010Z,34.33
2023-04-04T07:35:48.111Z,33.61
2023-04-04T07:36:54.018Z,33.29
2023-04-04T07:37:58.245Z,32.78
2023-04-04T07:39:04.234Z,32.98
2023-04-04T07:40:09.583Z,32.06
2023-04-04T07:41:13.265Z,31.91
2023-04-04T07:42:23.849Z,31.63
2023-04-04T07:43:27.913Z,31.29
2023-04-04T07:44:37.128Z,30.76
2023-04-04T07:45:41.563Z,30.48
2023-04-04T07:46:49.890Z,30.20
2023-04-04T07:48:00.085Z,29.63
2023-04-04T07:49:04.769Z,29.65
2023-04-04T07:50:08.906Z,29.60
2023-04-04T07:51:14.061Z,29.31
2023-04-04T07:52:18.028Z,29.37
2023-04-04T07:53:22.768Z,29.03
2023-04-04T07:54:28.128Z,29.19
2023-04-04T07:55:31.905Z,28.92
2023-04-04T07:56:36.840Z,29.44
2023-04-04T07:57:47.798Z,29.12
2023-04-04T07:58:54.825Z,28.38
2023-04-04T07:59:59.765Z,28.82
2023-04-04T08:01:04.338Z,28.55
2023-04-04T08:02:08.287Z,27.68
2023-04-04T08:03:12.869Z,27.12
2023-04-04T08:04:17.270Z,27.13
2023-04-04T08:05:21.737Z,26.50
2023-04-04T08:06:25.888Z,26.63
2023-04-04T08:07:32.742Z,25.85
2023-04-04T08:08:36.745Z,26.37
2023-04-04T08:09:41.012Z,26.37
2023-04-04T08:10:49.447Z,26.00
2023-04-04T08:11:53.690Z,26.89
2023-04-04T08:12:57.909Z,26.32
2023-04-04T08:14:02.089Z,26.33
2023-04-04T08:15:06.893Z,25.85
2023-04-04T08:16:10.809Z,25.09
2023-04-04T08:17:19.155Z,25.81
2023-04-04T08:18:23.093Z,25.29
2023-04-04T08:19:27.471Z,25.37
2023-04-04T08:20:36.387Z,24.61
2023-04-04T08:21:40.929Z,24.48
2023-04-04T08:22:44.723Z,23.62
2023-04-04T08:23:48.577Z,23.78
2023-04-04T08:24:52.397Z,23.66
2023-04-04T08:25:58.022Z,23.89
2023-04-04T08:27:05.531Z,23.61
2023-04-04T08:28:10.313Z,24.05
2023-04-04T08:29:13.937Z,24.15
2023-04-04T08:30:18.341Z,24.01
2023-04-04T08:31:22.475Z,23.69
2023-04-04T08:32:28.512Z,23.16
2023-04-04T08:33:44.579Z,23.40
2023-04-04T08:34:51.286Z,23.44
2023-04-04T08:35:55.181Z,23.17
2023-04-04T08:37:00.400Z,23.32
2023-04-04T08:38:08.880Z,23.68
2023-04-04T08:39:13.939Z,23.61
2023-04-04T08:40:19.111Z,23.18
2023-04-04T08:41:23.285Z,23.89
2023-04-04T08:42:30.571Z,23.46
2023-04-04T08:43:38.343Z,23.69
2023-04-04T08:44:47.568Z,23.93
2023-04-04T08:45:54.745Z,23.65
2023-04-04T08:47:09.547Z,23.97
2023-04-04T08:48:18.867Z,24.27
2023-04-04T08:49:26.873Z,24.21
2023-04-04T08:50:32.586Z,24.68
2023-04-04T08:51:40.343Z,24.26
2023-04-04T08:52:45.393Z,24.64
2023-04-04T08:53:49.527Z,25.36
2023-04-04T08:54:55.031Z,25.48
2023-04-04T08:56:00.803Z,25.71
2023-04-04T08:57:04.795Z,25.64
2023-04-04T08:58:09.466Z,24.88
2023-04-04T08:59:15.789Z,25.14
2023-04-04T09:00:21.656Z,25.09
2023-04-04T09:01:25.582Z,25.41
2023-04-04T09:03:08.399Z,25.60
2023-04-04T09:04:12.510Z,25.70
2023-04-04T09:05:17.720Z,25.05
2023-04-04T09:06:22.532Z,24.84
2023-04-04T09:07:28.196Z,24.20
2023-04-04T09:08:32.537Z,23.61
2023-04-04T09:09:39.366Z,23.56
2023-04-04T09:10:45.930Z,23.68
2023-04-04T09:11:53.334Z,24.28
2023-04-04T09:13:08.704Z,25.24
2023-04-04T09:14:23.406Z,26.44
2023-04-04T09:15:27.963Z,27.26
2023-04-04T09:16:32.202Z,27.87
2023-04-04T09:17:37.658Z,27.79
2023-04-04T09:18:41.473Z,27.87
2023-04-04T09:19:45.733Z,28.53
2023-04-04T09:20:54.191Z,29.28
2023-04-04T09:22:00.598Z,29.10
2023-04-04T09:23:13.321Z,29.77
2023-04-04T09:24:17.579Z,29.07
2023-04-04T09:25:23.440Z,28.85
2023-04-04T09:26:27.715Z,29.30
2023-04-04T09:27:31.440Z,29.39
2023-04-04T09:28:36.820Z,29.66
2023-04-04T09:29:42.421Z,29.82
2023-04-04T09:30:49.775Z,30.25
2023-04-04T09:31:55.642Z,30.83
2023-04-04T09:33:10.225Z,31.02
2023-04-04T09:34:16.886Z,31.21
2023-04-04T09:35:27.462Z,32.11
2023-04-04T09:36:35.344Z,32.69
2023-04-04T09:37:47.256Z,32.54
2023-04-04T09:38:54.447Z,32.24
2023-04-04T09:39:59.005Z,32.84
2023-04-04T09:41:03.687Z,32.89
2023-04-04T09:42:09.105Z,32.64
2023-04-04T09:43:14.385Z,32.45
2023-04-04T09:44:18.343Z,30.68
2023-04-04T09:45:32.378Z,30.17
2023-04-04T09:46:39.054Z,29.60
2023-04-04T09:47:43.074Z,29.98
2023-04-04T09:48:51.528Z,30.18
2023-04-04T09:50:02.961Z,30.96
2023-04-04T09:51:12.067Z,30.81
2023-04-04T09:52:24.788Z,32.10
2023-04-04T09:53:35.116Z,32.00
2023-04-04T09:54:47.888Z,32.06
2023-04-04T09:55:54.852Z,32.48
2023-04-04T09:56:58.882Z,32.37
2023-04-04T09:58:16.332Z,32.61
2023-04-04T09:59:20.114Z,32.42
2023-04-04T10:00:30.683Z,32.49
2023-04-04T10:01:34.732Z,32.12
2023-04-04T10:02:48.391Z,31.75
2023-04-04T10:03:54.571Z,30.97
2023-04-04T10:05:06.071Z,30.73
2023-04-04T10:06:11.422Z,30.86
2023-04-04T10:07:16.881Z,30.94
2023-04-04T10:08:24.443Z,32.29
2023-04-04T10:09:42.018Z,32.84
2023-04-04T10:11:10.424Z,33.22
2023-04-04T10:12:17.870Z,33.40
2023-04-04T10:13:29.496Z,33.91
2023-04-04T10:14:37.258Z,34.15
2023-04-04T10:15:48.197Z,33.78
2023-04-04T10:16:57.651Z,33.90
2023-04-04T10:18:01.642Z,33.97
2023-04-04T10:19:08.097Z,34.92
2023-04-04T10:20:13.011Z,35.11
2023-04-04T10:21:17.982Z,35.53
2023-04-04T10:22:23.908Z,35.49
2023-04-04T10:23:28.249Z,35.63
2023-04-04T10:24:32.664Z,35.53
2023-04-04T10:25:37.752Z,35.50
2023-04-04T10:26:41.751Z,35.47
2023-04-04T10:27:45.628Z,35.45
2023-04-04T10:28:52.082Z,35.41
2023-04-04T10:30:03.077Z,35.24
2023-04-04T10:31:18.381Z,35.06
2023-04-04T10:33:07.257Z,34.76
2023-04-04T10:34:22.448Z,34.97
2023-04-04T10:35:28.572Z,34.94
2023-04-04T10:36:59.636Z,34.89
2023-04-04T10:38:07.015Z,34.73
2023-04-04T10:39:15.543Z,34.92
2023-04-04T10:40:27.891Z,34.96
2023-04-04T10:41:33.885Z,34.86
2023-04-04T10:42:46.532Z,34.77
2023-04-04T10:44:02.762Z,34.30
2023-04-04T10:45:20.320Z,34.38
2023-04-04T10:46:35.298Z,34.56
2023-04-04T10:47:49.685Z,34.38
2023-04-04T10:48:56.732Z,34.68
2023-04-04T10:50:01.996Z,34.59
2023-04-04T10:51:06.929Z,34.57
2023-04-04T10:52:16.092Z,35.06
2023-04-04T10:53:22.379Z,35.36
2023-04-04T10:54:32.086Z,35.32
2023-04-04T10:55:46.145Z,35.37
2023-04-04T10:56:50.252Z,35.60
2023-04-04T10:58:12.168Z,35.47
2023-04-04T10:59:18.294Z,35.74
2023-04-04T11:00:24.476Z,35.68
2023-04-04T11:01:55.852Z,35.44
2023-04-04T11:03:02.570Z,35.30
2023-04-04T11:04:21.364Z,35.51
2023-04-04T11:05:29.484Z,35.47
2023-04-04T11:07:10.963Z,35.38
2023-04-04T11:08:35.665Z,35.56
2023-04-04T11:09:57.305Z,35.40
2023-04-04T11:11:05.185Z,35.57
2023-04-04T11:12:44.107Z,35.62
2023-04-04T11:14:01.828Z,35.77
2023-04-04T11:15:14.852Z,36.48
2023-04-04T11:16:21.714Z,35.89
2023-04-04T11:17:57.877Z,36.34
2023-04-04T11:19:02.446Z,36.28
2023-04-04T11:20:15.336Z,36.21
2023-04-04T11:21:27.725Z,36.47
2023-04-04T11:22:45.886Z,36.50
2023-04-04T11:23:49.703Z,36.78
2023-04-04T11:25:01.837Z,36.67
2023-04-04T11:26:08.778Z,36.85
2023-04-04T11:27:12.761Z,36.95
2023-04-04T11:28:36.570Z,36.86
2023-04-04T11:29:53.929Z,36.85
2023-04-04T11:31:23.091Z,37.09
2023-04-04T11:33:03.999Z,36.79
2023-04-04T11:34:14.828Z,37.34
2023-04-04T11:35:18.951Z,37.46
2023-04-04T11:36:39.157Z,37.31
2023-04-04T11:38:02.181Z,37.77
2023-04-04T11:39:25.041Z,37.83
2023-04-04T11:40:43.190Z,37.44
2023-04-04T11:42:03.772Z,37.98
2023-04-04T11:43:12.258Z,37.56
2023-04-04T11:44:17.833Z,37.78
2023-04-04T11:45:25.760Z,38.09
2023-04-04T11:46:30.114Z,37.94
2023-04-04T11:47:36.844Z,38.05
2023-04-04T11:48:42.086Z,38.18
2023-04-04T11:49:47.315Z,37.67
2023-04-04T11:50:53.306Z,37.65
2023-04-04T11:51:58.542Z,37.94
2023-04-04T11:53:08.502Z,37.95
2023-04-04T11:54:18.853Z,37.84
2023-04-04T11:55:23.486Z,37.73
2023-04-04T11:56:34.877Z,37.57
2023-04-04T11:57:42.553Z,37.67
2023-04-04T11:58:53.839Z,37.90
2023-04-04T12:00:06.487Z,37.70
2023-04-04T12:01:10.296Z,37.40
2023-04-04T12:02:20.062Z,37.29
2023-04-04T12:03:23.965Z,36.94
2023-04-04T12:04:28.917Z,37.22
2023-04-04T12:05:33.841Z,37.32
2023-04-04T12:06:43.337Z,37.16
2023-04-04T12:07:53.146Z,37.73
2023-04-04T12:09:04.062Z,37.99
2023-04-04T12:10:10.088Z,37.90
2023-04-04T12:11:16.364Z,38.66
2023-04-04T12:12:22.732Z,38.64
2023-04-04T12:13:33.184Z,38.74
2023-04-04T12:14:37.228Z,38.79
2023-04-04T12:15:44.271Z,38.99
2023-04-04T12:16:51.488Z,38.76
2023-04-04T12:17:55.532Z,38.64
2023-04-04T12:19:04.973Z,38.73
2023-04-04T12:20:16.217Z,38.91
2023-04-04T12:21:34.358Z,38.91
2023-04-04T12:22:38.746Z,38.42
2023-04-04T12:23:43.247Z,38.65
2023-04-04T12:24:47.084Z,38.58
2023-04-04T12:25:54.983Z,38.54
2023-04-04T12:26:59.480Z,38.32
2023-04-04T12:28:06.886Z,38.33
2023-04-04T12:29:17.437Z,37.97
2023-04-04T12:30:22.844Z,37.71
2023-04-04T12:31:28.841Z,37.20
2023-04-04T12:32:33.753Z,37.23
2023-04-04T12:33:38.313Z,37.33
2023-04-04T12:34:48.636Z,37.35
2023-04-04T12:35:55.944Z,37.41
2023-04-04T12:37:02.645Z,37.20
2023-04-04T12:38:08.716Z,37.26
2023-04-04T12:39:12.719Z,37.02
2023-04-04T12:40:17.707Z,37.11
2023-04-04T12:41:21.900Z,36.97
2023-04-04T12:42:27.050Z,37.06
2023-04-04T12:43:34.506Z,37.22
2023-04-04T12:44:40.080Z,37.29
2023-04-04T12:46:04.525Z,37.30
2023-04-04T12:47:11.851Z,37.35
2023-04-04T12:48:18.230Z,37.72
2023-04-04T12:49:25.251Z,37.75
2023-04-04T12:50:32.602Z,37.70
2023-04-04T12:51:39.366Z,37.63
2023-04-04T12:52:43.547Z,37.73
2023-04-04T12:53:54.158Z,38.13
2023-04-04T12:55:08.365Z,38.23
2023-04-04T12:56:12.776Z,38.50
2023-04-04T12:57:24.342Z,38.65
2023-04-04T12:58:33.044Z,38.63
2023-04-04T12:59:50.335Z,38.66
2023-04-04T13:00:56.629Z,38.87
2023-04-04T13:02:22.382Z,39.12
2023-04-04T13:03:28.772Z,39.12
2023-04-04T13:04:33.574Z,39.12
2023-04-04T13:05:39.186Z,39.13
2023-04-04T13:06:47.928Z,38.89
2023-04-04T13:08:09.459Z,39.10
2023-04-04T13:09:23.235Z,39.07
2023-04-04T13:10:31.353Z,39.30
2023-04-04T13:12:05.225Z,39.44
2023-04-04T13:13:31.722Z,39.19
2023-04-04T13:15:07.235Z,39.95
2023-04-04T13:16:17.136Z,39.78
2023-04-04T13:17:21.367Z,40.03
2023-04-04T13:18:40.418Z,40.67
2023-04-04T13:19:49.540Z,40.21
2023-04-04T13:20:55.194Z,40.33
2023-04-04T13:22:08.067Z,40.12
2023-04-04T13:23:23.355Z,40.06
2023-04-04T13:24:27.312Z,40.27
2023-04-04T13:25:36.607Z,39.90
2023-04-04T13:26:41.521Z,40.30
2023-04-04T13:27:45.790Z,40.00
2023-04-04T13:28:50.211Z,39.97
2023-04-04T13:29:54.102Z,40.08
2023-04-04T13:30:58.397Z,39.96
2023-04-04T13:32:03.492Z,40.08
2023-04-04T13:33:07.832Z,40.17
2023-04-04T13:34:12.476Z,40.17
2023-04-04T13:35:16.931Z,40.63
2023-04-04T13:36:28.651Z,40.67
2023-04-04T13:37:32.830Z,40.38
2023-04-04T13:38:37.239Z,40.94
2023-04-04T13:39:41.677Z,40.99
2023-04-04T13:40:46.097Z,40.89
2023-04-04T13:41:50.495Z,40.80
2023-04-04T13:43:01.807Z,41.18
2023-04-04T13:44:06.278Z,41.47
2023-04-04T13:45:11.063Z,41.39
2023-04-04T13:46:15.650Z,41.69
2023-04-04T13:47:22.759Z,41.56
2023-04-04T13:48:27.232Z,41.08
2023-04-04T13:49:31.240Z,41.22
2023-04-04T13:50:40.966Z,41.07
2023-04-04T13:51:59.516Z,41.15
2023-04-04T13:53:03.201Z,41.00
2023-04-04T13:54:06.994Z,41.46
2023-04-04T13:55:11.761Z,40.91
2023-04-04T13:56:20.312Z,41.22
2023-04-04T13:57:28.895Z,41.24
2023-04-04T13:58:33.124Z,41.58
2023-04-04T13:59:36.950Z,41.70
2023-04-04T14:00:40.894Z,41.64
2023-04-04T14:01:49.094Z,41.54
2023-04-04T14:02:55.649Z,41.55
2023-04-04T14:04:13.227Z,41.62
2023-04-04T14:05:25.144Z,41.46
2023-04-04T14:06:29.156Z,41.29
2023-04-04T14:07:39.456Z,41.44
2023-04-04T14:08:43.202Z,41.17
2023-04-04T14:09:47.390Z,41.33
2023-04-04T14:11:00.027Z,41.17
2023-04-04T14:12:08.212Z,41.74
2023-04-04T14:13:12.555Z,41.28
2023-04-04T14:14:32.678Z,41.41
2023-04-04T14:15:37.789Z,41.27
2023-04-04T14:16:41.955Z,41.35
2023-04-04T14:17:45.722Z,41.61
2023-04-04T14:18:50.364Z,42.13
2023-04-04T14:19:56.378Z,42.39
2023-04-04T14:21:02.237Z,42.47
2023-04-04T14:22:06.562Z,42.43
2023-04-04T14:23:10.590Z,42.90
2023-04-04T14:24:14.577Z,43.26