createdAt,value
2023-05-17T00:00:01.263Z,43.20
2023-05-17T00:02:29.178Z,43.30
2023-05-17T00:04:58.733Z,43.30
2023-05-17T00:07:26.701Z,43.40
2023-05-17T00:09:54.997Z,43.40
2023-05-17T00:12:23.018Z,43.50
2023-05-17T00:14:50.995Z,43.50
2023-05-17T00:17:19.309Z,43.60
2023-05-17T00:19:47.602Z,43.60
2023-05-17T00:22:17.017Z,43.60
2023-05-17T00:24:44.973Z,43.80
2023-05-17T00:27:12.862Z,43.80
2023-05-17T00:29:41.042Z,43.90
2023-05-17T00:32:09.020Z,43.90
2023-05-17T00:34:37.135Z,43.90
2023-05-17T00:37:05.462Z,44.00
2023-05-17T00:39:34.957Z,44.00
2023-05-17T00:42:02.843Z,44.30
2023-05-17T00:44:30.781Z,44.40
2023-05-17T00:46:59.977Z,44.50
2023-05-17T00:49:28.441Z,44.50
2023-05-17T00:51:57.073Z,44.60
2023-05-17T00:54:25.731Z,44.60
2023-05-17T00:56:57.212Z,44.60
2023-05-17T00:59:26.994Z,44.70
2023-05-17T01:01:55.810Z,44.60
2023-05-17T01:04:23.769Z,44.70
2023-05-17T01:06:51.856Z,44.70
2023-05-17T01:09:19.974Z,44.90
2023-05-17T01:11:58.207Z,45.00
2023-05-17T01:14:37.780Z,45.20
2023-05-17T01:17:08.258Z,45.20
2023-05-17T01:19:54.397Z,45.10
2023-05-17T01:22:34.064Z,45.50
2023-05-17T01:25:13.052Z,45.20
2023-05-17T01:27:46.325Z,45.20
2023-05-17T01:30:18.055Z,45.20
2023-05-17T01:32:47.343Z,45.20
2023-05-17T01:35:16.949Z,45.20
2023-05-17T01:37:45.230Z,45.20
2023-05-17T01:40:13.484Z,45.30
2023-05-17T01:42:44.865Z,45.30
2023-05-17T01:45:19.352Z,45.40
2023-05-17T01:47:54.687Z,45.50
2023-05-17T01:50:27.896Z,45.60
2023-05-17T01:53:03.273Z,45.50
2023-05-17T01:55:41.959Z,45.60
2023-05-17T01:58:13.850Z,45.60
2023-05-17T02:00:44.644Z,45.50
2023-05-17T02:03:15.656Z,45.50
2023-05-17T02:05:43.635Z,45.70
2023-05-17T02:08:11.619Z,45.70
2023-05-17T02:10:39.899Z,45.70
2023-05-17T02:13:08.018Z,45.80
2023-05-17T02:15:37.268Z,45.90
2023-05-17T02:18:07.117Z,45.90
2023-05-17T02:20:35.236Z,45.90
2023-05-17T02:23:03.142Z,46.10
2023-05-17T02:25:31.449Z,46.20
2023-05-17T02:28:00.594Z,46.30
2023-05-17T02:30:29.030Z,46.50
2023-05-17T02:32:59.350Z,46.60
2023-05-17T02:35:27.847Z,46.60
2023-05-17T02:37:56.033Z,46.60
2023-05-17T02:40:24.325Z,46.60
2023-05-17T02:42:52.251Z,46.60
2023-05-17T02:45:20.511Z,46.60
2023-05-17T02:47:48.404Z,46.70
2023-05-17T02:50:17.925Z,46.90
2023-05-17T02:52:45.947Z,46.90
2023-05-17T02:55:14.190Z,46.90
2023-05-17T02:57:42.096Z,47.00
2023-05-17T03:00:11.184Z,47.20
2023-05-17T03:02:39.186Z,47.20
2023-05-17T03:05:08.543Z,47.30
2023-05-17T03:07:40.266Z,47.30
2023-05-17T03:10:08.934Z,47.30
2023-05-17T03:12:41.451Z,47.50
2023-05-17T03:15:10.295Z,47.60
2023-05-17T03:17:38.628Z,47.60
2023-05-17T03:20:08.822Z,47.70
2023-05-17T03:22:39.032Z,47.70
2023-05-17T03:25:07.697Z,47.80
2023-05-17T03:27:35.799Z,47.80
2023-05-17T03:30:04.285Z,47.90
2023-05-17T03:32:33.825Z,48.00
2023-05-17T03:35:01.795Z,48.00
2023-05-17T03:37:30.018Z,48.00
2023-05-17T03:39:59.244Z,48.00
2023-05-17T03:42:27.916Z,48.00
2023-05-17T03:44:56.235Z,47.90
2023-05-17T03:47:24.781Z,47.90
2023-05-17T03:49:52.867Z,48.00
2023-05-17T03:52:21.308Z,47.90
2023-05-17T03:54:49.969Z,47.80
2023-05-17T03:57:19.717Z,47.80
2023-05-17T03:59:47.782Z,47.90
2023-05-17T04:02:18.415Z,47.90
2023-05-17T04:04:50.548Z,48.00
2023-05-17T04:07:19.560Z,48.20
2023-05-17T04:09:48.057Z,48.20
2023-05-17T04:12:16.332Z,48.30
2023-05-17T04:14:46.389Z,48.40
2023-05-17T04:17:16.320Z,48.60
2023-05-17T04:19:46.432Z,48.70
2023-05-17T04:22:14.949Z,48.80
2023-05-17T04:24:43.644Z,48.90
2023-05-17T04:27:11.623Z,49.00
2023-05-17T04:29:41.020Z,49.00
2023-05-17T04:32:10.914Z,49.00
2023-05-17T04:34:39.682Z,49.10
2023-05-17T04:37:07.846Z,49.10
2023-05-17T04:39:37.838Z,49.10
2023-05-17T04:42:06.004Z,49.50
2023-05-17T04:44:38.429Z,49.00
2023-05-17T04:47:06.791Z,49.40
2023-05-17T04:49:36.378Z,49.00
2023-05-17T04:52:06.163Z,49.00
2023-05-17T04:54:35.604Z,49.20
2023-05-17T04:57:03.722Z,49.10
2023-05-17T04:59:58.263Z,49.00
2023-05-17T05:02:27.300Z,49.00
2023-05-17T05:04:56.694Z,49.20
2023-05-17T05:07:24.675Z,49.20
2023-05-17T05:09:52.874Z,49.20
2023-05-17T05:12:22.966Z,49.20
2023-05-17T05:14:51.173Z,49.20
2023-05-17T05:17:19.484Z,49.20
2023-05-17T05:19:47.932Z,49.20
2023-05-17T05:22:17.479Z,49.20
2023-05-17T05:24:45.966Z,49.30
2023-05-17T05:27:14.679Z,49.40
2023-05-17T05:29:43.111Z,49.50
2023-05-17T05:32:12.703Z,49.40
2023-05-17T05:34:46.031Z,49.40
2023-05-17T05:37:17.190Z,49.50
2023-05-17T05:39:48.304Z,49.50
2023-05-17T05:42:16.357Z,49.70
2023-05-17T05:44:45.020Z,49.80
2023-05-17T05:47:13.272Z,49.80
2023-05-17T05:49:41.178Z,50.00
2023-05-17T05:52:09.845Z,49.90
2023-05-17T05:54:38.666Z,49.80
2023-05-17T05:57:08.099Z,49.70
2023-05-17T05:59:36.636Z,49.70
2023-05-17T06:02:05.698Z,49.70
2023-05-17T06:04:44.617Z,49.70
2023-05-17T06:07:14.047Z,50.00
2023-05-17T06:09:42.601Z,50.00
2023-05-17T06:12:11.970Z,50.20
2023-05-17T06:14:39.896Z,50.20
2023-05-17T06:17:07.880Z,50.20
2023-05-17T06:19:35.992Z,50.10
2023-05-17T06:22:05.084Z,50.10
2023-05-17T06:24:33.268Z,50.00
2023-05-17T06:27:01.643Z,50.00
2023-05-17T06:29:30.942Z,50.00
2023-05-17T06:31:59.856Z,50.10
2023-05-17T06:34:28.192Z,50.10
2023-05-17T06:36:56.359Z,50.30
2023-05-17T06:39:24.492Z,50.20
2023-05-17T06:41:52.517Z,50.20
2023-05-17T06:44:20.442Z,50.10
2023-05-17T06:46:49.789Z,49.90
2023-05-17T06:49:17.725Z,49.70
2023-05-17T06:51:45.729Z,49.60
2023-05-17T06:54:13.661Z,49.60
2023-05-17T06:56:41.710Z,49.60
2023-05-17T06:59:09.642Z,50.00
2023-05-17T07:01:37.788Z,49.90
2023-05-17T07:04:07.266Z,49.90
2023-05-17T07:06:35.392Z,49.90
2023-05-17T07:09:03.254Z,49.80
2023-05-17T07:11:31.303Z,49.80
2023-05-17T07:13:59.155Z,49.80
2023-05-17T07:16:27.356Z,49.80
2023-05-17T07:18:55.905Z,49.90
2023-05-17T07:21:25.690Z,50.10
2023-05-17T07:23:53.597Z,49.90
2023-05-17T07:26:21.879Z,50.00
2023-05-17T07:28:50.163Z,50.40
2023-05-17T07:31:18.258Z,50.10
2023-05-17T07:33:46.503Z,50.00
2023-05-17T07:36:14.590Z,50.10
2023-05-17T07:38:45.985Z,50.10
2023-05-17T07:41:16.867Z,49.90
2023-05-17T07:43:45.011Z,49.90
2023-05-17T07:46:12.956Z,49.90
2023-05-17T07:48:41.410Z,49.80
2023-05-17T07:51:09.384Z,49.80
2023-05-17T07:53:37.658Z,49.70
2023-05-17T07:56:07.318Z,49.50
2023-05-17T07:58:36.265Z,48.70
2023-05-17T08:01:04.530Z,48.30
2023-05-17T08:03:35.267Z,47.90
2023-05-17T08:06:03.550Z,47.30
2023-05-17T08:08:31.830Z,47.30
2023-05-17T08:10:59.838Z,47.00
2023-05-17T08:13:29.368Z,46.80
2023-05-17T08:16:05.300Z,46.60
2023-05-17T08:18:40.798Z,46.30
2023-05-17T08:21:08.883Z,46.00
2023-05-17T08:23:37.120Z,45.60
2023-05-17T08:26:05.075Z,45.30
2023-05-17T08:28:34.747Z,45.10
2023-05-17T08:31:04.078Z,45.20
2023-05-17T08:33:33.126Z,45.00
2023-05-17T08:36:02.941Z,45.10
2023-05-17T08:38:30.925Z,44.80
2023-05-17T08:40:59.806Z,44.70
2023-05-17T08:43:28.739Z,44.90
2023-05-17T08:45:59.145Z,45.10
2023-05-17T08:48:27.802Z,45.10
2023-05-17T08:50:58.004Z,45.00
2023-05-17T08:53:26.507Z,44.80
2023-05-17T08:55:58.934Z,45.00
2023-05-17T08:58:29.324Z,44.80
2023-05-17T09:01:00.150Z,45.00
2023-05-17T09:03:30.305Z,45.00
2023-05-17T09:06:00.000Z,45.10
2023-05-17T09:08:30.061Z,45.00
2023-05-17T09:10:59.265Z,45.00
2023-05-17T09:13:27.578Z,43.80
2023-05-17T09:15:56.248Z,43.20
2023-05-17T09:18:33.244Z,42.30
2023-05-17T09:21:04.918Z,40.30
2023-05-17T09:23:34.246Z,40.10
2023-05-17T09:26:06.532Z,41.00
2023-05-17T09:28:47.221Z,41.50
2023-05-17T09:31:18.456Z,41.40
2023-05-17T09:33:49.062Z,42.60
2023-05-17T09:36:19.130Z,42.50
2023-05-17T09:38:54.759Z,41.90
2023-05-17T09:41:23.358Z,40.20
2023-05-17T09:43:51.431Z,40.30
2023-05-17T09:46:20.957Z,39.40
2023-05-17T09:48:55.184Z,39.00
2023-05-17T09:51:33.526Z,37.80
2023-05-17T09:54:01.919Z,37.20
2023-05-17T09:56:31.262Z,38.30
2023-05-17T09:59:02.001Z,37.10
2023-05-17T10:01:31.569Z,37.10
2023-05-17T10:04:03.847Z,36.80
2023-05-17T10:06:45.378Z,36.30
2023-05-17T10:09:15.671Z,35.90
2023-05-17T10:11:47.772Z,35.20
2023-05-17T10:14:22.545Z,33.90
2023-05-17T10:16:51.992Z,32.80
2023-05-17T10:19:22.608Z,33.50
2023-05-17T10:21:52.544Z,32.50
2023-05-17T10:24:21.850Z,31.10
2023-05-17T10:26:51.883Z,29.90
2023-05-17T10:29:21.509Z,29.50
2023-05-17T10:31:51.863Z,29.90
2023-05-17T10:34:22.160Z,30.00
2023-05-17T10:36:50.877Z,30.00
2023-05-17T10:39:19.135Z,30.10
2023-05-17T10:41:48.871Z,30.00
2023-05-17T10:44:18.603Z,29.10
2023-05-17T10:46:53.523Z,28.60
2023-05-17T10:49:26.960Z,27.20
2023-05-17T10:51:55.739Z,27.50
2023-05-17T10:54:35.828Z,28.20
2023-05-17T10:57:08.813Z,27.30
2023-05-17T10:59:37.482Z,27.50
2023-05-17T11:02:15.496Z,27.00
2023-05-17T11:04:45.654Z,26.70
2023-05-17T11:07:26.962Z,26.60
2023-05-17T11:09:57.112Z,26.60
2023-05-17T11:12:34.928Z,27.40
2023-05-17T11:15:08.879Z,27.00
2023-05-17T11:17:50.830Z,27.40
2023-05-17T11:20:35.532Z,27.20
2023-05-17T11:23:05.787Z,26.40
2023-05-17T11:25:36.131Z,27.00
2023-05-17T11:28:08.936Z,26.90
2023-05-17T11:30:42.113Z,26.50
2023-05-17T11:33:20.942Z,26.50
2023-05-17T11:35:57.848Z,26.50
2023-05-17T11:38:31.652Z,26.60
2023-05-17T11:41:01.190Z,26.00
2023-05-17T11:43:31.042Z,26.10
2023-05-17T11:46:04.224Z,26.00
2023-05-17T11:48:34.621Z,25.70
2023-05-17T11:51:04.879Z,25.60
2023-05-17T11:53:33.130Z,25.40
2023-05-17T11:56:04.135Z,25.50
2023-05-17T11:58:33.263Z,25.20
2023-05-17T12:01:04.382Z,25.10
2023-05-17T12:03:34.845Z,25.00
2023-05-17T12:06:05.524Z,24.20
2023-05-17T12:08:35.377Z,24.50
2023-05-17T12:11:04.341Z,24.60
2023-05-17T12:13:34.079Z,24.40
2023-05-17T12:16:05.871Z,24.40
2023-05-17T12:18:39.627Z,24.40
2023-05-17T12:21:11.952Z,23.80
2023-05-17T12:23:42.797Z,24.20
2023-05-17T12:26:12.278Z,24.30
2023-05-17T12:28:41.723Z,24.20
2023-05-17T12:31:12.767Z,24.20
2023-05-17T12:33:43.785Z,24.20
2023-05-17T12:36:13.649Z,23.80
2023-05-17T12:38:43.429Z,24.00
2023-05-17T12:41:22.783Z,24.00
2023-05-17T12:43:54.936Z,23.50
2023-05-17T12:46:29.815Z,23.90
2023-05-17T12:49:06.559Z,23.80
2023-05-17T12:51:43.174Z,23.60
2023-05-17T12:54:11.899Z,23.50
2023-05-17T12:56:42.898Z,23.60
2023-05-17T12:59:13.505Z,23.60
2023-05-17T13:01:44.112Z,23.70
2023-05-17T13:04:14.281Z,23.60
2023-05-17T13:06:47.471Z,23.60
2023-05-17T13:09:16.398Z,23.70
2023-05-17T13:11:44.353Z,23.70
2023-05-17T13:14:13.441Z,23.70
2023-05-17T13:16:42.893Z,23.60
2023-05-17T13:19:15.446Z,23.60
2023-05-17T13:21:43.803Z,23.50
2023-05-17T13:24:11.875Z,23.60
2023-05-17T13:26:39.957Z,23.50
2023-05-17T13:29:07.859Z,23.60
2023-05-17T13:31:35.907Z,23.50
2023-05-17T13:34:04.082Z,23.30
2023-05-17T13:36:33.557Z,23.20
2023-05-17T13:39:02.230Z,23.30
2023-05-17T13:41:31.026Z,23.60
2023-05-17T13:43:58.904Z,23.60
2023-05-17T13:46:27.179Z,23.40
2023-05-17T13:48:55.222Z,23.40
2023-05-17T13:51:23.729Z,23.70
2023-05-17T13:53:53.197Z,23.50
2023-05-17T13:56:22.427Z,23.70
2023-05-17T13:58:50.537Z,23.60
2023-05-17T14:01:18.960Z,23.60
2023-05-17T14:03:47.064Z,23.60
2023-05-17T14:06:15.004Z,23.20
2023-05-17T14:08:46.775Z,23.20
2023-05-17T14:11:16.106Z,23.30
2023-05-17T14:13:44.609Z,23.40
2023-05-17T14:16:12.618Z,23.40
2023-05-17T14:18:40.650Z,23.40
2023-05-17T14:21:09.056Z,23.60
2023-05-17T14:23:37.836Z,23.60
2023-05-17T14:26:07.508Z,23.50
2023-05-17T14:28:39.061Z,23.60
2023-05-17T14:31:08.254Z,23.70
2023-05-17T14:33:36.512Z,23.70
2023-05-17T14:36:04.960Z,23.60
2023-05-17T14:38:33.067Z,23.80
2023-05-17T14:41:02.215Z,23.90
2023-05-17T14:43:30.780Z,23.90
2023-05-17T14:46:00.118Z,23.90
2023-05-17T14:48:28.409Z,23.80
2023-05-17T14:50:56.415Z,23.70
2023-05-17T14:53:29.104Z,23.70
2023-05-17T14:55:57.818Z,23.70
2023-05-17T14:58:26.016Z,23.60
2023-05-17T15:01:05.785Z,23.70
2023-05-17T15:03:36.702Z,23.80
2023-05-17T15:06:08.193Z,23.90
2023-05-17T15:08:39.352Z,23.80
2023-05-17T15:11:07.558Z,23.70
2023-05-17T15:13:35.586Z,23.80
2023-05-17T15:16:04.338Z,23.90
2023-05-17T15:18:33.175Z,23.80
2023-05-17T15:21:02.813Z,23.80
2023-05-17T15:23:30.795Z,24.00
2023-05-17T15:25:58.957Z,24.00
2023-05-17T15:28:27.562Z,24.00
2023-05-17T15:31:02.011Z,24.10
2023-05-17T15:33:31.009Z,23.90
2023-05-17T15:35:59.027Z,23.90
2023-05-17T15:38:28.342Z,23.90
2023-05-17T15:41:03.861Z,24.10
2023-05-17T15:43:32.594Z,24.00
2023-05-17T15:46:00.815Z,24.10
2023-05-17T15:48:29.933Z,23.90
2023-05-17T15:50:58.240Z,23.70
2023-05-17T15:53:28.597Z,23.80
2023-05-17T15:55:56.829Z,24.30
2023-05-17T15:58:27.775Z,23.90
2023-05-17T16:00:56.124Z,24.10
2023-05-17T16:03:24.119Z,24.10
2023-05-17T16:05:52.357Z,24.10
2023-05-17T16:08:20.500Z,24.10
2023-05-17T16:10:49.893Z,24.10
2023-05-17T16:13:17.791Z,24.20
2023-05-17T16:15:45.928Z,24.30
2023-05-17T16:18:15.259Z,24.30
2023-05-17T16:20:43.581Z,24.30
2023-05-17T16:23:11.773Z,24.20
2023-05-17T16:25:40.020Z,24.20
2023-05-17T16:28:09.387Z,24.20
2023-05-17T16:30:37.346Z,24.30
2023-05-17T16:33:08.186Z,24.40
2023-05-17T16:35:36.523Z,24.50
2023-05-17T16:38:04.675Z,24.50
2023-05-17T16:40:33.628Z,24.50
2023-05-17T16:43:02.104Z,24.60
2023-05-17T16:45:31.516Z,24.50
2023-05-17T16:47:59.787Z,24.60
2023-05-17T16:50:28.113Z,24.40
2023-05-17T16:52:56.265Z,24.50
2023-05-17T16:55:24.460Z,24.60
2023-05-17T16:57:52.667Z,24.60
2023-05-17T17:00:21.358Z,24.70
2023-05-17T17:02:51.228Z,24.70
2023-05-17T17:05:20.290Z,24.90
2023-05-17T17:07:48.192Z,24.90
2023-05-17T17:10:16.260Z,25.00
2023-05-17T17:12:44.428Z,25.10
2023-05-17T17:15:12.685Z,25.10
2023-05-17T17:17:41.096Z,25.10
2023-05-17T17:20:12.135Z,25.10
2023-05-17T17:22:40.290Z,25.20
2023-05-17T17:25:09.021Z,25.20
2023-05-17T17:27:37.317Z,25.20
2023-05-17T17:30:06.298Z,25.20
2023-05-17T17:32:34.736Z,25.30
2023-05-17T17:35:02.693Z,25.40
2023-05-17T17:37:32.180Z,25.50
2023-05-17T17:40:00.202Z,25.60
2023-05-17T17:42:30.780Z,25.60
2023-05-17T17:45:00.059Z,25.60
2023-05-17T17:47:28.254Z,25.70
2023-05-17T17:49:56.169Z,25.80
2023-05-17T17:52:24.102Z,25.90
2023-05-17T17:54:56.364Z,26.00
2023-05-17T17:57:24.380Z,26.10
2023-05-17T17:59:53.391Z,26.10
2023-05-17T18:02:21.620Z,26.20
2023-05-17T18:04:49.763Z,26.30
2023-05-17T18:07:18.542Z,26.20
2023-05-17T18:09:46.637Z,26.30
2023-05-17T18:12:15.938Z,26.40
2023-05-17T18:14:43.978Z,26.50
2023-05-17T18:17:11.892Z,26.60
2023-05-17T18:19:39.881Z,26.60
2023-05-17T18:22:07.816Z,26.60
2023-05-17T18:24:35.961Z,26.70
2023-05-17T18:27:03.903Z,26.70
2023-05-17T18:29:33.335Z,26.90
2023-05-17T18:32:01.946Z,26.90
2023-05-17T18:34:30.019Z,27.00
2023-05-17T18:36:58.358Z,27.10
2023-05-17T18:39:26.948Z,27.20
2023-05-17T18:41:55.027Z,27.30
2023-05-17T18:44:22.974Z,27.30
2023-05-17T18:46:53.818Z,27.40
2023-05-17T18:49:22.282Z,27.50
2023-05-17T18:51:50.365Z,27.50
2023-05-17T18:54:18.542Z,27.60
2023-05-17T18:56:46.497Z,27.70
2023-05-17T18:59:14.475Z,27.80
2023-05-17T19:01:43.688Z,27.80
2023-05-17T19:04:13.200Z,27.90
2023-05-17T19:06:42.175Z,28.10
2023-05-17T19:09:10.318Z,28.10
2023-05-17T19:11:38.324Z,28.20
2023-05-17T19:14:06.928Z,28.30
2023-05-17T19:16:34.882Z,28.40
2023-05-17T19:19:03.328Z,28.50
2023-05-17T19:21:32.612Z,28.60
2023-05-17T19:24:01.427Z,28.60
2023-05-17T19:26:29.389Z,28.70
2023-05-17T19:28:57.368Z,28.80
2023-05-17T19:31:25.427Z,28.80
2023-05-17T19:33:53.367Z,28.90
2023-05-17T19:36:21.533Z,29.00
2023-05-17T19:38:52.094Z,29.20
2023-05-17T19:41:20.479Z,29.30
2023-05-17T19:43:48.366Z,29.30
2023-05-17T19:46:16.569Z,29.30
2023-05-17T19:48:44.513Z,29.40
2023-05-17T19:51:12.734Z,29.50
2023-05-17T19:53:51.534Z,29.50
2023-05-17T19:56:23.914Z,29.70
2023-05-17T19:58:52.778Z,29.80
2023-05-17T20:01:21.625Z,29.80
2023-05-17T20:03:49.809Z,29.90
2023-05-17T20:06:18.156Z,29.90
2023-05-17T20:08:46.381Z,30.00
2023-05-17T20:11:14.772Z,30.10
2023-05-17T20:13:44.116Z,30.10
2023-05-17T20:16:13.642Z,30.30
2023-05-17T20:18:42.961Z,30.30
2023-05-17T20:21:12.689Z,30.40
2023-05-17T20:23:40.930Z,30.50
2023-05-17T20:26:16.018Z,30.60
2023-05-17T20:28:45.411Z,30.70
2023-05-17T20:31:14.316Z,30.90
2023-05-17T20:33:44.074Z,31.00
2023-05-17T20:36:14.139Z,31.20
2023-05-17T20:38:42.293Z,31.40
2023-05-17T20:41:11.009Z,31.80
2023-05-17T20:43:39.117Z,31.60
2023-05-17T20:46:09.841Z,31.70
2023-05-17T20:48:38.979Z,31.90
2023-05-17T20:51:06.965Z,31.90
2023-05-17T20:53:35.023Z,32.10
2023-05-17T20:56:03.528Z,32.10
2023-05-17T20:58:31.834Z,32.20
2023-05-17T21:01:00.929Z,32.20
2023-05-17T21:03:34.146Z,32.30
2023-05-17T21:06:05.030Z,32.40
2023-05-17T21:08:34.071Z,32.40
2023-05-17T21:11:02.027Z,32.50
2023-05-17T21:13:30.137Z,32.60
2023-05-17T21:15:58.298Z,32.80
2023-05-17T21:18:26.742Z,32.90
2023-05-17T21:20:56.275Z,33.00
2023-05-17T21:23:24.481Z,33.10
2023-05-17T21:25:52.428Z,33.20
2023-05-17T21:28:20.678Z,33.30
2023-05-17T21:30:48.647Z,33.50
2023-05-17T21:33:16.822Z,33.50
2023-05-17T21:35:44.795Z,33.50
2023-05-17T21:38:14.275Z,33.70
2023-05-17T21:40:42.458Z,33.80
2023-05-17T21:43:11.340Z,33.80
2023-05-17T21:45:39.725Z,33.90
2023-05-17T21:48:07.870Z,34.00
2023-05-17T21:50:35.910Z,34.20
2023-05-17T21:53:04.102Z,34.20
2023-05-17T21:55:36.834Z,34.30
2023-05-17T21:58:16.357Z,34.50
2023-05-17T22:00:44.401Z,34.50
2023-05-17T22:03:12.723Z,34.70
2023-05-17T22:05:40.869Z,34.80
2023-05-17T22:08:09.132Z,34.90
2023-05-17T22:10:40.198Z,35.10
2023-05-17T22:13:12.525Z,35.20
2023-05-17T22:15:41.305Z,35.20
2023-05-17T22:18:12.412Z,35.30
2023-05-17T22:20:40.820Z,35.40
2023-05-17T22:23:08.915Z,35.50
2023-05-17T22:25:38.329Z,35.70
2023-05-17T22:28:06.427Z,35.70
2023-05-17T22:30:34.656Z,35.80
2023-05-17T22:33:02.930Z,35.90
2023-05-17T22:35:31.154Z,36.00
2023-05-17T22:37:59.091Z,36.00
2023-05-17T22:40:27.392Z,36.20
2023-05-17T22:42:58.037Z,36.20
2023-05-17T22:45:32.920Z,36.30
2023-05-17T22:48:02.729Z,36.40
2023-05-17T22:50:34.688Z,36.40
2023-05-17T22:53:02.557Z,36.50
2023-05-17T22:55:31.118Z,36.50
2023-05-17T22:58:00.676Z,36.70
2023-05-17T23:00:29.051Z,36.80
2023-05-17T23:02:57.027Z,36.80
2023-05-17T23:05:25.188Z,37.30
2023-05-17T23:07:53.428Z,37.00
2023-05-17T23:10:21.730Z,37.10
2023-05-17T23:12:52.062Z,37.10
2023-05-17T23:15:21.995Z,37.20
2023-05-17T23:17:50.881Z,37.20
2023-05-17T23:20:20.126Z,37.30
2023-05-17T23:22:48.433Z,37.40
2023-05-17T23:25:16.800Z,37.50
2023-05-17T23:27:44.720Z,37.50
2023-05-17T23:30:13.343Z,37.70
2023-05-17T23:32:46.997Z,37.70
2023-05-17T23:35:15.286Z,37.90
2023-05-17T23:37:43.293Z,37.90
2023-05-17T23:40:12.812Z,37.90
2023-05-17T23:42:41.461Z,38.00
2023-05-17T23:45:10.464Z,38.00
2023-05-17T23:47:40.760Z,38.10
2023-05-17T23:50:12.124Z,38.10
2023-05-17T23:52:40.252Z,38.20
2023-05-17T23:55:09.104Z,38.30
2023-05-17T23:57:37.802Z,38.40
