createdAt,value
2023-01-12T00:01:08.664Z,10.70
2023-01-12T00:03:35.675Z,10.70
2023-01-12T00:06:08.268Z,10.70
2023-01-12T00:08:35.242Z,10.70
2023-01-12T00:11:02.961Z,10.70
2023-01-12T00:13:30.623Z,10.70
2023-01-12T00:16:34.030Z,10.90
2023-01-12T00:19:05.989Z,10.80
2023-01-12T00:21:40.411Z,10.80
2023-01-12T00:24:08.729Z,10.80
2023-01-12T00:26:35.726Z,10.80
2023-01-12T00:29:02.667Z,10.80
2023-01-12T00:31:29.725Z,10.90
2023-01-12T00:33:56.775Z,11.00
2023-01-12T00:36:23.842Z,10.90
2023-01-12T00:38:50.755Z,10.90
2023-01-12T00:41:36.574Z,10.90
2023-01-12T00:44:22.949Z,10.90
2023-01-12T00:46:49.884Z,10.90
2023-01-12T00:49:16.963Z,10.80
2023-01-12T00:51:43.987Z,10.80
2023-01-12T00:54:11.062Z,10.90
2023-01-12T00:56:38.825Z,10.80
2023-01-12T00:59:06.045Z,10.80
2023-01-12T01:01:33.840Z,10.90
2023-01-12T01:04:00.956Z,10.90
2023-01-12T01:06:27.870Z,10.90
2023-01-12T01:08:54.737Z,10.90
2023-01-12T01:11:21.712Z,10.80
2023-01-12T01:13:49.377Z,10.90
2023-01-12T01:16:17.405Z,10.90
2023-01-12T01:18:44.603Z,10.90
2023-01-12T01:21:12.449Z,10.90
2023-01-12T01:23:39.805Z,10.90
2023-01-12T01:26:08.207Z,10.90
2023-01-12T01:28:35.614Z,10.80
2023-01-12T01:31:05.785Z,10.90
2023-01-12T01:33:33.094Z,10.90
2023-01-12T01:36:00.052Z,10.90
2023-01-12T01:38:27.014Z,10.80
2023-01-12T01:40:54.159Z,10.90
2023-01-12T01:43:22.233Z,10.90
2023-01-12T01:45:55.011Z,10.90
2023-01-12T01:48:22.893Z,11.00
2023-01-12T01:50:55.527Z,11.00
2023-01-12T01:53:23.753Z,10.90
2023-01-12T01:55:54.971Z,10.90
2023-01-12T01:58:32.841Z,10.90
2023-01-12T02:00:59.856Z,11.00
2023-01-12T02:03:28.015Z,11.10
2023-01-12T02:05:56.441Z,11.10
2023-01-12T02:08:29.198Z,11.00
2023-01-12T02:10:56.676Z,11.10
2023-01-12T02:13:44.403Z,11.10
2023-01-12T02:16:21.048Z,11.00
2023-01-12T02:18:57.156Z,11.10
2023-01-12T02:21:23.950Z,11.10
2023-01-12T02:24:03.512Z,11.10
2023-01-12T02:26:39.519Z,11.10
2023-01-12T02:29:09.230Z,11.10
2023-01-12T02:31:45.474Z,11.10
2023-01-12T02:34:12.436Z,11.10
2023-01-12T02:36:42.399Z,11.10
2023-01-12T02:39:21.432Z,11.10
2023-01-12T02:42:11.534Z,11.10
2023-01-12T02:44:41.144Z,11.10
2023-01-12T02:47:11.553Z,11.10
2023-01-12T02:49:43.509Z,11.10
2023-01-12T02:52:14.162Z,11.10
2023-01-12T02:54:41.938Z,11.20
2023-01-12T02:57:09.370Z,11.10
2023-01-12T02:59:37.756Z,11.20
2023-01-12T03:02:08.063Z,11.20
2023-01-12T03:04:35.354Z,11.20
2023-01-12T03:07:02.260Z,11.20
2023-01-12T03:09:31.581Z,11.20
2023-01-12T03:12:02.022Z,11.10
2023-01-12T03:14:29.991Z,11.10
2023-01-12T03:16:56.941Z,11.10
2023-01-12T03:19:27.830Z,11.10
2023-01-12T03:21:59.495Z,11.10
2023-01-12T03:24:27.875Z,11.10
2023-01-12T03:26:59.318Z,11.20
2023-01-12T03:29:29.962Z,11.10
2023-01-12T03:31:57.007Z,11.10
2023-01-12T03:34:24.123Z,11.10
2023-01-12T03:36:58.728Z,11.10
2023-01-12T03:39:31.651Z,11.00
2023-01-12T03:42:08.470Z,11.10
2023-01-12T03:44:40.555Z,11.10
2023-01-12T03:47:12.158Z,11.10
2023-01-12T03:49:47.689Z,11.10
2023-01-12T03:52:14.853Z,11.10
2023-01-12T03:54:42.275Z,11.00
2023-01-12T03:57:10.045Z,11.00
2023-01-12T03:59:37.240Z,11.10
2023-01-12T04:02:04.470Z,11.00
2023-01-12T04:04:31.510Z,11.10
2023-01-12T04:07:01.020Z,11.00
2023-01-12T04:09:28.558Z,11.00
2023-01-12T04:12:10.618Z,10.90
2023-01-12T04:14:41.623Z,10.90
2023-01-12T04:17:09.955Z,10.90
2023-01-12T04:19:37.247Z,10.80
2023-01-12T04:22:22.944Z,10.80
2023-01-12T04:24:50.099Z,10.90
2023-01-12T04:27:17.532Z,10.80
2023-01-12T04:29:44.858Z,10.80
2023-01-12T04:32:11.980Z,10.80
2023-01-12T04:34:39.659Z,10.80
2023-01-12T04:37:06.591Z,10.80
2023-01-12T04:39:33.501Z,10.80
2023-01-12T04:42:00.529Z,10.80
2023-01-12T04:44:27.399Z,10.80
2023-01-12T04:46:54.383Z,10.90
2023-01-12T04:49:21.741Z,10.80
2023-01-12T04:51:48.611Z,10.80
2023-01-12T04:54:15.562Z,10.90
2023-01-12T04:56:42.481Z,10.80
2023-01-12T04:59:10.816Z,10.80
2023-01-12T05:01:40.991Z,10.80
2023-01-12T05:04:08.884Z,10.80
2023-01-12T05:06:35.823Z,10.80
2023-01-12T05:09:21.386Z,10.80
2023-01-12T05:11:48.444Z,10.80
2023-01-12T05:14:15.376Z,10.80
2023-01-12T05:16:42.329Z,10.90
2023-01-12T05:19:09.503Z,10.90
2023-01-12T05:21:36.431Z,10.80
2023-01-12T05:24:03.363Z,10.90
2023-01-12T05:26:30.489Z,10.80
2023-01-12T05:28:57.329Z,10.80
2023-01-12T05:31:24.195Z,10.90
2023-01-12T05:33:51.300Z,10.90
2023-01-12T05:36:18.231Z,10.80
2023-01-12T05:38:45.139Z,10.90
2023-01-12T05:41:14.654Z,10.90
2023-01-12T05:43:50.717Z,10.90
2023-01-12T05:46:19.331Z,10.90
2023-01-12T05:48:46.525Z,10.90
2023-01-12T05:51:13.626Z,10.90
2023-01-12T05:53:42.281Z,10.90
2023-01-12T05:56:17.575Z,10.90
2023-01-12T05:58:48.631Z,10.90
2023-01-12T06:01:15.780Z,10.90
2023-01-12T06:03:42.706Z,10.90
2023-01-12T06:06:09.573Z,10.90
2023-01-12T06:08:36.443Z,10.90
2023-01-12T06:11:03.909Z,10.90
2023-01-12T06:13:50.478Z,10.90
2023-01-12T06:16:17.631Z,11.00
2023-01-12T06:18:44.572Z,11.00
2023-01-12T06:21:11.580Z,11.00
2023-01-12T06:23:38.428Z,11.00
2023-01-12T06:26:06.261Z,11.00
2023-01-12T06:28:33.285Z,11.00
2023-01-12T06:31:01.428Z,10.90
2023-01-12T06:33:28.796Z,10.90
2023-01-12T06:35:56.260Z,11.00
2023-01-12T06:38:24.583Z,10.90
2023-01-12T06:40:51.774Z,11.00
2023-01-12T06:43:19.141Z,11.00
2023-01-12T06:45:46.286Z,11.00
2023-01-12T06:48:13.327Z,11.00
2023-01-12T06:50:40.376Z,10.90
2023-01-12T06:53:07.427Z,11.00
2023-01-12T06:55:34.289Z,11.00
2023-01-12T06:58:01.923Z,10.90
2023-01-12T07:00:28.836Z,11.00
2023-01-12T07:02:55.716Z,11.00
2023-01-12T07:05:22.639Z,11.00
2023-01-12T07:07:50.024Z,11.00
2023-01-12T07:10:17.801Z,11.10
2023-01-12T07:12:44.675Z,11.00
2023-01-12T07:15:11.805Z,11.00
2023-01-12T07:17:38.748Z,11.00
2023-01-12T07:20:06.248Z,11.00
2023-01-12T07:22:33.542Z,11.00
2023-01-12T07:25:00.462Z,11.10
2023-01-12T07:27:27.359Z,11.10
2023-01-12T07:29:54.255Z,11.00
2023-01-12T07:32:25.040Z,11.10
2023-01-12T07:34:51.968Z,11.10
2023-01-12T07:37:18.825Z,11.10
2023-01-12T07:39:45.645Z,11.10
2023-01-12T07:42:24.856Z,11.10
2023-01-12T07:44:52.377Z,11.10
2023-01-12T07:47:19.404Z,11.20
2023-01-12T07:49:46.569Z,11.20
2023-01-12T07:52:14.147Z,11.10
2023-01-12T07:54:41.101Z,11.10
2023-01-12T07:57:09.948Z,11.20
2023-01-12T07:59:37.035Z,11.20
2023-01-12T08:02:04.280Z,11.20
2023-01-12T08:04:31.337Z,11.30
2023-01-12T08:06:58.504Z,11.30
2023-01-12T08:09:25.687Z,11.20
2023-01-12T08:11:52.578Z,11.20
2023-01-12T08:14:24.341Z,11.30
2023-01-12T08:16:52.055Z,11.30
2023-01-12T08:19:27.317Z,11.30
2023-01-12T08:21:58.802Z,11.30
2023-01-12T08:24:27.825Z,11.30
2023-01-12T08:26:56.357Z,11.30
2023-01-12T08:29:32.174Z,11.40
2023-01-12T08:32:02.669Z,11.30
2023-01-12T08:34:31.751Z,11.30
2023-01-12T08:37:00.644Z,11.40
2023-01-12T08:39:29.626Z,11.30
2023-01-12T08:41:56.560Z,11.40
2023-01-12T08:44:23.640Z,11.40
2023-01-12T08:46:54.943Z,11.40
2023-01-12T08:49:24.290Z,11.40
2023-01-12T08:51:51.791Z,11.40
2023-01-12T08:54:19.552Z,11.40
2023-01-12T08:56:46.867Z,11.40
2023-01-12T08:59:14.030Z,11.40
2023-01-12T09:01:41.149Z,11.40
2023-01-12T09:04:08.443Z,11.40
2023-01-12T09:06:36.603Z,11.40
2023-01-12T09:09:13.497Z,11.40
2023-01-12T09:11:41.806Z,11.40
2023-01-12T09:14:09.163Z,11.40
2023-01-12T09:16:36.101Z,11.40
2023-01-12T09:19:03.156Z,11.40
2023-01-12T09:21:30.739Z,11.40
2023-01-12T09:23:57.683Z,11.50
2023-01-12T09:26:32.145Z,11.50
2023-01-12T09:29:00.045Z,11.50
2023-01-12T09:31:27.806Z,11.50
2023-01-12T09:33:54.795Z,11.50
2023-01-12T09:36:23.396Z,11.50
2023-01-12T09:38:50.290Z,11.50
2023-01-12T09:41:39.237Z,11.50
2023-01-12T09:44:33.233Z,11.50
2023-01-12T09:47:00.851Z,11.60
2023-01-12T09:49:30.291Z,11.60
2023-01-12T09:52:09.440Z,11.60
2023-01-12T09:54:36.567Z,11.60
2023-01-12T09:57:28.776Z,11.60
2023-01-12T10:00:04.580Z,11.60
2023-01-12T10:02:35.612Z,11.60
2023-01-12T10:05:08.309Z,11.70
2023-01-12T10:07:35.518Z,11.70
2023-01-12T10:10:02.372Z,11.60
2023-01-12T10:12:29.212Z,11.70
2023-01-12T10:15:27.274Z,11.70
2023-01-12T10:18:14.405Z,11.70
2023-01-12T10:20:45.174Z,11.70
2023-01-12T10:23:17.120Z,11.70
2023-01-12T10:25:51.104Z,11.80
2023-01-12T10:28:24.316Z,11.70
2023-01-12T10:30:51.290Z,11.80
2023-01-12T10:33:22.965Z,11.80
2023-01-12T10:35:52.492Z,11.80
2023-01-12T10:38:35.042Z,11.80
2023-01-12T10:41:03.719Z,11.80
2023-01-12T10:43:34.351Z,11.80
2023-01-12T10:46:16.743Z,11.80
2023-01-12T10:48:45.529Z,11.80
2023-01-12T10:51:23.521Z,11.80
2023-01-12T10:54:01.842Z,11.80
2023-01-12T10:56:31.740Z,11.80
2023-01-12T10:59:10.804Z,11.80
2023-01-12T11:02:11.829Z,11.80
2023-01-12T11:04:41.967Z,11.90
2023-01-12T11:07:11.143Z,11.90
2023-01-12T11:09:38.789Z,11.80
2023-01-12T11:12:27.556Z,11.90
2023-01-12T11:15:12.312Z,11.90
2023-01-12T11:17:49.971Z,11.80
2023-01-12T11:20:29.278Z,11.90
2023-01-12T11:22:59.668Z,11.90
2023-01-12T11:25:28.202Z,11.90
2023-01-12T11:28:02.388Z,11.90
2023-01-12T11:30:29.363Z,11.90
2023-01-12T11:33:04.488Z,11.90
2023-01-12T11:35:37.546Z,11.90
2023-01-12T11:38:10.465Z,11.90
2023-01-12T11:40:38.019Z,11.90
2023-01-12T11:43:43.649Z,11.90
2023-01-12T11:46:23.204Z,11.90
2023-01-12T11:49:09.022Z,11.90
2023-01-12T11:51:36.088Z,11.90
2023-01-12T11:54:03.247Z,11.90
2023-01-12T11:56:49.081Z,11.90
2023-01-12T11:59:15.912Z,11.90
2023-01-12T12:01:49.874Z,11.90
2023-01-12T12:04:35.162Z,11.90
2023-01-12T12:07:25.012Z,12.00
2023-01-12T12:10:10.522Z,12.00
2023-01-12T12:12:47.442Z,12.00
2023-01-12T12:15:23.135Z,12.00
2023-01-12T12:17:58.796Z,12.00
2023-01-12T12:20:31.473Z,12.00
2023-01-12T12:22:58.352Z,12.00
2023-01-12T12:25:25.405Z,12.00
2023-01-12T12:28:01.576Z,12.00
2023-01-12T12:30:37.745Z,12.00
2023-01-12T12:33:21.545Z,12.00
2023-01-12T12:35:48.529Z,12.00
2023-01-12T12:38:28.084Z,12.00
2023-01-12T12:41:19.429Z,12.00
2023-01-12T12:44:09.015Z,12.00
2023-01-12T12:46:43.254Z,12.00
2023-01-12T12:49:12.887Z,12.00
2023-01-12T12:51:41.082Z,12.10
2023-01-12T12:54:12.920Z,12.10
2023-01-12T12:56:39.822Z,12.10
2023-01-12T12:59:07.458Z,12.10
2023-01-12T13:01:34.312Z,12.10
2023-01-12T13:04:01.974Z,12.10
2023-01-12T13:06:30.566Z,12.10
2023-01-12T13:08:58.764Z,12.10
2023-01-12T13:11:44.554Z,12.10
2023-01-12T13:14:30.268Z,12.10
2023-01-12T13:17:01.863Z,12.10
2023-01-12T13:19:33.549Z,12.10
2023-01-12T13:22:18.056Z,12.10
2023-01-12T13:24:46.145Z,12.10
2023-01-12T13:27:31.700Z,12.10
2023-01-12T13:30:35.208Z,12.10
2023-01-12T13:33:20.778Z,12.10
2023-01-12T13:35:47.685Z,12.20
2023-01-12T13:38:33.430Z,12.10
2023-01-12T13:41:06.023Z,12.10
2023-01-12T13:43:34.545Z,12.10
2023-01-12T13:46:03.859Z,12.10
2023-01-12T13:48:32.174Z,12.10
2023-01-12T13:51:01.930Z,12.30
2023-01-12T13:53:30.683Z,12.50
2023-01-12T13:56:01.991Z,12.50
2023-01-12T13:58:36.634Z,12.70
2023-01-12T14:01:03.856Z,12.70
2023-01-12T14:03:33.742Z,12.80
2023-01-12T14:06:09.888Z,12.80
2023-01-12T14:08:52.482Z,12.90
2023-01-12T14:11:19.649Z,12.90
2023-01-12T14:13:49.724Z,12.90
2023-01-12T14:16:36.088Z,12.90
2023-01-12T14:19:18.985Z,12.90
2023-01-12T14:21:55.777Z,13.00
2023-01-12T14:24:25.198Z,12.90
2023-01-12T14:26:52.403Z,12.90
2023-01-12T14:29:19.530Z,12.90
2023-01-12T14:31:48.747Z,12.90
2023-01-12T14:34:32.607Z,12.90
2023-01-12T14:37:00.143Z,12.90
2023-01-12T14:39:27.837Z,12.90
2023-01-12T14:42:14.326Z,12.90
2023-01-12T14:45:11.443Z,12.90
2023-01-12T14:47:39.102Z,12.90
2023-01-12T14:50:20.279Z,13.00
2023-01-12T14:52:48.510Z,13.00
2023-01-12T14:55:33.859Z,12.90
2023-01-12T14:58:01.742Z,12.90
2023-01-12T15:00:29.813Z,12.90
2023-01-12T15:02:57.731Z,12.90
2023-01-12T15:05:26.152Z,12.90
2023-01-12T15:07:55.143Z,12.90
2023-01-12T15:10:27.472Z,12.90
2023-01-12T15:12:55.665Z,13.00
2023-01-12T15:15:22.612Z,13.00
2023-01-12T15:18:09.085Z,13.00
2023-01-12T15:20:55.837Z,13.00
2023-01-12T15:23:48.794Z,12.90
2023-01-12T15:26:15.959Z,12.90
2023-01-12T15:28:43.153Z,12.90
2023-01-12T15:31:14.552Z,12.90
2023-01-12T15:33:41.561Z,12.90
2023-01-12T15:36:09.029Z,12.90
2023-01-12T15:38:36.360Z,12.90
2023-01-12T15:41:04.017Z,12.90
2023-01-12T15:43:31.174Z,12.90
2023-01-12T15:45:58.116Z,12.90
2023-01-12T15:48:25.150Z,12.90
2023-01-12T15:50:52.040Z,12.90
2023-01-12T15:53:20.498Z,13.00
2023-01-12T15:55:47.697Z,13.00
2023-01-12T15:58:16.450Z,12.90
2023-01-12T16:00:44.024Z,12.80
2023-01-12T16:03:28.919Z,12.90
2023-01-12T16:05:59.467Z,12.90
2023-01-12T16:08:26.389Z,12.90
2023-01-12T16:11:12.201Z,12.90
2023-01-12T16:13:39.469Z,13.00
2023-01-12T16:16:07.063Z,12.90
2023-01-12T16:18:34.359Z,12.90
2023-01-12T16:21:01.720Z,12.90
2023-01-12T16:23:28.880Z,12.80
2023-01-12T16:25:56.937Z,12.90
2023-01-12T16:28:24.064Z,12.80
2023-01-12T16:30:51.445Z,12.80
2023-01-12T16:33:19.252Z,12.80
2023-01-12T16:35:46.150Z,12.90
2023-01-12T16:38:13.590Z,12.90
2023-01-12T16:40:40.880Z,12.90
2023-01-12T16:43:07.951Z,12.80
2023-01-12T16:45:35.261Z,12.90
2023-01-12T16:48:02.401Z,12.90
2023-01-12T16:50:29.378Z,12.90
2023-01-12T16:52:56.315Z,13.00
2023-01-12T16:55:23.309Z,13.00
2023-01-12T16:57:50.169Z,12.90
2023-01-12T17:00:17.692Z,12.90
2023-01-12T17:02:44.840Z,12.80
2023-01-12T17:05:12.174Z,12.80
2023-01-12T17:07:39.188Z,12.90
2023-01-12T17:10:06.440Z,12.80
2023-01-12T17:12:34.112Z,12.80
2023-01-12T17:15:01.092Z,12.80
2023-01-12T17:17:29.361Z,12.80
2023-01-12T17:19:56.760Z,12.70
2023-01-12T17:22:24.271Z,12.70
2023-01-12T17:24:55.012Z,12.80
2023-01-12T17:27:22.266Z,12.80
2023-01-12T17:29:49.679Z,12.80
2023-01-12T17:32:17.491Z,12.80
2023-01-12T17:34:48.169Z,12.80
2023-01-12T17:37:15.475Z,12.80
2023-01-12T17:39:45.437Z,12.70
2023-01-12T17:42:31.632Z,12.70
2023-01-12T17:44:58.678Z,12.80
2023-01-12T17:47:25.983Z,12.70
2023-01-12T17:49:55.973Z,12.70
2023-01-12T17:52:23.025Z,12.70
2023-01-12T17:54:49.959Z,12.70
2023-01-12T17:57:16.874Z,12.70
2023-01-12T17:59:43.999Z,12.70
2023-01-12T18:02:11.841Z,12.70
2023-01-12T18:04:38.927Z,12.70
2023-01-12T18:07:06.124Z,12.70
2023-01-12T18:09:33.028Z,12.70
2023-01-12T18:12:00.494Z,12.70
2023-01-12T18:14:27.529Z,12.70
2023-01-12T18:16:54.520Z,12.70
2023-01-12T18:19:21.516Z,12.70
2023-01-12T18:21:49.599Z,12.70
2023-01-12T18:24:16.541Z,12.70
2023-01-12T18:26:43.539Z,12.60
2023-01-12T18:29:10.511Z,12.70
2023-01-12T18:31:37.692Z,12.70
2023-01-12T18:34:05.919Z,12.70
2023-01-12T18:36:34.116Z,12.70
2023-01-12T18:39:01.375Z,12.70
2023-01-12T18:41:47.002Z,12.70
2023-01-12T18:44:16.912Z,12.70
2023-01-12T18:47:02.879Z,12.70
2023-01-12T18:49:30.874Z,12.60
2023-01-12T18:52:16.413Z,12.70
2023-01-12T18:54:48.087Z,12.70
2023-01-12T18:57:17.879Z,12.60
2023-01-12T18:59:46.364Z,12.60
2023-01-12T19:02:14.317Z,12.70
2023-01-12T19:04:50.971Z,12.60
2023-01-12T19:07:19.187Z,12.60
2023-01-12T19:09:46.729Z,12.60
2023-01-12T19:12:13.685Z,12.60
2023-01-12T19:14:59.267Z,12.70
2023-01-12T19:17:29.977Z,12.60
2023-01-12T19:20:07.288Z,12.60
2023-01-12T19:22:55.177Z,12.60
2023-01-12T19:25:41.941Z,12.50
2023-01-12T19:28:31.345Z,12.60
2023-01-12T19:31:02.188Z,12.70
2023-01-12T19:33:29.236Z,12.60
2023-01-12T19:35:56.247Z,12.60
2023-01-12T19:38:23.328Z,12.60
2023-01-12T19:40:54.736Z,12.60
2023-01-12T19:43:24.459Z,12.60
2023-01-12T19:45:54.670Z,12.60
2023-01-12T19:48:23.140Z,12.60
2023-01-12T19:50:50.776Z,12.60
2023-01-12T19:53:22.565Z,12.60
2023-01-12T19:55:52.297Z,12.60
2023-01-12T19:58:22.207Z,12.60
2023-01-12T20:00:52.883Z,12.70
2023-01-12T20:03:21.739Z,12.60
2023-01-12T20:05:51.225Z,12.60
2023-01-12T20:08:19.293Z,12.60
2023-01-12T20:10:46.628Z,12.50
2023-01-12T20:13:13.839Z,12.60
2023-01-12T20:15:41.164Z,12.60
2023-01-12T20:18:08.895Z,12.50
2023-01-12T20:20:36.055Z,12.60
2023-01-12T20:23:03.517Z,12.60
2023-01-12T20:25:30.640Z,12.60
2023-01-12T20:27:58.170Z,12.60
2023-01-12T20:30:37.514Z,12.60
2023-01-12T20:33:06.028Z,12.60
2023-01-12T20:35:33.040Z,12.60
2023-01-12T20:38:00.331Z,12.60
2023-01-12T20:40:27.339Z,12.60
2023-01-12T20:42:54.338Z,12.60
2023-01-12T20:45:21.366Z,12.60
2023-01-12T20:47:48.335Z,12.70
2023-01-12T20:50:18.091Z,12.70
2023-01-12T20:52:48.224Z,12.70
2023-01-12T20:55:15.709Z,12.60
2023-01-12T20:57:42.779Z,12.70
2023-01-12T21:00:10.401Z,12.70
2023-01-12T21:02:37.832Z,12.70
2023-01-12T21:05:05.130Z,12.70
2023-01-12T21:07:32.075Z,12.60
2023-01-12T21:09:59.093Z,12.70
2023-01-12T21:12:27.623Z,12.70
2023-01-12T21:14:54.934Z,12.70
2023-01-12T21:17:22.090Z,12.70
2023-01-12T21:19:49.067Z,12.70
2023-01-12T21:22:16.488Z,12.70
2023-01-12T21:24:43.547Z,12.60
2023-01-12T21:27:10.657Z,12.60
2023-01-12T21:29:37.631Z,12.50
2023-01-12T21:32:04.818Z,12.60
2023-01-12T21:34:31.826Z,12.50
2023-01-12T21:36:58.848Z,12.50
2023-01-12T21:39:25.813Z,12.30
2023-01-12T21:42:11.486Z,12.30
2023-01-12T21:44:38.410Z,12.30
2023-01-12T21:47:07.708Z,12.30
2023-01-12T21:49:34.614Z,12.30
2023-01-12T21:52:01.716Z,12.20
2023-01-12T21:54:29.175Z,12.30
2023-01-12T21:56:56.252Z,12.20
2023-01-12T21:59:23.242Z,12.20
2023-01-12T22:01:50.207Z,12.20
2023-01-12T22:04:17.175Z,12.10
2023-01-12T22:06:44.425Z,12.00
2023-01-12T22:09:11.478Z,12.00
2023-01-12T22:11:38.407Z,11.90
2023-01-12T22:14:05.453Z,11.90
2023-01-12T22:16:32.441Z,11.80
2023-01-12T22:18:59.342Z,11.80
2023-01-12T22:21:26.983Z,11.80
2023-01-12T22:23:54.137Z,11.80
2023-01-12T22:26:21.276Z,11.90
2023-01-12T22:28:48.990Z,11.90
2023-01-12T22:31:20.577Z,11.80
2023-01-12T22:33:48.759Z,11.80
2023-01-12T22:36:15.738Z,11.70
2023-01-12T22:38:43.028Z,11.70
2023-01-12T22:41:10.655Z,11.70
2023-01-12T22:43:44.752Z,11.70
2023-01-12T22:46:12.624Z,11.70
2023-01-12T22:48:39.707Z,11.70
2023-01-12T22:51:07.338Z,11.80
2023-01-12T22:53:34.656Z,11.70
2023-01-12T22:56:03.305Z,11.70
2023-01-12T22:58:30.626Z,11.70
2023-01-12T23:01:04.869Z,11.70
2023-01-12T23:03:32.130Z,11.60
2023-01-12T23:06:00.222Z,11.60
2023-01-12T23:08:27.311Z,11.60
2023-01-12T23:11:02.050Z,11.70
2023-01-12T23:13:28.979Z,11.60
2023-01-12T23:15:58.226Z,11.60
2023-01-12T23:18:30.936Z,11.60
2023-01-12T23:21:17.173Z,11.70
2023-01-12T23:23:45.701Z,11.60
2023-01-12T23:26:13.868Z,11.60
2023-01-12T23:28:43.299Z,11.60
2023-01-12T23:31:11.387Z,11.60
2023-01-12T23:33:38.702Z,11.50
2023-01-12T23:36:07.031Z,11.50
2023-01-12T23:38:34.230Z,11.50
2023-01-12T23:41:09.353Z,11.50
2023-01-12T23:43:36.245Z,11.50
2023-01-12T23:46:03.206Z,11.40
2023-01-12T23:48:31.496Z,11.40
2023-01-12T23:50:59.300Z,11.40
2023-01-12T23:53:26.755Z,11.40
2023-01-12T23:55:54.039Z,11.30
2023-01-12T23:58:21.397Z,11.30
