createdAt,value
2018-06-23T01:22:09.193Z,11.80
2018-06-23T01:24:37.678Z,11.00
2018-06-23T01:27:06.042Z,10.90
2018-06-23T01:29:34.389Z,10.80
2018-06-23T01:32:02.767Z,10.90
2018-06-23T01:34:31.174Z,11.00
2018-06-23T01:36:59.535Z,10.90
2018-06-23T01:39:27.867Z,10.80
2018-06-23T01:41:56.349Z,10.90
2018-06-23T01:44:24.789Z,10.90
2018-06-23T01:46:53.265Z,10.90
2018-06-23T01:49:21.629Z,10.60
2018-06-23T01:51:49.955Z,10.60
2018-06-23T01:54:18.296Z,10.80
2018-06-23T01:56:46.666Z,10.80
2018-06-23T01:59:15.026Z,10.80
2018-06-23T02:01:43.465Z,10.60
2018-06-23T02:04:11.809Z,10.50
2018-06-23T02:06:40.184Z,10.60
2018-06-23T02:09:09.671Z,10.60
2018-06-23T02:11:38.073Z,10.50
2018-06-23T02:14:11.814Z,10.40
2018-06-23T02:16:45.549Z,10.30
2018-06-23T02:21:20.329Z,10.40
2018-06-23T02:23:54.022Z,10.50
2018-06-23T02:26:27.609Z,10.20
2018-06-23T02:29:01.285Z,10.30
2018-06-23T02:31:34.907Z,10.30
2018-06-23T02:34:08.554Z,10.20
2018-06-23T02:36:36.902Z,10.20
2018-06-23T02:39:10.204Z,10.30
2018-06-23T02:41:38.582Z,10.20
2018-06-23T02:44:07.046Z,10.30
2018-06-23T02:46:35.478Z,10.40
2018-06-23T02:49:03.819Z,10.40
2018-06-23T02:51:32.209Z,10.50
2018-06-23T02:54:00.646Z,10.50
2018-06-23T02:56:28.981Z,10.30
2018-06-23T02:58:57.369Z,10.20
2018-06-23T03:01:25.768Z,10.20
2018-06-23T03:03:54.123Z,10.20
2018-06-23T03:06:22.470Z,10.00
2018-06-23T03:08:50.816Z,10.10
2018-06-23T03:11:19.239Z,10.10
2018-06-23T03:13:47.780Z,10.20
2018-06-23T03:16:16.161Z,10.20
2018-06-23T03:18:44.470Z,10.30
2018-06-23T03:21:12.832Z,10.30
2018-06-23T03:23:41.359Z,10.20
2018-06-23T03:26:09.813Z,10.00
2018-06-23T03:28:38.164Z,10.00
2018-06-23T03:31:06.560Z,10.20
2018-06-23T03:33:34.959Z,10.30
2018-06-23T03:36:03.318Z,10.30
2018-06-23T03:38:31.668Z,10.20
2018-06-23T03:41:00.035Z,10.20
2018-06-23T03:43:28.369Z,10.10
2018-06-23T03:45:56.726Z,9.90
2018-06-23T03:48:25.115Z,9.90
2018-06-23T03:50:53.474Z,9.90
2018-06-23T03:53:21.795Z,9.90
2018-06-23T03:55:50.192Z,10.20
2018-06-23T03:58:18.517Z,10.20
2018-06-23T04:00:52.136Z,10.30
2018-06-23T04:03:20.483Z,10.50
2018-06-23T04:05:48.933Z,10.40
2018-06-23T04:08:17.681Z,10.60
2018-06-23T04:10:46.039Z,10.40
2018-06-23T04:13:14.369Z,10.40
2018-06-23T04:15:42.899Z,10.50
2018-06-23T04:18:11.226Z,10.40
2018-06-23T04:20:39.661Z,10.60
2018-06-23T04:23:08.082Z,10.80
2018-06-23T04:25:36.459Z,10.80
2018-06-23T04:28:04.810Z,10.80
2018-06-23T04:30:33.156Z,10.80
2018-06-23T04:33:01.538Z,10.70
2018-06-23T04:35:29.938Z,10.70
2018-06-23T04:37:58.350Z,10.80
2018-06-23T04:40:26.732Z,11.00
2018-06-23T04:42:55.151Z,11.00
2018-06-23T04:45:23.706Z,11.00
2018-06-23T04:47:52.122Z,11.10
2018-06-23T04:50:20.527Z,11.00
2018-06-23T04:52:48.853Z,11.00
2018-06-23T04:55:17.405Z,10.90
2018-06-23T04:57:46.091Z,11.10
2018-06-23T05:00:14.475Z,11.30
2018-06-23T05:02:42.955Z,11.00
2018-06-23T05:05:11.356Z,11.00
2018-06-23T05:07:39.758Z,11.00
2018-06-23T05:10:08.195Z,11.00
2018-06-23T05:12:36.602Z,11.20
2018-06-23T05:15:05.055Z,11.20
2018-06-23T05:17:33.720Z,11.20
2018-06-23T05:20:02.334Z,11.40
2018-06-23T05:22:30.799Z,11.60
2018-06-23T05:24:59.248Z,11.50
2018-06-23T05:27:27.683Z,11.50
2018-06-23T05:29:56.100Z,11.60
2018-06-23T05:32:24.687Z,11.80
2018-06-23T05:34:53.195Z,11.90
2018-06-23T05:37:21.937Z,12.00
2018-06-23T05:39:50.414Z,12.10
2018-06-23T05:42:18.855Z,12.20
2018-06-23T05:44:47.245Z,12.40
2018-06-23T05:47:15.573Z,12.60
2018-06-23T05:49:44.029Z,12.60
2018-06-23T05:52:12.510Z,12.70
2018-06-23T05:54:41.000Z,12.90
2018-06-23T05:57:09.398Z,13.10
2018-06-23T05:59:37.769Z,13.30
2018-06-23T06:02:06.334Z,13.30
2018-06-23T06:04:34.756Z,13.20
2018-06-23T06:07:03.145Z,13.30
2018-06-23T06:09:31.682Z,13.10
2018-06-23T06:12:00.279Z,13.00
2018-06-23T06:14:28.702Z,12.80
2018-06-23T06:17:30.701Z,13.20
2018-06-23T06:20:00.439Z,13.60
2018-06-23T06:22:30.350Z,14.00
2018-06-23T06:24:58.749Z,14.00
2018-06-23T06:27:27.145Z,14.10
2018-06-23T06:32:24.574Z,13.70
2018-06-23T06:34:53.041Z,13.30
2018-06-23T06:37:21.433Z,13.40
2018-06-23T06:42:51.178Z,13.90
2018-06-23T06:47:48.645Z,13.60
2018-06-23T06:50:17.051Z,13.60
2018-06-23T06:52:45.463Z,13.70
2018-06-23T06:55:14.487Z,14.00
2018-06-23T06:57:43.049Z,14.10
2018-06-23T07:00:11.430Z,13.80
2018-06-23T07:02:39.839Z,13.80
2018-06-23T07:05:08.239Z,13.60
2018-06-23T07:07:36.578Z,13.70
2018-06-23T07:10:04.995Z,13.50
2018-06-23T07:12:33.392Z,13.60
2018-06-23T07:15:01.794Z,13.50
2018-06-23T07:17:30.504Z,13.70
2018-06-23T07:19:58.851Z,14.10
2018-06-23T07:22:27.604Z,14.00
2018-06-23T07:24:57.914Z,14.00
2018-06-23T07:27:26.663Z,13.70
2018-06-23T07:29:56.281Z,13.80
2018-06-23T07:32:25.068Z,13.90
2018-06-23T07:34:53.971Z,13.60
2018-06-23T07:37:22.977Z,13.50
2018-06-23T07:39:55.893Z,13.60
2018-06-23T07:42:24.505Z,13.40
2018-06-23T07:44:55.572Z,13.20
2018-06-23T07:47:30.394Z,13.10
2018-06-23T07:49:59.265Z,13.20
2018-06-23T07:52:29.125Z,13.00
2018-06-23T07:55:00.608Z,13.20
2018-06-23T07:57:40.215Z,13.10
2018-06-23T08:00:10.627Z,13.10
2018-06-23T08:02:40.397Z,13.30
2018-06-23T08:05:12.044Z,13.10
2018-06-23T08:07:41.622Z,13.10
2018-06-23T08:10:11.459Z,13.20
2018-06-23T08:15:38.604Z,13.40
2018-06-23T08:18:08.408Z,13.60
2018-06-23T08:20:40.224Z,13.70
2018-06-23T08:23:11.975Z,14.20
2018-06-23T08:25:40.603Z,14.70
2018-06-23T08:28:09.153Z,15.30
2018-06-23T08:30:38.596Z,15.10
2018-06-23T08:33:07.237Z,15.50
2018-06-23T08:35:36.799Z,15.40
2018-06-23T08:38:05.742Z,15.00
2018-06-23T08:40:34.216Z,15.20
2018-06-23T08:43:02.730Z,15.50
2018-06-23T08:45:31.518Z,15.30
2018-06-23T08:48:00.364Z,15.20
2018-06-23T08:50:29.618Z,15.50
2018-06-23T08:53:01.393Z,15.50
2018-06-23T08:55:32.600Z,15.60
2018-06-23T08:58:02.228Z,16.10
2018-06-23T09:00:30.853Z,16.50
2018-06-23T09:02:59.436Z,16.80
2018-06-23T09:05:28.290Z,17.00
2018-06-23T09:07:56.847Z,17.10
2018-06-23T09:10:25.405Z,17.30
2018-06-23T09:12:54.118Z,17.10
2018-06-23T09:15:22.697Z,16.80
2018-06-23T09:17:52.135Z,17.00
2018-06-23T09:20:22.249Z,17.40
2018-06-23T09:22:54.510Z,16.80
2018-06-23T09:25:26.492Z,16.50
2018-06-23T09:27:58.866Z,15.90
2018-06-23T09:30:28.447Z,15.60
2018-06-23T09:32:57.399Z,15.50
2018-06-23T09:35:29.554Z,15.40
2018-06-23T09:37:58.301Z,15.40
2018-06-23T09:40:27.769Z,15.30
2018-06-23T09:45:24.425Z,15.50
2018-06-23T09:47:57.268Z,15.50
2018-06-23T09:50:28.999Z,15.70
2018-06-23T09:52:57.810Z,16.00
2018-06-23T09:55:28.627Z,16.40
2018-06-23T09:57:57.226Z,16.90
2018-06-23T10:00:28.539Z,17.10
2018-06-23T10:03:04.064Z,17.30
2018-06-23T10:05:34.325Z,16.70
2018-06-23T10:08:08.608Z,16.20
2018-06-23T10:13:21.705Z,15.80
2018-06-23T10:15:53.445Z,15.70
2018-06-23T10:18:45.375Z,15.80
2018-06-23T10:21:25.602Z,15.40
2018-06-23T10:24:03.614Z,15.30
2018-06-23T10:26:33.523Z,15.20
2018-06-23T10:29:14.504Z,15.30
2018-06-23T10:31:47.624Z,15.40
2018-06-23T10:34:17.316Z,15.70
2018-06-23T10:36:50.529Z,15.90
2018-06-23T10:39:23.672Z,16.10
2018-06-23T10:41:52.217Z,16.30
2018-06-23T10:44:22.025Z,16.50
2018-06-23T10:46:50.723Z,16.50
2018-06-23T10:49:20.653Z,16.60
2018-06-23T10:51:52.417Z,16.60
2018-06-23T11:49:02.216Z,18.50
2018-06-23T11:51:36.773Z,18.50
2018-06-23T11:54:33.195Z,18.50
2018-06-23T11:57:04.072Z,18.00
2018-06-23T11:59:34.809Z,17.50
2018-06-23T12:02:16.857Z,17.10
2018-06-23T12:04:52.183Z,16.80
2018-06-23T12:07:25.003Z,16.80
2018-06-23T12:09:57.334Z,17.20
2018-06-23T12:15:28.493Z,17.20
2018-06-23T12:17:59.156Z,17.20
2018-06-23T12:20:38.578Z,17.10
2018-06-23T12:23:13.542Z,16.70
2018-06-23T12:28:28.266Z,16.60
2018-06-23T12:30:59.082Z,16.40
2018-06-23T12:41:01.148Z,16.60
2018-06-23T12:43:29.418Z,16.60
2018-06-23T12:45:57.766Z,17.20
2018-06-23T12:48:30.842Z,17.50
2018-06-23T12:50:59.361Z,17.80
2018-06-23T12:53:28.685Z,17.60
2018-06-23T12:55:57.214Z,17.90
2018-06-23T12:58:25.810Z,17.80
2018-06-23T13:00:54.566Z,17.70
2018-06-23T13:03:23.009Z,18.00
2018-06-23T13:05:51.357Z,18.30
2018-06-23T13:08:29.968Z,18.00
2018-06-23T13:10:59.447Z,18.00
2018-06-23T13:13:29.765Z,18.30
2018-06-23T13:16:00.502Z,18.40
2018-06-23T13:18:29.769Z,18.40
2018-06-23T13:20:58.439Z,18.80
2018-06-23T13:23:30.217Z,18.80
2018-06-23T13:25:58.969Z,18.90
2018-06-23T13:28:29.996Z,18.50
2018-06-23T13:30:59.535Z,18.70
2018-06-23T13:33:28.217Z,19.20
2018-06-23T13:35:56.725Z,20.30
2018-06-23T13:38:25.584Z,19.70
2018-06-23T13:41:01.353Z,19.80
2018-06-23T13:43:31.493Z,19.00
2018-06-23T13:46:00.085Z,19.00
2018-06-23T13:48:28.476Z,19.60
2018-06-23T13:50:57.105Z,19.40
2018-06-23T13:53:25.605Z,19.40
2018-06-23T13:55:54.610Z,19.40
2018-06-23T13:58:24.531Z,19.10
2018-06-23T14:00:52.980Z,19.10
2018-06-23T14:03:22.531Z,19.50
2018-06-23T14:05:51.769Z,19.50
2018-06-23T14:08:20.441Z,19.20
2018-06-23T14:10:48.883Z,19.50
2018-06-23T14:13:17.349Z,19.30
2018-06-23T14:15:45.836Z,19.00
2018-06-23T14:18:14.333Z,18.60
2018-06-23T14:20:42.775Z,18.60
2018-06-23T14:23:11.402Z,18.90
2018-06-23T14:25:40.191Z,19.30
2018-06-23T14:28:09.966Z,19.80
2018-06-23T14:30:42.500Z,19.10
2018-06-23T14:33:11.630Z,18.80
2018-06-23T14:35:40.958Z,19.20
2018-06-23T14:38:11.450Z,20.80
2018-06-23T14:40:41.418Z,22.30
2018-06-23T14:43:10.041Z,23.00
2018-06-23T14:45:38.473Z,22.90
2018-06-23T14:48:06.858Z,22.90
2018-06-23T14:50:35.221Z,22.80
2018-06-23T14:53:03.883Z,22.10
2018-06-23T14:55:32.226Z,21.40
2018-06-23T14:58:01.086Z,20.60
2018-06-23T15:00:30.103Z,20.30
2018-06-23T15:02:58.525Z,20.10
2018-06-23T15:05:27.943Z,19.90
2018-06-23T15:08:06.846Z,19.40
2018-06-23T15:10:46.538Z,19.00
2018-06-23T15:13:17.049Z,19.00
2018-06-23T15:15:46.252Z,19.00
2018-06-23T15:18:14.630Z,18.80
2018-06-23T15:20:43.719Z,18.60
2018-06-23T15:23:13.102Z,18.40
2018-06-23T15:25:42.003Z,18.20
2018-06-23T15:28:11.015Z,18.30
2018-06-23T15:30:39.887Z,18.30
2018-06-23T15:33:08.391Z,18.50
2018-06-23T15:35:37.086Z,18.50
2018-06-23T15:38:05.720Z,18.30
2018-06-23T15:40:34.194Z,18.40
2018-06-23T15:43:02.853Z,18.10
2018-06-23T15:45:31.397Z,18.30
2018-06-23T15:47:59.842Z,18.40
2018-06-23T15:50:28.348Z,18.40
2018-06-23T15:52:57.319Z,18.70
2018-06-23T15:55:25.927Z,18.90
2018-06-23T15:57:54.410Z,19.20
2018-06-23T16:00:23.326Z,20.30
2018-06-23T16:02:51.760Z,21.50
2018-06-23T16:05:20.298Z,21.70
2018-06-23T16:07:48.692Z,22.70
2018-06-23T16:10:23.209Z,23.30
2018-06-23T16:12:51.835Z,23.60
2018-06-23T16:15:20.306Z,22.70
2018-06-23T16:17:48.970Z,21.50
2018-06-23T16:20:17.501Z,21.10
2018-06-23T16:22:46.922Z,21.10
2018-06-23T16:25:15.633Z,21.20
2018-06-23T16:27:44.197Z,20.60
2018-06-23T16:30:12.694Z,20.40
2018-06-23T16:32:41.312Z,20.10
2018-06-23T16:35:10.300Z,19.50
2018-06-23T16:37:38.410Z,19.20
2018-06-23T16:40:07.350Z,19.20
2018-06-23T16:42:35.829Z,19.20
2018-06-23T16:45:04.577Z,19.20
2018-06-23T16:47:33.149Z,19.30
2018-06-23T16:50:02.088Z,19.10
2018-06-23T16:52:30.536Z,18.90
2018-06-23T16:54:59.151Z,18.90
2018-06-23T16:57:28.105Z,18.80
2018-06-23T16:59:56.454Z,19.00
2018-06-23T17:02:24.900Z,19.30
2018-06-23T17:04:53.293Z,19.30
2018-06-23T17:07:21.877Z,19.70
2018-06-23T17:09:52.570Z,20.20
2018-06-23T17:12:21.334Z,20.10
2018-06-23T17:14:51.677Z,19.70
2018-06-23T17:17:20.181Z,19.50
2018-06-23T17:19:49.995Z,19.20
2018-06-23T17:22:18.528Z,18.90
2018-06-23T17:24:47.123Z,18.60
2018-06-23T17:27:15.982Z,19.00
2018-06-23T17:32:12.827Z,19.20
2018-06-23T17:34:41.212Z,19.40
2018-06-23T17:37:09.809Z,19.40
2018-06-23T17:39:38.191Z,19.40
2018-06-23T17:42:06.585Z,19.00
2018-06-23T17:44:35.288Z,18.90
2018-06-23T17:47:03.722Z,19.00
2018-06-23T17:49:32.029Z,19.00
2018-06-23T17:52:00.374Z,18.80
2018-06-23T17:54:28.751Z,18.80
2018-06-23T17:56:57.144Z,18.60
2018-06-23T17:59:25.516Z,18.60
2018-06-23T18:01:53.925Z,18.70
2018-06-23T18:04:22.341Z,18.70
2018-06-23T18:06:50.879Z,18.80
2018-06-23T18:09:19.281Z,19.10
2018-06-23T18:11:47.616Z,19.70
2018-06-23T18:14:16.259Z,20.60
2018-06-23T18:16:44.653Z,21.50
2018-06-23T18:19:12.980Z,20.90
2018-06-23T18:21:41.356Z,20.00
2018-06-23T18:24:09.707Z,19.80
2018-06-23T18:26:38.097Z,20.30
2018-06-23T18:29:06.457Z,21.20
2018-06-23T18:31:34.879Z,21.50
2018-06-23T18:34:03.226Z,21.60
2018-06-23T18:36:31.590Z,21.00
