createdAt,value
2023-01-20T00:11:54.487Z,12.90
2023-01-20T00:26:58.888Z,11.57
2023-01-20T00:42:03.360Z,11.83
2023-01-20T00:57:07.976Z,11.03
2023-01-20T01:12:12.608Z,12.33
2023-01-20T01:27:17.377Z,10.97
2023-01-20T01:42:25.171Z,15.77
2023-01-20T01:57:31.947Z,18.13
2023-01-20T02:12:36.487Z,18.57
2023-01-20T02:28:04.170Z,20.07
2023-01-20T02:43:13.510Z,18.53
2023-01-20T02:58:24.092Z,18.63
2023-01-20T03:13:33.828Z,15.50
2023-01-20T03:28:38.241Z,16.07
2023-01-20T03:43:46.597Z,17.73
2023-01-20T03:58:54.658Z,18.57
2023-01-20T04:13:59.635Z,16.43
2023-01-20T04:29:10.547Z,19.13
2023-01-20T04:44:15.664Z,14.67
2023-01-20T04:59:20.290Z,13.30
2023-01-20T05:14:24.800Z,12.87
2023-01-20T05:29:29.259Z,15.83
2023-01-20T05:44:33.764Z,18.83
2023-01-20T05:59:38.264Z,19.50
2023-01-20T06:14:42.658Z,19.67
2023-01-20T06:29:47.757Z,17.60
2023-01-20T06:44:52.217Z,29.30
2023-01-20T06:59:56.602Z,19.03
2023-01-20T07:15:01.047Z,18.83
2023-01-20T07:30:06.923Z,16.57
2023-01-20T07:45:12.332Z,15.97
2023-01-20T08:00:18.263Z,14.83
2023-01-20T08:15:22.723Z,13.70
2023-01-20T08:30:27.319Z,12.30
2023-01-20T08:45:31.812Z,11.30
2023-01-20T09:00:36.316Z,8.13
2023-01-20T09:15:40.884Z,9.00
2023-01-20T09:30:45.513Z,6.00
2023-01-20T09:45:55.687Z,6.83
2023-01-20T10:01:09.347Z,4.83
2023-01-20T10:16:24.155Z,4.90
2023-01-20T10:31:30.079Z,5.67
2023-01-20T10:46:54.885Z,4.47
2023-01-20T11:02:11.911Z,4.33
2023-01-20T11:17:20.332Z,4.93
2023-01-20T11:32:36.256Z,4.77
2023-01-20T11:47:40.772Z,5.97
2023-01-20T12:02:45.915Z,5.20
2023-01-20T12:17:57.851Z,5.43
2023-01-20T12:33:02.432Z,4.93
2023-01-20T12:48:24.784Z,4.77
2023-01-20T13:03:57.564Z,4.47
2023-01-20T13:19:07.581Z,4.87
2023-01-20T13:34:40.393Z,4.60
2023-01-20T13:49:50.700Z,4.13
2023-01-20T14:04:55.211Z,4.03
2023-01-20T14:20:00.415Z,3.70
2023-01-20T14:35:15.197Z,3.73
2023-01-20T14:50:21.107Z,3.30
2023-01-20T15:05:29.455Z,4.57
2023-01-20T15:20:35.139Z,3.60
2023-01-20T15:35:41.632Z,3.80
2023-01-20T15:50:48.305Z,3.63
2023-01-20T16:05:54.325Z,3.93
2023-01-20T16:20:58.846Z,3.90
2023-01-20T16:36:03.318Z,4.33
2023-01-20T16:51:08.226Z,3.47
2023-01-20T17:06:17.530Z,3.23
2023-01-20T17:21:23.064Z,3.93
2023-01-20T17:36:29.454Z,4.03
2023-01-20T17:51:34.019Z,4.00
2023-01-20T18:06:39.122Z,4.87
2023-01-20T18:21:44.618Z,5.87
2023-01-20T18:36:49.770Z,6.37
2023-01-20T18:51:54.212Z,5.90
2023-01-20T19:06:58.684Z,6.57
2023-01-20T19:22:03.862Z,7.77
2023-01-20T19:37:08.308Z,7.40
2023-01-20T19:52:12.718Z,8.63
2023-01-20T20:07:17.177Z,8.37
2023-01-20T20:22:21.728Z,8.73
2023-01-20T20:37:26.475Z,8.23
2023-01-20T20:52:31.808Z,7.43
2023-01-20T21:07:36.255Z,8.13
2023-01-20T21:22:40.699Z,8.90
2023-01-20T21:37:45.135Z,8.23
