createdAt,value
2018-06-07T00:00:33.026Z,23.60
2018-06-07T00:03:46.573Z,23.60
2018-06-07T00:06:56.569Z,23.50
2018-06-07T00:10:05.864Z,23.60
2018-06-07T00:13:14.995Z,23.70
2018-06-07T00:16:24.246Z,23.70
2018-06-07T00:19:34.240Z,23.70
2018-06-07T00:22:42.447Z,23.70
2018-06-07T00:25:52.175Z,23.70
2018-06-07T00:29:01.816Z,23.70
2018-06-07T00:32:11.077Z,23.70
2018-06-07T00:35:21.792Z,23.70
2018-06-07T00:38:31.686Z,23.70
2018-06-07T00:41:41.114Z,23.70
2018-06-07T00:44:50.641Z,23.70
2018-06-07T00:48:01.663Z,23.70
2018-06-07T00:51:11.245Z,23.70
2018-06-07T00:54:19.464Z,23.70
2018-06-07T00:57:36.449Z,23.60
2018-06-07T01:00:44.327Z,23.70
2018-06-07T01:03:53.556Z,23.70
2018-06-07T01:07:04.505Z,23.80
2018-06-07T01:10:13.281Z,23.80
2018-06-07T01:13:22.121Z,23.80
2018-06-07T01:16:30.574Z,23.80
2018-06-07T01:19:40.436Z,23.70
2018-06-07T01:22:49.382Z,23.70
2018-06-07T01:26:00.414Z,23.70
2018-06-07T01:29:10.630Z,23.70
2018-06-07T01:32:35.447Z,23.70
2018-06-07T01:35:44.907Z,23.70
2018-06-07T01:41:59.890Z,23.80
2018-06-07T01:45:10.191Z,23.80
2018-06-07T01:48:19.567Z,23.80
2018-06-07T01:51:29.337Z,23.70
2018-06-07T01:54:39.079Z,23.80
2018-06-07T01:57:48.220Z,23.70
2018-06-07T02:00:57.539Z,23.70
2018-06-07T02:04:08.471Z,23.80
2018-06-07T02:07:19.195Z,23.80
2018-06-07T02:10:27.802Z,23.80
2018-06-07T02:13:38.248Z,23.80
2018-06-07T02:16:48.117Z,23.80
2018-06-07T02:19:59.473Z,23.80
2018-06-07T02:23:10.623Z,23.70
2018-06-07T02:26:20.400Z,23.70
2018-06-07T02:29:29.348Z,23.70
2018-06-07T02:32:39.339Z,23.80
2018-06-07T02:35:49.332Z,23.80
2018-06-07T02:38:58.906Z,23.70
2018-06-07T02:42:09.614Z,23.80
2018-06-07T02:45:19.307Z,23.90
2018-06-07T02:48:29.296Z,23.80
2018-06-07T02:51:37.417Z,23.80
2018-06-07T02:57:47.167Z,23.80
2018-06-07T03:00:56.005Z,23.80
2018-06-07T03:04:04.629Z,23.80
2018-06-07T03:07:16.711Z,23.80
2018-06-07T03:10:26.605Z,23.80
2018-06-07T03:13:37.578Z,23.80
2018-06-07T03:16:45.446Z,23.90
2018-06-07T03:19:53.761Z,23.90
2018-06-07T03:23:02.919Z,23.90
2018-06-07T03:26:11.445Z,23.90
2018-06-07T03:29:21.442Z,23.80
2018-06-07T03:32:31.748Z,23.80
2018-06-07T03:35:41.537Z,23.80
2018-06-07T03:38:50.895Z,23.80
2018-06-07T03:41:58.902Z,23.80
2018-06-07T03:45:09.419Z,23.90
2018-06-07T03:48:19.105Z,23.90
2018-06-07T03:51:28.773Z,24.00
2018-06-07T03:54:41.901Z,23.90
2018-06-07T03:57:52.832Z,23.90
2018-06-07T04:01:03.966Z,23.90
2018-06-07T04:04:18.143Z,23.80
2018-06-07T04:07:28.571Z,23.50
2018-06-07T04:10:37.895Z,23.20
2018-06-07T04:13:49.135Z,22.90
2018-06-07T04:16:59.359Z,22.70
2018-06-07T04:20:10.081Z,22.60
2018-06-07T04:23:25.926Z,22.40
2018-06-07T04:26:34.715Z,22.30
2018-06-07T04:29:44.661Z,22.20
2018-06-07T04:32:54.645Z,22.10
2018-06-07T04:36:04.020Z,21.90
2018-06-07T04:39:14.118Z,21.80
2018-06-07T04:42:23.902Z,21.70
2018-06-07T04:45:33.463Z,21.60
2018-06-07T04:48:43.255Z,21.60
2018-06-07T04:51:53.769Z,21.60
2018-06-07T04:55:03.029Z,21.50
2018-06-07T04:58:13.333Z,21.50
2018-06-07T05:01:25.103Z,21.40
2018-06-07T05:04:36.872Z,21.30
2018-06-07T05:11:05.633Z,21.20
2018-06-07T05:14:14.609Z,21.10
2018-06-07T05:20:23.589Z,21.00
2018-06-07T05:23:34.415Z,21.10
2018-06-07T05:26:43.791Z,21.10
2018-06-07T05:32:54.204Z,21.00
2018-06-07T05:36:01.764Z,20.90
2018-06-07T05:39:10.276Z,20.90
2018-06-07T05:42:20.038Z,20.80
2018-06-07T05:45:31.097Z,20.80
2018-06-07T05:48:39.631Z,20.80
2018-06-07T05:51:50.892Z,20.80
2018-06-07T05:54:59.945Z,20.80
2018-06-07T05:58:08.453Z,20.80
2018-06-07T06:01:17.934Z,20.80
2018-06-07T06:04:29.903Z,20.80
2018-06-07T06:07:39.653Z,20.80
2018-06-07T06:10:47.589Z,20.80
2018-06-07T06:13:56.851Z,20.80
2018-06-07T06:17:06.622Z,20.70
2018-06-07T06:20:16.311Z,20.70
2018-06-07T06:23:25.991Z,20.70
2018-06-07T06:26:35.717Z,20.70
2018-06-07T06:29:45.341Z,20.70
2018-06-07T06:32:54.053Z,20.70
2018-06-07T06:36:03.346Z,20.70
2018-06-07T06:39:11.528Z,20.60
2018-06-07T06:42:19.981Z,20.70
2018-06-07T06:45:29.601Z,20.60
2018-06-07T06:48:37.674Z,20.70
2018-06-07T06:51:47.871Z,20.60
2018-06-07T06:54:58.701Z,20.70
2018-06-07T06:58:08.898Z,20.70
2018-06-07T07:01:19.529Z,20.60
2018-06-07T07:04:28.128Z,20.60
2018-06-07T07:07:37.836Z,20.50
2018-06-07T07:10:47.303Z,20.60
2018-06-07T07:13:56.558Z,20.60
2018-06-07T07:17:06.657Z,20.50
2018-06-07T07:20:14.769Z,20.60
2018-06-07T07:23:24.862Z,20.60
2018-06-07T07:26:34.634Z,20.60
2018-06-07T07:29:44.646Z,20.70
2018-06-07T07:32:53.799Z,20.60
2018-06-07T07:36:01.700Z,20.60
2018-06-07T07:42:11.450Z,20.60
2018-06-07T07:45:22.226Z,20.60
2018-06-07T07:48:33.422Z,20.60
2018-06-07T07:51:43.830Z,20.60
2018-06-07T07:57:57.153Z,20.50
2018-06-07T08:01:05.656Z,20.50
2018-06-07T08:04:16.061Z,20.50
2018-06-07T08:07:25.646Z,20.60
2018-06-07T08:10:35.111Z,20.60
2018-06-07T08:13:45.375Z,20.60
2018-06-07T08:16:53.745Z,20.60
2018-06-07T08:20:02.672Z,20.60
2018-06-07T08:23:11.848Z,20.60
2018-06-07T08:26:22.947Z,20.60
2018-06-07T08:29:34.457Z,20.60
2018-06-07T08:32:43.488Z,20.50
2018-06-07T08:35:52.639Z,20.60
2018-06-07T08:39:02.442Z,20.60
2018-06-07T08:42:12.886Z,20.60
2018-06-07T08:45:23.297Z,20.70
2018-06-07T08:48:32.524Z,20.70
2018-06-07T08:51:43.230Z,20.70
2018-06-07T08:54:57.522Z,20.60
2018-06-07T08:58:07.451Z,20.60
2018-06-07T09:01:18.399Z,20.60
2018-06-07T09:04:29.154Z,20.60
2018-06-07T09:07:38.314Z,20.60
2018-06-07T09:10:49.250Z,20.60
2018-06-07T09:13:57.876Z,20.60
2018-06-07T09:17:09.110Z,20.60
2018-06-07T09:23:18.693Z,20.70
2018-06-07T09:26:27.914Z,20.70
2018-06-07T09:29:38.859Z,20.70
2018-06-07T09:32:51.151Z,20.70
2018-06-07T09:35:59.674Z,20.70
2018-06-07T09:39:07.992Z,20.70
2018-06-07T09:42:15.715Z,20.70
2018-06-07T09:45:25.099Z,20.70
2018-06-07T09:48:37.448Z,20.60
2018-06-07T09:51:50.570Z,20.60
2018-06-07T09:54:59.110Z,20.70
2018-06-07T09:58:09.037Z,20.70
2018-06-07T10:01:19.714Z,20.70
2018-06-07T10:04:30.541Z,20.80
2018-06-07T10:07:42.522Z,20.80
2018-06-07T10:10:53.344Z,20.70
2018-06-07T10:14:03.756Z,20.70
2018-06-07T10:17:12.282Z,20.70
2018-06-07T10:20:21.584Z,20.60
2018-06-07T10:23:33.566Z,20.70
2018-06-07T10:26:42.870Z,20.60
2018-06-07T10:29:54.441Z,20.70
2018-06-07T10:33:05.899Z,20.70
2018-06-07T10:36:15.197Z,20.70
2018-06-07T10:39:26.409Z,20.70
2018-06-07T10:42:34.933Z,20.80
2018-06-07T10:45:45.033Z,20.70
2018-06-07T10:48:55.315Z,20.70
2018-06-07T10:52:04.708Z,20.70
2018-06-07T10:55:14.073Z,20.70
2018-06-07T10:58:23.499Z,20.70
2018-06-07T11:01:33.009Z,20.70
2018-06-07T11:04:42.202Z,20.70
2018-06-07T11:07:51.629Z,20.70
2018-06-07T11:11:01.310Z,20.70
2018-06-07T11:14:11.548Z,20.80
2018-06-07T11:17:24.324Z,20.80
2018-06-07T11:20:32.750Z,20.80
2018-06-07T11:23:45.961Z,20.80
2018-06-07T11:26:52.944Z,20.90
2018-06-07T11:30:01.229Z,20.80
2018-06-07T11:33:11.111Z,20.70
2018-06-07T11:36:20.198Z,20.80
2018-06-07T11:39:29.461Z,20.80
2018-06-07T11:42:39.328Z,20.80
2018-06-07T11:48:50.260Z,20.70
2018-06-07T11:52:00.524Z,20.80
2018-06-07T11:55:10.139Z,20.80
2018-06-07T11:58:21.666Z,20.80
2018-06-07T12:01:30.907Z,20.80
2018-06-07T12:04:40.921Z,20.80
2018-06-07T12:07:49.879Z,20.80
2018-06-07T12:10:58.941Z,20.80
2018-06-07T12:14:08.092Z,20.80
2018-06-07T12:17:16.350Z,20.80
2018-06-07T12:20:27.451Z,20.90
2018-06-07T12:23:36.085Z,20.80
2018-06-07T12:26:46.391Z,20.90
2018-06-07T12:29:55.658Z,20.90
2018-06-07T12:33:07.090Z,20.90
2018-06-07T12:36:15.220Z,20.90
2018-06-07T12:39:25.680Z,20.90
2018-06-07T12:42:35.207Z,20.90
2018-06-07T12:45:44.884Z,20.80
2018-06-07T12:48:55.525Z,20.80
2018-06-07T12:52:05.493Z,20.90
2018-06-07T12:55:16.426Z,20.80
2018-06-07T12:58:25.178Z,20.80
2018-06-07T13:01:34.118Z,20.90
2018-06-07T13:04:42.848Z,20.90
2018-06-07T13:07:50.592Z,20.90
2018-06-07T13:13:59.049Z,20.90
2018-06-07T13:17:07.253Z,20.90
2018-06-07T13:20:14.812Z,20.90
2018-06-07T13:23:24.555Z,20.90
2018-06-07T13:26:32.554Z,20.80
2018-06-07T13:29:43.254Z,20.80
2018-06-07T13:32:52.311Z,20.90
2018-06-07T13:36:01.568Z,21.00
2018-06-07T13:39:10.213Z,20.90
2018-06-07T13:42:18.004Z,21.00
2018-06-07T13:45:27.041Z,21.00
2018-06-07T13:51:39.102Z,21.00
2018-06-07T13:54:48.049Z,20.90
2018-06-07T13:57:56.161Z,20.90
2018-06-07T14:07:25.515Z,20.90
2018-06-07T14:10:36.186Z,20.90
2018-06-07T14:13:48.047Z,20.90
2018-06-07T14:16:56.532Z,20.90
2018-06-07T14:23:21.319Z,20.90
2018-06-07T14:26:30.229Z,21.00
2018-06-07T14:29:39.628Z,21.00
2018-06-07T14:32:48.267Z,20.90
2018-06-07T14:42:34.580Z,20.90
2018-06-07T14:45:43.653Z,20.90
2018-06-07T14:48:51.286Z,20.90
2018-06-07T14:52:01.380Z,21.00
2018-06-07T14:55:10.474Z,21.00
2018-06-07T14:58:19.199Z,21.00
2018-06-07T15:04:33.221Z,21.00
2018-06-07T15:07:40.644Z,21.00
2018-06-07T15:10:50.088Z,20.90
2018-06-07T15:13:59.463Z,21.00
2018-06-07T15:17:08.151Z,20.90
2018-06-07T15:20:17.620Z,20.90
2018-06-07T15:23:25.944Z,20.90
2018-06-07T15:26:35.495Z,21.00
2018-06-07T15:29:45.611Z,20.90
2018-06-07T15:38:56.020Z,21.00
2018-06-07T15:45:06.696Z,20.90
2018-06-07T15:48:16.499Z,20.90
2018-06-07T15:51:26.989Z,20.90
2018-06-07T15:54:35.580Z,20.90
2018-06-07T15:57:44.937Z,20.90
2018-06-07T16:00:53.052Z,20.90
2018-06-07T16:04:03.434Z,20.80
2018-06-07T16:07:11.679Z,20.90
2018-06-07T16:10:20.942Z,20.90
2018-06-07T16:13:30.304Z,21.00
2018-06-07T16:16:40.070Z,20.90
2018-06-07T16:19:48.051Z,20.90
2018-06-07T16:22:56.726Z,20.90
2018-06-07T16:26:07.552Z,20.80
2018-06-07T16:29:18.590Z,20.80
2018-06-07T16:35:25.834Z,20.80
2018-06-07T16:38:33.440Z,20.80
2018-06-07T16:41:43.726Z,20.80
2018-06-07T16:44:54.460Z,20.80
2018-06-07T16:48:04.133Z,20.80
2018-06-07T16:51:14.687Z,20.90
2018-06-07T16:54:23.067Z,20.90
2018-06-07T16:57:31.888Z,20.90
2018-06-07T17:00:41.124Z,20.80
2018-06-07T17:03:49.606Z,20.80
2018-06-07T17:07:01.685Z,21.00
2018-06-07T17:10:10.003Z,21.30
2018-06-07T17:13:19.469Z,21.50
2018-06-07T17:16:30.035Z,21.60
2018-06-07T17:19:39.554Z,21.70
2018-06-07T17:22:47.910Z,21.90
2018-06-07T17:25:56.932Z,22.00
2018-06-07T17:29:04.730Z,22.10
2018-06-07T17:32:13.004Z,22.20
2018-06-07T17:35:21.133Z,22.30
2018-06-07T17:38:29.919Z,22.30
2018-06-07T17:41:38.847Z,22.30
2018-06-07T17:44:48.833Z,22.40
2018-06-07T17:47:58.252Z,22.50
2018-06-07T17:51:06.525Z,22.50
2018-06-07T17:54:15.939Z,22.50
2018-06-07T17:57:24.979Z,22.60
2018-06-07T18:03:36.883Z,22.70
2018-06-07T18:06:45.485Z,22.70
2018-06-07T18:09:53.272Z,22.90
2018-06-07T18:13:02.059Z,22.90
2018-06-07T18:16:11.321Z,22.90
2018-06-07T18:19:21.100Z,22.90
2018-06-07T18:22:29.632Z,22.90
2018-06-07T18:25:38.996Z,22.90
2018-06-07T18:28:48.427Z,23.00
2018-06-07T18:34:58.720Z,23.00
2018-06-07T18:38:07.512Z,23.10
2018-06-07T18:41:17.566Z,23.10
2018-06-07T18:44:25.891Z,23.20
2018-06-07T18:47:38.957Z,23.20
2018-06-07T18:50:49.950Z,23.20
2018-06-07T18:54:00.340Z,23.20
2018-06-07T18:57:08.580Z,23.20
2018-06-07T19:00:19.518Z,23.20
2018-06-07T19:03:27.943Z,23.20
2018-06-07T19:06:36.258Z,23.20
2018-06-07T19:09:50.222Z,23.40
2018-06-07T19:13:04.390Z,23.40
2018-06-07T19:16:13.125Z,23.40
2018-06-07T19:19:27.920Z,23.40
2018-06-07T19:22:36.868Z,23.40
2018-06-07T19:25:50.588Z,23.30
2018-06-07T19:29:00.937Z,23.40
2018-06-07T19:32:15.127Z,23.40
2018-06-07T19:35:25.088Z,23.40
2018-06-07T19:38:33.202Z,23.50
2018-06-07T19:41:46.748Z,23.50
2018-06-07T19:44:58.101Z,23.50
2018-06-07T19:48:07.797Z,23.60
2018-06-07T19:51:17.550Z,23.60
2018-06-07T19:54:27.236Z,23.60
2018-06-07T20:00:35.208Z,23.50
2018-06-07T20:03:43.738Z,23.50
2018-06-07T20:06:53.810Z,23.50
2018-06-07T20:10:03.098Z,23.50
2018-06-07T20:13:12.355Z,23.50
2018-06-07T20:16:21.720Z,23.50
2018-06-07T20:19:32.762Z,23.60
2018-06-07T20:22:41.184Z,23.60
2018-06-07T20:25:49.582Z,23.60
2018-06-07T20:28:58.489Z,23.70
2018-06-07T20:32:08.968Z,23.60
2018-06-07T20:35:19.900Z,23.60
2018-06-07T20:38:29.786Z,23.50
2018-06-07T20:41:41.138Z,23.50
2018-06-07T20:44:51.294Z,23.50
2018-06-07T20:47:59.292Z,23.60
2018-06-07T20:51:07.458Z,23.60
2018-06-07T20:54:17.348Z,23.70
2018-06-07T21:00:26.251Z,23.70
2018-06-07T21:03:36.781Z,23.70
2018-06-07T21:06:48.020Z,23.70
2018-06-07T21:10:07.005Z,23.70
2018-06-07T21:13:17.310Z,23.70
2018-06-07T21:16:27.081Z,23.70
2018-06-07T21:19:36.274Z,23.70
2018-06-07T21:22:47.796Z,23.80
2018-06-07T21:25:57.718Z,23.80
2018-06-07T21:29:06.738Z,23.80
2018-06-07T21:32:15.096Z,23.90
2018-06-07T21:38:23.548Z,23.80
2018-06-07T21:41:34.174Z,23.80
2018-06-07T21:44:43.587Z,23.80
2018-06-07T21:47:51.649Z,23.80
2018-06-07T21:51:03.418Z,23.90
2018-06-07T21:54:13.108Z,24.00
2018-06-07T21:57:21.520Z,24.00
2018-06-07T22:00:30.652Z,24.00
2018-06-07T22:03:41.322Z,23.90
2018-06-07T22:06:50.248Z,23.80
2018-06-07T22:10:00.054Z,23.90
2018-06-07T22:13:10.434Z,24.00
2018-06-07T22:16:21.780Z,23.90
2018-06-07T22:19:35.718Z,24.00
2018-06-07T22:22:48.142Z,24.00
2018-06-07T22:25:57.302Z,24.00
2018-06-07T22:29:07.288Z,24.00
2018-06-07T22:32:16.770Z,24.00
2018-06-07T22:35:25.912Z,23.90
2018-06-07T22:38:36.850Z,24.00
2018-06-07T22:41:50.610Z,23.90
2018-06-07T22:44:59.030Z,23.90
2018-06-07T22:48:07.026Z,24.00
2018-06-07T22:51:17.757Z,24.00
2018-06-07T22:54:26.821Z,24.10
2018-06-07T22:57:35.854Z,24.10
2018-06-07T23:00:44.708Z,24.00
2018-06-07T23:03:53.400Z,24.00
2018-06-07T23:07:03.350Z,24.00
2018-06-07T23:10:12.908Z,24.00
2018-06-07T23:16:22.512Z,24.00
2018-06-07T23:19:33.062Z,24.10
2018-06-07T23:22:42.736Z,24.10
2018-06-07T23:25:52.556Z,24.00
2018-06-07T23:29:00.324Z,24.10
2018-06-07T23:32:11.888Z,24.00
2018-06-07T23:35:23.862Z,24.00
2018-06-07T23:38:32.660Z,24.00
2018-06-07T23:41:43.059Z,24.00
2018-06-07T23:44:52.690Z,24.00
2018-06-07T23:48:01.530Z,24.00
2018-06-07T23:51:12.126Z,24.10
2018-06-07T23:54:21.520Z,24.10
2018-06-07T23:57:30.591Z,24.10
