createdAt,value
2018-12-25T00:00:38.835Z,12.02
2018-12-25T00:03:07.809Z,13.01
2018-12-25T00:05:37.191Z,13.43
2018-12-25T00:08:06.138Z,13.52
2018-12-25T00:10:35.145Z,13.66
2018-12-25T00:13:04.222Z,13.87
2018-12-25T00:15:33.560Z,13.70
2018-12-25T00:18:03.028Z,13.78
2018-12-25T00:20:33.410Z,13.88
2018-12-25T00:23:03.059Z,14.19
2018-12-25T00:25:32.214Z,13.86
2018-12-25T00:28:01.662Z,13.65
2018-12-25T00:30:30.625Z,13.82
2018-12-25T00:33:00.456Z,14.06
2018-12-25T00:35:30.507Z,13.92
2018-12-25T00:38:00.559Z,13.76
2018-12-25T00:40:29.825Z,13.77
2018-12-25T00:43:00.818Z,13.98
2018-12-25T00:45:30.262Z,13.58
2018-12-25T00:48:00.134Z,13.49
2018-12-25T00:50:38.702Z,13.67
2018-12-25T00:53:08.114Z,13.45
2018-12-25T00:55:37.790Z,13.60
2018-12-25T00:58:07.192Z,13.59
2018-12-25T01:00:36.617Z,13.45
2018-12-25T01:03:08.855Z,13.22
2018-12-25T01:05:38.859Z,13.23
2018-12-25T01:08:23.021Z,13.04
2018-12-25T01:10:59.459Z,12.91
2018-12-25T01:13:36.212Z,12.88
2018-12-25T01:16:29.304Z,12.73
2018-12-25T01:18:58.715Z,12.27
2018-12-25T01:21:27.857Z,11.91
2018-12-25T01:23:57.122Z,11.60
2018-12-25T01:26:26.331Z,10.58
2018-12-25T01:28:55.377Z,10.97
2018-12-25T01:31:25.240Z,11.42
2018-12-25T01:33:54.844Z,11.92
2018-12-25T01:36:24.446Z,10.86
2018-12-25T01:38:53.729Z,10.89
2018-12-25T01:41:22.702Z,10.61
2018-12-25T01:43:52.080Z,10.43
2018-12-25T01:46:21.297Z,10.99
2018-12-25T01:48:50.965Z,11.71
2018-12-25T01:51:20.245Z,11.04
2018-12-25T01:53:49.754Z,10.94
2018-12-25T01:56:18.754Z,11.90
2018-12-25T01:58:48.263Z,11.74
2018-12-25T02:01:17.289Z,10.80
2018-12-25T02:03:46.553Z,11.73
2018-12-25T02:06:15.532Z,11.02
2018-12-25T02:08:45.347Z,12.05
2018-12-25T02:11:14.657Z,12.76
2018-12-25T02:13:44.054Z,12.51
2018-12-25T02:16:14.696Z,12.62
2018-12-25T02:18:44.104Z,12.63
2018-12-25T02:21:13.463Z,12.38
2018-12-25T02:23:42.788Z,12.56
2018-12-25T02:26:11.757Z,12.59
2018-12-25T02:28:41.097Z,12.60
2018-12-25T02:31:10.462Z,12.75
2018-12-25T02:33:40.098Z,12.73
2018-12-25T02:36:09.428Z,12.81
2018-12-25T02:38:38.400Z,12.45
2018-12-25T02:41:07.412Z,12.84
2018-12-25T02:43:36.374Z,12.97
2018-12-25T02:46:06.227Z,12.87
2018-12-25T02:48:35.525Z,12.75
2018-12-25T02:51:04.907Z,12.85
2018-12-25T02:53:34.420Z,12.69
2018-12-25T02:56:03.698Z,12.69
2018-12-25T02:58:32.910Z,12.88
2018-12-25T03:01:02.395Z,12.86
2018-12-25T03:03:31.379Z,13.00
2018-12-25T03:06:00.292Z,12.79
2018-12-25T03:08:29.897Z,12.77
2018-12-25T03:10:59.192Z,12.61
2018-12-25T03:13:28.344Z,12.59
2018-12-25T03:15:57.500Z,12.55
2018-12-25T03:18:26.825Z,12.40
2018-12-25T03:20:56.409Z,12.38
2018-12-25T03:23:26.007Z,12.34
2018-12-25T03:25:55.410Z,12.25
2018-12-25T03:28:25.178Z,12.33
2018-12-25T03:30:54.168Z,12.32
2018-12-25T03:33:23.642Z,12.30
2018-12-25T03:35:53.326Z,12.25
2018-12-25T03:38:22.332Z,12.17
2018-12-25T03:40:51.862Z,12.17
2018-12-25T03:43:21.387Z,12.36
2018-12-25T03:45:50.708Z,12.18
2018-12-25T03:48:19.725Z,12.10
2018-12-25T03:50:49.035Z,12.31
2018-12-25T03:53:18.327Z,12.15
2018-12-25T03:55:47.935Z,12.01
2018-12-25T03:58:17.551Z,11.81
2018-12-25T04:00:47.260Z,11.57
2018-12-25T04:03:16.257Z,11.65
2018-12-25T04:05:45.441Z,11.82
2018-12-25T04:08:15.711Z,12.03
2018-12-25T04:10:45.782Z,12.09
2018-12-25T04:13:15.630Z,11.84
2018-12-25T04:15:44.590Z,12.09
2018-12-25T04:18:14.206Z,12.08
2018-12-25T04:20:43.812Z,12.03
2018-12-25T04:23:13.491Z,12.00
2018-12-25T04:25:43.047Z,11.76
2018-12-25T04:28:12.082Z,11.69
2018-12-25T04:30:41.325Z,11.70
2018-12-25T04:33:11.096Z,11.65
2018-12-25T04:35:39.994Z,11.70
2018-12-25T04:38:09.645Z,11.62
2018-12-25T04:40:38.787Z,11.74
2018-12-25T04:43:08.544Z,11.63
2018-12-25T04:45:38.012Z,11.91
2018-12-25T04:48:08.390Z,11.92
2018-12-25T04:50:37.481Z,11.57
2018-12-25T04:53:07.307Z,11.52
2018-12-25T04:55:36.978Z,11.61
2018-12-25T04:58:06.282Z,11.42
2018-12-25T05:00:36.017Z,11.53
2018-12-25T05:03:05.300Z,11.49
2018-12-25T05:05:34.592Z,11.65
2018-12-25T05:08:04.108Z,11.93
2018-12-25T05:10:33.438Z,11.75
2018-12-25T05:13:02.919Z,11.73
2018-12-25T05:15:32.224Z,11.65
2018-12-25T05:18:01.519Z,11.85
2018-12-25T05:20:37.845Z,11.86
2018-12-25T05:23:02.140Z,11.75
2018-12-25T05:25:31.454Z,11.79
2018-12-25T05:28:00.684Z,11.72
2018-12-25T05:30:30.007Z,11.74
2018-12-25T05:32:59.132Z,11.72
2018-12-25T05:35:28.663Z,11.70
2018-12-25T05:37:58.069Z,11.57
2018-12-25T05:40:27.394Z,11.56
2018-12-25T05:42:56.574Z,11.59
2018-12-25T05:45:25.611Z,11.36
2018-12-25T05:47:54.634Z,11.27
2018-12-25T05:50:23.855Z,11.32
2018-12-25T05:52:53.357Z,11.52
2018-12-25T05:55:22.378Z,11.46
2018-12-25T05:57:51.395Z,11.49
2018-12-25T06:00:21.557Z,11.50
2018-12-25T06:02:51.482Z,11.43
2018-12-25T06:05:20.465Z,11.71
2018-12-25T06:07:50.314Z,11.55
2018-12-25T06:10:19.585Z,11.20
2018-12-25T06:12:48.905Z,11.50
2018-12-25T06:15:17.779Z,11.59
2018-12-25T06:17:47.069Z,11.80
2018-12-25T06:20:16.582Z,11.92
2018-12-25T06:22:45.614Z,11.85
2018-12-25T06:25:15.184Z,12.02
2018-12-25T06:27:45.192Z,12.20
2018-12-25T06:30:14.696Z,12.34
2018-12-25T06:32:44.212Z,12.23
2018-12-25T06:35:13.179Z,12.12
2018-12-25T06:37:42.234Z,12.03
2018-12-25T06:40:11.219Z,11.83
2018-12-25T06:42:40.489Z,11.89
2018-12-25T06:45:09.805Z,11.70
2018-12-25T06:47:39.245Z,11.57
2018-12-25T06:50:08.489Z,11.06
2018-12-25T06:52:37.805Z,11.45
2018-12-25T06:55:06.830Z,11.73
2018-12-25T06:57:36.093Z,11.68
2018-12-25T07:00:07.074Z,11.75
2018-12-25T07:02:36.551Z,11.55
2018-12-25T07:05:05.796Z,11.53
2018-12-25T07:07:35.432Z,11.48
2018-12-25T07:10:05.038Z,11.29
2018-12-25T07:12:34.597Z,11.51
2018-12-25T07:15:03.919Z,11.79
2018-12-25T07:17:33.264Z,11.98
2018-12-25T07:20:02.175Z,12.18
2018-12-25T07:22:31.800Z,12.10
2018-12-25T07:25:00.770Z,12.26
2018-12-25T07:27:30.206Z,12.19
2018-12-25T07:30:00.049Z,12.12
2018-12-25T07:32:29.972Z,12.59
2018-12-25T07:34:59.415Z,12.74
2018-12-25T07:37:28.404Z,12.63
2018-12-25T07:39:58.391Z,12.71
2018-12-25T07:42:27.577Z,12.68
2018-12-25T07:44:57.042Z,12.62
2018-12-25T07:47:27.238Z,12.87
2018-12-25T07:49:57.575Z,12.96
2018-12-25T07:52:27.321Z,13.27
2018-12-25T07:54:56.649Z,13.25
2018-12-25T07:57:26.033Z,13.55
2018-12-25T07:59:55.383Z,13.39
2018-12-25T08:02:24.991Z,13.79
2018-12-25T08:04:54.888Z,13.91
2018-12-25T08:07:23.959Z,13.86
2018-12-25T08:09:52.917Z,13.86
2018-12-25T08:12:22.466Z,13.97
2018-12-25T08:14:51.840Z,14.21
2018-12-25T08:17:21.051Z,13.79
2018-12-25T08:19:50.301Z,14.25
2018-12-25T08:22:19.808Z,14.38
2018-12-25T08:24:48.905Z,14.51
2018-12-25T08:27:18.783Z,14.48
2018-12-25T08:29:48.420Z,14.50
2018-12-25T08:32:18.199Z,14.58
2018-12-25T08:34:47.917Z,14.52
2018-12-25T08:37:17.487Z,14.42
2018-12-25T08:39:47.024Z,14.49
2018-12-25T08:42:16.913Z,14.85
2018-12-25T08:44:46.535Z,14.78
2018-12-25T08:47:15.932Z,15.22
2018-12-25T08:49:46.721Z,15.02
2018-12-25T08:52:16.986Z,14.88
2018-12-25T08:54:46.320Z,14.79
2018-12-25T08:57:15.311Z,14.93
2018-12-25T08:59:44.285Z,15.11
2018-12-25T09:02:14.163Z,15.06
2018-12-25T09:04:43.717Z,15.06
2018-12-25T09:07:13.325Z,15.00
2018-12-25T09:09:42.264Z,15.67
2018-12-25T09:12:11.350Z,15.71
2018-12-25T09:14:40.607Z,15.98
2018-12-25T09:17:09.663Z,15.92
2018-12-25T09:19:38.686Z,15.69
2018-12-25T09:22:07.899Z,15.32
2018-12-25T09:24:37.324Z,15.34
2018-12-25T09:27:06.522Z,15.10
2018-12-25T09:29:35.883Z,15.45
2018-12-25T09:32:05.827Z,15.60
2018-12-25T09:34:35.540Z,14.74
2018-12-25T09:37:05.067Z,14.76
2018-12-25T09:39:34.957Z,15.41
2018-12-25T09:42:04.447Z,15.43
2018-12-25T09:44:34.063Z,15.40
2018-12-25T09:47:03.934Z,15.72
2018-12-25T09:49:33.586Z,15.74
2018-12-25T09:52:03.603Z,15.89
2018-12-25T09:54:32.736Z,15.96
2018-12-25T09:57:02.377Z,15.61
2018-12-25T09:59:31.807Z,15.62
2018-12-25T10:02:00.719Z,13.74
2018-12-25T10:04:30.130Z,14.41
2018-12-25T10:06:59.536Z,15.38
2018-12-25T10:09:28.863Z,15.47
2018-12-25T10:11:58.102Z,15.97
2018-12-25T10:14:27.589Z,15.83
2018-12-25T10:16:56.944Z,16.03
2018-12-25T10:19:26.368Z,16.39
2018-12-25T10:22:02.737Z,15.99
2018-12-25T10:24:26.963Z,16.25
2018-12-25T10:26:56.262Z,15.82
2018-12-25T10:29:25.772Z,16.22
2018-12-25T10:31:54.849Z,15.50
2018-12-25T10:34:24.384Z,16.29
2018-12-25T10:36:53.553Z,16.77
2018-12-25T10:39:22.876Z,16.97
2018-12-25T10:42:00.483Z,16.48
2018-12-25T10:44:29.770Z,15.77
2018-12-25T10:46:58.979Z,16.13
2018-12-25T10:49:28.605Z,16.30
2018-12-25T10:51:57.721Z,16.46
2018-12-25T10:54:26.999Z,15.35
2018-12-25T10:56:56.063Z,14.39
2018-12-25T10:59:25.578Z,14.01
2018-12-25T11:01:54.868Z,13.64
2018-12-25T11:04:24.370Z,14.74
2018-12-25T11:06:54.181Z,13.92
2018-12-25T11:09:23.492Z,13.38
2018-12-25T11:11:52.754Z,12.89
2018-12-25T11:14:22.169Z,13.51
2018-12-25T11:16:51.589Z,13.93
2018-12-25T11:19:20.821Z,13.04
2018-12-25T11:21:50.100Z,13.46
2018-12-25T11:24:19.746Z,13.43
2018-12-25T11:26:49.313Z,14.23
2018-12-25T11:29:18.721Z,12.95
2018-12-25T11:31:48.308Z,13.61
2018-12-25T11:34:17.631Z,14.88
2018-12-25T11:36:47.160Z,14.16
2018-12-25T11:39:16.196Z,14.88
2018-12-25T11:41:46.333Z,13.54
2018-12-25T11:44:16.161Z,12.73
2018-12-25T11:46:46.147Z,12.22
2018-12-25T11:49:15.473Z,12.13
2018-12-25T11:51:45.279Z,13.27
2018-12-25T11:54:14.584Z,12.86
2018-12-25T11:56:43.976Z,14.91
2018-12-25T11:59:15.094Z,14.89
2018-12-25T12:01:47.129Z,15.53
2018-12-25T12:04:16.863Z,15.58
2018-12-25T12:06:46.524Z,15.77
2018-12-25T12:09:16.211Z,15.90
2018-12-25T12:11:45.430Z,16.18
2018-12-25T12:14:14.865Z,16.30
2018-12-25T12:16:44.011Z,15.60
2018-12-25T12:19:12.979Z,15.66
2018-12-25T12:21:42.019Z,15.86
2018-12-25T12:24:11.672Z,15.99
2018-12-25T12:27:32.753Z,14.92
2018-12-25T12:30:02.269Z,15.77
2018-12-25T12:33:21.461Z,15.95
2018-12-25T12:36:30.934Z,16.37
2018-12-25T12:39:05.265Z,16.77
2018-12-25T12:41:34.721Z,16.78
2018-12-25T12:44:04.586Z,16.60
2018-12-25T12:46:34.226Z,16.80
2018-12-25T12:49:03.201Z,14.60
2018-12-25T12:51:32.439Z,15.66
2018-12-25T12:54:01.808Z,14.72
2018-12-25T12:56:31.398Z,14.20
2018-12-25T12:59:00.626Z,16.33
2018-12-25T13:01:29.706Z,15.91
2018-12-25T13:04:11.975Z,17.07
2018-12-25T13:06:56.278Z,17.62
2018-12-25T13:09:26.389Z,17.94
2018-12-25T13:11:55.626Z,18.10
2018-12-25T13:14:24.962Z,18.84
2018-12-25T13:16:54.475Z,18.61
2018-12-25T13:19:23.888Z,19.44
2018-12-25T13:21:53.475Z,20.46
2018-12-25T13:24:24.540Z,20.90
2018-12-25T13:26:53.234Z,20.54
2018-12-25T13:29:22.555Z,20.17
2018-12-25T13:31:51.962Z,18.72
2018-12-25T13:34:20.977Z,15.36
2018-12-25T13:36:49.967Z,14.05
2018-12-25T13:39:18.942Z,12.96
2018-12-25T13:41:48.301Z,15.27
2018-12-25T13:44:17.315Z,14.96
2018-12-25T13:46:51.476Z,15.30
2018-12-25T13:49:17.039Z,16.10
2018-12-25T13:51:46.361Z,17.93
2018-12-25T13:54:15.330Z,17.18
2018-12-25T13:56:44.486Z,16.80
2018-12-25T13:59:13.800Z,15.97
2018-12-25T14:01:43.317Z,17.10
2018-12-25T14:04:12.638Z,17.88
2018-12-25T14:06:41.628Z,17.96
2018-12-25T14:09:10.623Z,18.20
2018-12-25T14:11:39.506Z,18.42
2018-12-25T14:14:08.479Z,18.16
2018-12-25T14:16:37.680Z,17.61
2018-12-25T14:19:06.661Z,17.67
2018-12-25T14:21:37.430Z,17.52
2018-12-25T14:24:06.805Z,17.49
2018-12-25T14:26:35.930Z,16.78
2018-12-25T14:29:05.327Z,15.47
2018-12-25T14:31:34.622Z,14.82
2018-12-25T14:34:03.863Z,16.13
2018-12-25T14:36:32.960Z,16.36
2018-12-25T14:39:02.510Z,16.13
2018-12-25T14:41:32.142Z,16.37
2018-12-25T14:44:05.374Z,16.21
2018-12-25T14:46:32.273Z,14.99
2018-12-25T14:49:01.273Z,15.46
2018-12-25T14:51:30.296Z,15.60
2018-12-25T14:53:59.451Z,15.69
2018-12-25T14:56:28.837Z,15.72
2018-12-25T14:58:58.129Z,15.36
2018-12-25T15:01:27.452Z,15.24
2018-12-25T15:03:56.745Z,15.11
2018-12-25T15:06:26.047Z,15.03
2018-12-25T15:08:55.054Z,14.64
2018-12-25T15:11:24.669Z,14.16
2018-12-25T15:13:53.954Z,14.35
2018-12-25T15:16:23.508Z,13.85
2018-12-25T15:18:52.508Z,13.41
2018-12-25T15:21:21.851Z,13.38
2018-12-25T15:23:50.902Z,12.94
2018-12-25T15:26:20.657Z,12.82
2018-12-25T15:28:50.263Z,13.33
2018-12-25T15:31:19.292Z,13.68
2018-12-25T15:33:48.601Z,13.38
2018-12-25T15:36:18.234Z,13.82
2018-12-25T15:38:47.215Z,13.42
2018-12-25T15:41:16.206Z,13.29
2018-12-25T15:43:45.220Z,13.45
2018-12-25T15:46:14.539Z,13.31
2018-12-25T15:48:43.654Z,12.98
2018-12-25T15:51:13.013Z,12.65
2018-12-25T15:53:42.220Z,12.90
2018-12-25T15:56:11.557Z,12.27
2018-12-25T15:58:41.465Z,12.11
2018-12-25T16:01:11.177Z,12.17
2018-12-25T16:03:40.343Z,11.96
2018-12-25T16:06:09.355Z,11.74
2018-12-25T16:08:38.565Z,11.17
2018-12-25T16:11:07.544Z,11.47
2018-12-25T16:13:37.311Z,11.52
2018-12-25T16:16:06.312Z,12.27
2018-12-25T16:18:36.069Z,12.34
2018-12-25T16:21:05.533Z,11.09
2018-12-25T16:23:34.779Z,10.94
2018-12-25T16:26:04.274Z,11.76
2018-12-25T16:28:33.874Z,11.11
2018-12-25T16:31:03.187Z,11.21
2018-12-25T16:33:32.725Z,10.90
2018-12-25T16:36:01.703Z,11.72
2018-12-25T16:38:31.185Z,11.31
2018-12-25T16:41:00.198Z,12.12
2018-12-25T16:43:29.590Z,12.10
2018-12-25T16:45:58.783Z,11.98
2018-12-25T16:48:28.081Z,12.26
2018-12-25T16:50:57.098Z,12.63
2018-12-25T16:53:26.579Z,12.61
2018-12-25T16:55:55.981Z,12.68
2018-12-25T16:58:24.848Z,12.28
2018-12-25T17:00:53.877Z,12.81
2018-12-25T17:03:23.279Z,12.78
2018-12-25T17:05:52.528Z,12.67
2018-12-25T17:08:21.435Z,12.65
2018-12-25T17:10:50.418Z,12.86
2018-12-25T17:13:19.413Z,12.61
2018-12-25T17:15:48.694Z,12.61
2018-12-25T17:18:18.075Z,12.58
2018-12-25T17:20:47.760Z,12.54
2018-12-25T17:23:17.078Z,12.44
2018-12-25T17:25:46.622Z,12.38
2018-12-25T17:28:15.755Z,12.50
2018-12-25T17:30:45.065Z,12.26
2018-12-25T17:33:14.336Z,12.28
2018-12-25T17:35:43.334Z,11.94
2018-12-25T17:38:12.676Z,12.13
2018-12-25T17:40:41.951Z,12.54
2018-12-25T17:43:10.916Z,12.45
2018-12-25T17:45:39.992Z,11.72
2018-12-25T17:48:08.977Z,11.57
2018-12-25T17:50:38.246Z,11.17
2018-12-25T17:53:07.269Z,11.62
2018-12-25T17:55:36.368Z,11.18
2018-12-25T17:58:05.383Z,12.04
2018-12-25T18:00:34.606Z,11.44
2018-12-25T18:03:04.534Z,11.93
2018-12-25T18:05:33.612Z,12.40
2018-12-25T18:08:02.638Z,12.14
2018-12-25T18:10:32.219Z,12.30
2018-12-25T18:13:01.637Z,12.21
2018-12-25T18:15:31.049Z,12.12
2018-12-25T18:18:00.280Z,12.32
2018-12-25T18:20:29.950Z,12.11
2018-12-25T18:22:59.662Z,11.84
2018-12-25T18:25:28.550Z,12.13
2018-12-25T18:27:58.147Z,12.28
2018-12-25T18:30:27.053Z,12.01
2018-12-25T18:32:57.310Z,12.16
2018-12-25T18:35:26.512Z,12.37
2018-12-25T18:37:55.563Z,12.07
2018-12-25T18:40:24.549Z,12.14
2018-12-25T18:42:54.308Z,11.73
2018-12-25T18:45:23.880Z,12.27
2018-12-25T18:47:52.892Z,12.28
2018-12-25T18:50:22.495Z,12.27
2018-12-25T18:52:51.608Z,11.90
2018-12-25T18:55:20.897Z,12.02
2018-12-25T18:57:49.791Z,11.37
2018-12-25T19:00:18.783Z,11.37
2018-12-25T19:02:48.095Z,12.10
2018-12-25T19:05:17.187Z,11.52
2018-12-25T19:07:46.560Z,11.98
2018-12-25T19:10:15.726Z,11.67
2018-12-25T19:12:45.152Z,11.09
2018-12-25T19:15:22.710Z,11.18
2018-12-25T19:17:53.097Z,11.91
2018-12-25T19:20:22.375Z,11.90
2018-12-25T19:22:51.656Z,12.28
2018-12-25T19:25:20.929Z,12.16
2018-12-25T19:27:49.892Z,11.91
2018-12-25T19:30:21.995Z,12.43
2018-12-25T19:32:50.923Z,12.79
2018-12-25T19:35:19.901Z,12.97
2018-12-25T19:37:48.891Z,12.84
2018-12-25T19:40:17.885Z,13.18
2018-12-25T19:42:46.806Z,13.31
2018-12-25T19:45:16.355Z,13.49
2018-12-25T19:47:45.696Z,12.74
2018-12-25T19:50:14.673Z,10.13
2018-12-25T19:52:44.001Z,11.24
2018-12-25T19:55:12.933Z,11.14
2018-12-25T19:57:42.191Z,11.13
2018-12-25T20:00:14.450Z,10.89
2018-12-25T20:02:46.396Z,12.39
2018-12-25T20:05:43.914Z,13.05
2018-12-25T20:08:57.508Z,13.40
2018-12-25T20:12:13.636Z,13.44
2018-12-25T20:15:14.864Z,13.20
2018-12-25T20:18:20.280Z,13.27
2018-12-25T20:21:36.563Z,13.55
2018-12-25T20:24:52.717Z,13.63
2018-12-25T20:27:54.695Z,13.49
2018-12-25T20:31:23.418Z,12.28
2018-12-25T20:34:25.740Z,12.74
2018-12-25T20:37:24.288Z,12.60
2018-12-25T20:40:44.519Z,11.97
2018-12-25T20:44:00.311Z,10.31
2018-12-25T20:47:37.977Z,11.80
2018-12-25T20:50:49.942Z,11.79
2018-12-25T20:54:18.310Z,12.34
2018-12-25T20:57:27.543Z,11.16
2018-12-25T21:00:43.764Z,12.16
2018-12-25T21:03:36.832Z,9.88
2018-12-25T21:06:45.250Z,11.09
2018-12-25T21:09:50.612Z,12.55
2018-12-25T21:12:57.896Z,12.71
2018-12-25T21:16:08.214Z,12.42
2018-12-25T21:19:33.015Z,13.21
2018-12-25T21:22:35.374Z,13.30
2018-12-25T21:25:39.974Z,13.22
2018-12-25T21:28:07.782Z,13.09
2018-12-25T21:30:37.292Z,13.53
2018-12-25T21:33:06.289Z,12.99
2018-12-25T21:35:35.288Z,13.79
2018-12-25T21:38:04.408Z,13.64
2018-12-25T21:40:33.884Z,13.82
2018-12-25T21:43:02.932Z,13.54
2018-12-25T21:45:31.845Z,12.02
2018-12-25T21:48:01.182Z,12.41
2018-12-25T21:50:30.690Z,13.45
2018-12-25T21:52:59.920Z,13.28
2018-12-25T21:55:29.563Z,13.55
2018-12-25T21:57:59.205Z,13.99
2018-12-25T22:00:31.164Z,13.60
2018-12-25T22:03:00.630Z,13.82
2018-12-25T22:05:29.950Z,14.08
2018-12-25T22:07:59.231Z,14.34
2018-12-25T22:10:28.553Z,14.44
2018-12-25T22:12:57.447Z,14.34
2018-12-25T22:15:26.754Z,14.39
2018-12-25T22:17:55.745Z,14.07
2018-12-25T22:20:32.717Z,14.33
2018-12-25T22:23:01.785Z,14.10
2018-12-25T22:25:30.778Z,14.56
2018-12-25T22:27:59.876Z,14.67
2018-12-25T22:30:29.128Z,14.71
2018-12-25T22:32:58.068Z,14.32
2018-12-25T22:35:27.330Z,14.41
2018-12-25T22:37:56.717Z,14.69
2018-12-25T22:40:26.010Z,14.81
2018-12-25T22:42:55.299Z,14.99
2018-12-25T22:45:24.920Z,14.89
2018-12-25T22:47:54.644Z,14.56
2018-12-25T22:50:23.963Z,14.80
2018-12-25T22:52:52.855Z,14.77
2018-12-25T22:55:22.225Z,14.52
2018-12-25T22:57:51.813Z,14.73
2018-12-25T23:00:21.777Z,14.90
2018-12-25T23:02:51.162Z,14.93
2018-12-25T23:05:20.858Z,14.66
2018-12-25T23:07:50.438Z,14.37
2018-12-25T23:10:19.778Z,13.99
2018-12-25T23:12:48.729Z,13.89
2018-12-25T23:15:18.349Z,13.23
2018-12-25T23:17:47.729Z,13.57
2018-12-25T23:20:17.257Z,13.57
2018-12-25T23:22:46.555Z,13.73
2018-12-25T23:25:15.752Z,14.09
2018-12-25T23:27:45.524Z,13.60
2018-12-25T23:30:15.184Z,14.28
2018-12-25T23:32:44.493Z,14.02
2018-12-25T23:35:13.518Z,14.09
2018-12-25T23:37:42.524Z,14.15
2018-12-25T23:40:11.677Z,14.08
2018-12-25T23:42:41.070Z,13.99
2018-12-25T23:45:10.122Z,14.37
2018-12-25T23:47:39.486Z,13.76
2018-12-25T23:50:08.547Z,14.34
2018-12-25T23:52:37.991Z,14.32
2018-12-25T23:55:07.364Z,13.94
2018-12-25T23:57:36.863Z,14.39
