createdAt,value
2023-04-22T00:00:01.004Z,156.50
2023-04-22T00:10:01.034Z,196.40
2023-04-22T00:20:01.844Z,167.10
2023-04-22T00:30:01.079Z,161.20
2023-04-22T00:40:01.317Z,191.90
2023-04-22T00:50:01.415Z,151.50
2023-04-22T01:00:01.849Z,142.80
2023-04-22T01:10:01.325Z,182.70
2023-04-22T01:20:01.032Z,118.40
2023-04-22T01:30:01.499Z,159.80
2023-04-22T01:40:01.017Z,152.50
2023-04-22T01:50:01.817Z,163.00
2023-04-22T02:00:01.837Z,157.10
2023-04-22T02:10:01.529Z,217.50
2023-04-22T02:20:01.167Z,168.30
2023-04-22T02:30:01.274Z,189.70
2023-04-22T02:40:01.965Z,148.00
2023-04-22T02:50:01.066Z,132.40
2023-04-22T03:00:02.085Z,139.10
2023-04-22T03:10:01.327Z,111.10
2023-04-22T03:20:01.845Z,107.80
2023-04-22T03:30:01.533Z,129.90
2023-04-22T03:40:02.031Z,138.00
2023-04-22T03:50:01.775Z,163.80
2023-04-22T04:00:01.034Z,166.30
2023-04-22T04:10:01.073Z,157.40
2023-04-22T04:20:00.984Z,117.10
2023-04-22T04:30:01.045Z,135.10
2023-04-22T04:40:01.501Z,136.80
2023-04-22T04:50:00.291Z,118.90
2023-04-22T05:00:01.339Z,177.60
2023-04-22T05:10:01.320Z,147.20
2023-04-22T05:20:02.052Z,180.30
2023-04-22T05:30:01.077Z,213.60
2023-04-22T05:40:01.041Z,186.20
2023-04-22T05:50:01.076Z,128.40
2023-04-22T06:00:01.084Z,161.60
2023-04-22T06:10:04.924Z,140.00
2023-04-22T06:20:01.175Z,130.00
2023-04-22T06:30:01.200Z,164.50
2023-04-22T06:40:00.998Z,150.80
2023-04-22T06:50:00.978Z,132.60
2023-04-22T07:00:01.184Z,177.40
2023-04-22T07:10:01.108Z,177.40
2023-04-22T07:20:01.216Z,145.50
2023-04-22T07:30:01.230Z,163.80
2023-04-22T07:40:01.228Z,144.50
2023-04-22T07:50:01.751Z,200.00
2023-04-22T08:00:01.117Z,178.50
2023-04-22T08:10:01.820Z,148.20
2023-04-22T08:20:01.346Z,151.20
2023-04-22T08:30:01.890Z,164.90
2023-04-22T08:40:01.479Z,177.90
2023-04-22T08:50:01.091Z,143.20
2023-04-22T09:00:01.305Z,178.30
2023-04-22T09:10:01.319Z,184.20
2023-04-22T09:20:01.585Z,174.90
2023-04-22T09:30:01.541Z,204.90
2023-04-22T09:40:01.273Z,271.70
2023-04-22T09:50:01.344Z,211.10
2023-04-22T10:00:01.703Z,204.80
2023-04-22T10:10:02.199Z,283.10
2023-04-22T10:20:03.338Z,242.90
2023-04-22T10:30:01.346Z,240.60
2023-04-22T10:40:02.350Z,269.80
2023-04-22T10:50:01.054Z,201.70
2023-04-22T11:00:01.180Z,428.80
2023-04-22T11:10:01.046Z,706.90
2023-04-22T11:20:03.044Z,616.40
2023-04-22T11:30:04.609Z,695.30
2023-04-22T11:40:21.308Z,737.40
2023-04-22T11:50:01.553Z,764.70
2023-04-22T12:00:02.956Z,770.20
2023-04-22T12:10:03.722Z,783.70
2023-04-22T12:20:01.052Z,805.60
2023-04-22T12:30:01.402Z,789.50
2023-04-22T12:40:01.002Z,792.10
2023-04-22T12:50:01.628Z,792.10
2023-04-22T13:00:01.447Z,804.70
2023-04-22T13:10:01.292Z,809.90
2023-04-22T13:20:02.888Z,809.90
2023-04-22T13:30:02.289Z,843.50
2023-04-22T13:40:01.407Z,846.20
2023-04-22T13:50:02.196Z,857.80
2023-04-22T14:00:01.662Z,843.70
2023-04-22T14:20:01.234Z,857.70
2023-04-22T14:30:01.976Z,832.50
2023-04-22T14:40:02.713Z,836.50
2023-04-22T14:50:00.998Z,824.40
2023-04-22T15:00:01.408Z,816.90
2023-04-22T15:10:01.889Z,821.90
2023-04-22T15:20:01.046Z,811.70
2023-04-22T15:30:01.066Z,810.70
2023-04-22T15:40:01.472Z,791.10
2023-04-22T15:50:03.446Z,803.40
2023-04-22T16:00:09.779Z,795.70
2023-04-22T16:10:01.582Z,807.50
2023-04-22T16:20:01.133Z,798.40
2023-04-22T16:30:01.083Z,793.30
2023-04-22T16:40:01.067Z,790.30
2023-04-22T16:50:01.132Z,783.30
2023-04-22T17:00:01.067Z,770.10
2023-04-22T17:20:01.016Z,757.10
2023-04-22T17:30:03.265Z,769.30
2023-04-22T17:40:01.256Z,753.10
2023-04-22T17:50:01.015Z,699.80
2023-04-22T18:00:01.470Z,710.00
2023-04-22T18:10:01.023Z,630.60
2023-04-22T18:30:01.816Z,601.20
2023-04-22T18:40:02.077Z,573.20
2023-04-22T18:50:02.192Z,460.50
2023-04-22T19:00:00.987Z,406.30
2023-04-22T19:10:01.033Z,288.50
2023-04-22T19:20:01.828Z,248.20
2023-04-22T19:30:01.505Z,274.50
2023-04-22T19:40:01.427Z,231.60
2023-04-22T19:50:01.119Z,236.20
2023-04-22T20:00:01.208Z,197.70
2023-04-22T20:10:00.301Z,238.90
2023-04-22T20:20:01.085Z,187.00
2023-04-22T20:30:01.451Z,195.90
2023-04-22T20:40:03.279Z,129.60
2023-04-22T20:50:03.242Z,174.80
2023-04-22T21:00:03.452Z,167.90
2023-04-22T21:10:01.996Z,217.50
2023-04-22T21:20:03.780Z,172.90
2023-04-22T21:30:01.688Z,161.80
2023-04-22T21:40:02.722Z,162.20
2023-04-22T21:50:01.048Z,154.30
2023-04-22T22:00:02.078Z,155.40
2023-04-22T22:10:03.746Z,157.50
2023-04-22T22:20:02.189Z,156.90
2023-04-22T22:30:01.276Z,151.60
2023-04-22T22:40:01.090Z,171.70
2023-04-22T23:00:03.968Z,142.00
2023-04-22T23:10:03.222Z,183.80
2023-04-22T23:20:01.455Z,176.60
2023-04-22T23:30:01.067Z,188.00
2023-04-22T23:40:01.450Z,174.80
2023-04-22T23:50:01.913Z,148.30
