createdAt,value
2022-11-04T00:00:38.665Z,66.87
2022-11-04T00:01:38.620Z,58.17
2022-11-04T00:02:38.658Z,62.68
2022-11-04T00:03:38.620Z,64.78
2022-11-04T00:04:38.598Z,63.65
2022-11-04T00:05:39.207Z,50.92
2022-11-04T00:06:38.599Z,66.87
2022-11-04T00:07:38.574Z,63.49
2022-11-04T00:08:38.608Z,68.00
2022-11-04T00:09:38.558Z,68.16
2022-11-04T00:10:38.556Z,68.80
2022-11-04T00:11:38.537Z,64.78
2022-11-04T00:12:38.538Z,65.26
2022-11-04T00:13:38.521Z,64.13
2022-11-04T00:14:38.524Z,67.03
2022-11-04T00:15:38.508Z,62.04
2022-11-04T00:16:38.500Z,61.71
2022-11-04T00:17:38.489Z,50.11
2022-11-04T00:18:38.499Z,67.19
2022-11-04T00:19:38.515Z,63.49
2022-11-04T00:20:38.468Z,57.52
2022-11-04T00:21:38.458Z,67.35
2022-11-04T00:22:38.467Z,67.51
2022-11-04T00:23:38.438Z,62.68
2022-11-04T00:24:38.444Z,60.42
2022-11-04T00:25:38.516Z,50.60
2022-11-04T00:26:38.417Z,68.32
2022-11-04T00:27:38.406Z,62.36
2022-11-04T00:30:27.660Z,63.16
2022-11-04T00:31:28.758Z,61.07
2022-11-04T00:32:28.744Z,60.75
2022-11-04T00:33:28.737Z,46.73
2022-11-04T00:34:28.724Z,46.41
2022-11-04T00:35:28.714Z,64.94
2022-11-04T00:36:28.723Z,64.45
2022-11-04T00:37:28.732Z,50.92
2022-11-04T00:38:28.721Z,66.39
2022-11-04T00:39:28.680Z,67.19
2022-11-04T00:40:28.683Z,64.29
2022-11-04T00:41:28.965Z,65.90
2022-11-04T00:42:28.658Z,72.35
2022-11-04T00:43:28.646Z,70.58
2022-11-04T00:44:28.636Z,67.51
2022-11-04T00:45:28.641Z,62.04
2022-11-04T00:46:28.623Z,58.49
2022-11-04T00:47:28.617Z,53.01
2022-11-04T00:48:28.616Z,43.18
2022-11-04T00:49:28.595Z,65.42
2022-11-04T00:50:28.642Z,76.70
2022-11-04T00:51:30.344Z,65.58
2022-11-04T00:52:28.578Z,62.68
2022-11-04T00:53:28.580Z,62.36
2022-11-04T00:54:28.557Z,60.75
2022-11-04T00:55:28.554Z,62.36
2022-11-04T00:56:28.546Z,58.65
2022-11-04T00:57:28.531Z,69.13
2022-11-04T00:58:28.538Z,60.10
2022-11-04T00:59:28.523Z,52.37
2022-11-04T01:00:28.506Z,70.09
2022-11-04T01:01:28.592Z,61.23
2022-11-04T01:02:28.624Z,65.42
2022-11-04T01:03:28.467Z,78.96
2022-11-04T01:04:29.480Z,72.19
2022-11-04T01:05:28.467Z,61.07
2022-11-04T01:06:28.461Z,65.42
2022-11-04T01:07:28.456Z,55.11
2022-11-04T01:08:30.430Z,44.15
2022-11-04T01:09:28.453Z,60.10
2022-11-04T01:10:28.420Z,59.30
2022-11-04T01:11:28.421Z,44.31
2022-11-04T01:12:28.433Z,71.70
2022-11-04T01:13:28.406Z,61.87
2022-11-04T01:14:29.326Z,62.36
2022-11-04T01:15:28.387Z,68.00
2022-11-04T01:17:29.376Z,62.04
2022-11-04T01:18:28.372Z,58.97
2022-11-04T01:19:28.349Z,66.55
2022-11-04T01:20:28.347Z,68.96
2022-11-04T01:21:28.338Z,69.77
2022-11-04T01:22:28.343Z,69.45
2022-11-04T01:23:28.333Z,61.87
2022-11-04T01:24:28.307Z,69.61
2022-11-04T01:25:30.300Z,57.20
2022-11-04T01:26:28.308Z,65.74
2022-11-04T01:27:28.306Z,62.36
2022-11-04T01:28:28.284Z,56.24
2022-11-04T01:29:28.284Z,58.81
2022-11-04T01:30:28.276Z,59.46
2022-11-04T01:31:28.259Z,60.91
2022-11-04T01:32:28.248Z,67.03
2022-11-04T01:33:28.265Z,61.23
2022-11-04T01:34:28.238Z,62.04
2022-11-04T01:35:28.225Z,67.35
2022-11-04T01:36:28.267Z,42.22
2022-11-04T01:37:28.205Z,61.55
2022-11-04T01:38:28.222Z,63.16
2022-11-04T01:39:28.207Z,63.97
2022-11-04T01:40:28.181Z,43.34
2022-11-04T01:41:28.197Z,60.59
2022-11-04T01:42:28.161Z,46.73
2022-11-04T01:43:28.155Z,42.38
2022-11-04T01:44:28.180Z,44.63
2022-11-04T01:45:28.152Z,57.52
2022-11-04T01:46:29.949Z,64.78
2022-11-04T01:47:28.152Z,70.25
2022-11-04T01:48:28.120Z,58.97
2022-11-04T01:49:28.117Z,59.14
2022-11-04T01:50:28.099Z,62.84
2022-11-04T01:51:28.087Z,62.84
2022-11-04T01:52:28.080Z,59.30
2022-11-04T01:53:28.092Z,61.55
2022-11-04T01:54:28.069Z,62.68
2022-11-04T01:55:28.065Z,70.09
2022-11-04T01:56:28.853Z,59.62
2022-11-04T01:57:28.040Z,59.78
2022-11-04T01:58:28.028Z,65.58
2022-11-04T01:59:28.023Z,69.93
2022-11-04T02:00:28.047Z,46.25
2022-11-04T02:01:28.163Z,61.23
2022-11-04T02:02:28.202Z,59.62
2022-11-04T02:03:28.011Z,63.65
2022-11-04T02:04:28.077Z,53.17
2022-11-04T02:05:27.991Z,59.30
2022-11-04T02:06:27.987Z,63.81
2022-11-04T02:07:28.010Z,60.26
2022-11-04T02:08:27.961Z,59.46
2022-11-04T02:09:28.029Z,58.65
2022-11-04T02:10:27.956Z,68.48
2022-11-04T02:11:27.935Z,65.90
2022-11-04T02:12:27.918Z,60.75
2022-11-04T02:13:28.917Z,61.07
2022-11-04T02:14:27.912Z,71.70
2022-11-04T02:15:27.920Z,68.32
2022-11-04T02:16:27.896Z,69.61
2022-11-04T02:17:27.882Z,71.38
2022-11-04T02:18:27.881Z,59.14
2022-11-04T02:19:27.875Z,60.42
2022-11-04T02:20:27.870Z,56.72
2022-11-04T02:21:27.857Z,61.39
2022-11-04T02:22:27.854Z,58.17
2022-11-04T02:23:27.844Z,73.15
2022-11-04T02:24:27.865Z,65.42
2022-11-04T02:25:28.425Z,59.62
2022-11-04T02:26:27.820Z,58.01
2022-11-04T02:27:27.857Z,60.75
2022-11-04T02:28:27.800Z,44.15
2022-11-04T02:29:27.802Z,56.07
2022-11-04T02:30:27.791Z,62.84
2022-11-04T02:31:27.786Z,58.33
2022-11-04T02:32:27.782Z,56.72
2022-11-04T02:33:27.756Z,60.10
2022-11-04T02:34:27.749Z,65.90
2022-11-04T02:35:27.751Z,65.58
2022-11-04T02:36:27.745Z,61.39
2022-11-04T02:37:27.732Z,57.04
2022-11-04T02:38:27.717Z,60.10
2022-11-04T02:39:27.714Z,58.97
2022-11-04T02:40:27.711Z,49.79
2022-11-04T02:41:27.711Z,62.84
2022-11-04T02:42:27.696Z,64.94
2022-11-04T02:43:27.683Z,56.07
2022-11-04T02:44:27.678Z,47.05
2022-11-04T02:45:28.348Z,44.96
2022-11-04T02:46:27.655Z,59.30
2022-11-04T02:47:27.655Z,62.36
2022-11-04T02:48:27.637Z,67.84
2022-11-04T02:49:27.636Z,61.55
2022-11-04T02:50:27.634Z,63.97
2022-11-04T02:51:27.659Z,47.37
2022-11-04T02:52:27.609Z,45.76
2022-11-04T02:53:27.612Z,53.50
2022-11-04T02:54:27.593Z,64.29
2022-11-04T02:55:28.447Z,61.71
2022-11-04T02:56:27.580Z,49.47
2022-11-04T02:57:27.579Z,47.70
2022-11-04T02:58:27.570Z,62.04
2022-11-04T02:59:27.550Z,63.16
2022-11-04T03:00:27.560Z,64.45
2022-11-04T03:01:27.641Z,64.78
2022-11-04T03:02:27.631Z,55.75
2022-11-04T03:03:27.528Z,56.88
2022-11-04T03:04:27.522Z,58.33
2022-11-04T03:05:27.514Z,61.71
2022-11-04T03:06:27.491Z,57.69
2022-11-04T03:07:27.486Z,45.60
2022-11-04T03:08:27.480Z,56.07
2022-11-04T03:09:27.480Z,66.06
2022-11-04T03:10:27.469Z,58.65
2022-11-04T03:11:27.454Z,56.88
2022-11-04T03:12:27.463Z,62.52
2022-11-04T03:13:27.432Z,61.39
2022-11-04T03:14:27.429Z,58.97
2022-11-04T03:15:27.431Z,67.19
2022-11-04T03:16:27.413Z,61.55
2022-11-04T03:17:27.417Z,55.91
2022-11-04T03:18:27.393Z,65.58
2022-11-04T03:19:27.384Z,58.81
2022-11-04T03:20:27.397Z,62.52
2022-11-04T03:21:27.372Z,65.74
2022-11-04T03:22:27.394Z,59.14
2022-11-04T03:23:27.367Z,71.06
2022-11-04T03:24:27.342Z,62.20
2022-11-04T03:25:27.349Z,62.52
2022-11-04T03:26:27.337Z,58.81
2022-11-04T03:27:27.331Z,58.65
2022-11-04T03:28:27.341Z,66.87
2022-11-04T03:29:27.317Z,62.68
2022-11-04T03:30:27.303Z,62.36
2022-11-04T03:31:27.291Z,64.13
2022-11-04T03:32:27.280Z,66.87
2022-11-04T03:33:27.267Z,67.51
2022-11-04T03:34:27.275Z,65.74
2022-11-04T03:35:27.936Z,70.74
2022-11-04T03:36:27.865Z,65.42
2022-11-04T03:37:27.234Z,60.75
2022-11-04T03:38:27.235Z,59.78
2022-11-04T03:39:27.860Z,65.58
2022-11-04T03:40:27.221Z,59.94
2022-11-04T03:41:27.208Z,62.04
2022-11-04T03:42:27.196Z,61.71
2022-11-04T03:43:27.188Z,61.55
2022-11-04T03:44:27.199Z,68.96
2022-11-04T03:45:27.181Z,61.71
2022-11-04T03:46:27.167Z,62.20
2022-11-04T03:47:27.161Z,62.36
2022-11-04T03:48:27.150Z,56.56
2022-11-04T03:49:27.147Z,59.78
2022-11-04T03:50:27.130Z,62.84
2022-11-04T03:51:27.122Z,63.16
2022-11-04T03:52:27.114Z,64.94
2022-11-04T03:54:27.939Z,63.16
2022-11-04T03:55:27.089Z,66.39
2022-11-04T03:56:27.091Z,63.65
2022-11-04T03:57:27.095Z,63.65
2022-11-04T03:58:27.069Z,57.36
2022-11-04T03:59:27.087Z,61.55
2022-11-04T04:00:28.007Z,60.75
2022-11-04T04:01:59.999Z,64.94
2022-11-04T04:02:27.036Z,67.51
2022-11-04T04:03:27.029Z,65.10
2022-11-04T04:04:27.038Z,62.84
2022-11-04T04:05:27.010Z,61.23
2022-11-04T04:06:27.021Z,58.65
2022-11-04T04:07:27.009Z,59.62
2022-11-04T04:08:26.987Z,67.03
2022-11-04T04:09:26.981Z,62.68
2022-11-04T04:10:26.970Z,69.61
2022-11-04T04:11:26.959Z,53.33
2022-11-04T04:12:26.958Z,64.78
2022-11-04T04:13:26.940Z,69.61
2022-11-04T04:14:26.936Z,63.65
2022-11-04T04:15:26.956Z,62.84
2022-11-04T04:16:27.904Z,67.51
2022-11-04T04:17:26.918Z,62.36
2022-11-04T04:18:26.895Z,69.93
2022-11-04T04:19:26.900Z,66.71
2022-11-04T04:20:26.889Z,66.71
2022-11-04T04:21:26.878Z,63.33
2022-11-04T04:22:26.869Z,76.54
2022-11-04T04:23:26.858Z,62.52
2022-11-04T04:24:26.865Z,68.16
2022-11-04T04:25:26.877Z,63.33
2022-11-04T04:26:26.833Z,64.78
2022-11-04T04:27:27.839Z,67.68
2022-11-04T04:28:26.820Z,64.94
2022-11-04T04:29:26.808Z,73.15
2022-11-04T04:30:26.808Z,63.49
2022-11-04T04:31:26.799Z,66.39
2022-11-04T04:32:26.789Z,69.61
2022-11-04T04:33:26.774Z,67.03
2022-11-04T04:34:26.776Z,67.68
2022-11-04T04:35:26.758Z,71.54
2022-11-04T04:36:27.506Z,66.39
2022-11-04T04:37:26.753Z,70.09
2022-11-04T04:38:26.745Z,70.58
2022-11-04T04:39:26.730Z,73.48
2022-11-04T04:40:26.758Z,67.68
2022-11-04T04:41:26.731Z,67.68
2022-11-04T04:42:26.702Z,69.13
2022-11-04T04:43:26.700Z,65.58
2022-11-04T04:44:26.697Z,65.74
2022-11-04T04:45:26.680Z,66.23
2022-11-04T04:46:26.670Z,68.96
2022-11-04T04:47:26.673Z,62.20
2022-11-04T04:48:26.661Z,73.80
2022-11-04T04:49:26.648Z,74.12
2022-11-04T04:50:26.641Z,73.15
2022-11-04T04:51:26.635Z,70.90
2022-11-04T04:52:26.626Z,66.23
2022-11-04T04:53:26.625Z,63.97
2022-11-04T04:54:26.610Z,71.06
2022-11-04T04:55:26.605Z,64.45
2022-11-04T04:56:26.616Z,68.48
2022-11-04T04:57:26.591Z,67.68
2022-11-04T04:58:26.579Z,71.22
2022-11-04T04:59:27.504Z,72.03
2022-11-04T05:00:26.561Z,72.51
2022-11-04T05:01:26.683Z,71.54
2022-11-04T05:02:26.623Z,67.35
2022-11-04T05:03:26.544Z,67.51
2022-11-04T05:04:27.420Z,75.89
2022-11-04T05:05:26.522Z,70.09
2022-11-04T05:06:26.530Z,68.16
2022-11-04T05:07:26.506Z,72.03
2022-11-04T05:08:26.512Z,68.96
2022-11-04T05:09:26.498Z,67.19
2022-11-04T05:10:26.480Z,64.78
2022-11-04T05:11:27.361Z,71.54
2022-11-04T05:12:27.468Z,62.84
2022-11-04T05:13:26.447Z,68.96
2022-11-04T05:14:26.469Z,65.58
2022-11-04T05:15:26.443Z,68.96
2022-11-04T05:16:26.436Z,65.58
2022-11-04T05:17:26.423Z,73.96
2022-11-04T05:18:26.421Z,68.48
2022-11-04T05:19:26.411Z,72.03
2022-11-04T05:20:26.389Z,75.89
2022-11-04T05:21:26.387Z,71.06
2022-11-04T05:22:26.372Z,72.19
2022-11-04T05:23:26.370Z,66.87
2022-11-04T05:24:26.357Z,68.00
2022-11-04T05:25:26.360Z,69.45
2022-11-04T05:26:26.344Z,71.06
2022-11-04T05:27:26.374Z,69.77
2022-11-04T05:28:26.345Z,67.19
2022-11-04T05:29:26.331Z,75.89
2022-11-04T05:30:26.312Z,73.15
2022-11-04T05:31:26.301Z,69.77
2022-11-04T05:32:26.303Z,70.58
2022-11-04T05:33:26.285Z,65.90
2022-11-04T05:34:26.295Z,65.42
2022-11-04T05:35:26.271Z,70.90
2022-11-04T05:36:26.262Z,68.96
2022-11-04T05:37:26.260Z,72.51
2022-11-04T05:38:27.006Z,68.32
2022-11-04T05:39:26.234Z,73.80
2022-11-04T05:40:26.240Z,68.80
2022-11-04T05:41:26.221Z,67.51
2022-11-04T05:42:26.210Z,68.32
2022-11-04T05:43:26.203Z,70.25
2022-11-04T05:44:27.020Z,69.29
2022-11-04T05:45:26.195Z,67.84
2022-11-04T05:46:26.184Z,66.87
2022-11-04T05:47:26.180Z,69.29
2022-11-04T05:48:27.011Z,70.25
2022-11-04T05:49:26.179Z,71.38
2022-11-04T05:50:27.018Z,73.15
2022-11-04T05:51:26.138Z,72.67
2022-11-04T05:52:26.138Z,69.77
2022-11-04T05:54:26.117Z,72.83
2022-11-04T05:55:26.133Z,71.54
2022-11-04T05:56:26.103Z,69.45
2022-11-04T05:57:26.094Z,70.42
2022-11-04T05:58:26.083Z,67.19
2022-11-04T05:59:26.072Z,68.00
2022-11-04T06:00:26.120Z,69.45
2022-11-04T06:01:26.146Z,73.64
2022-11-04T06:02:26.201Z,70.42
2022-11-04T06:03:26.058Z,68.32
2022-11-04T06:04:26.040Z,75.73
2022-11-04T06:05:26.033Z,68.32
2022-11-04T06:06:26.047Z,68.48
2022-11-04T06:07:26.018Z,71.54
2022-11-04T06:08:26.008Z,72.03
2022-11-04T06:09:25.997Z,74.93
2022-11-04T06:10:25.990Z,68.48
2022-11-04T06:11:26.987Z,69.45
2022-11-04T06:12:25.974Z,67.51
2022-11-04T06:13:25.981Z,69.13
2022-11-04T06:14:25.965Z,74.60
2022-11-04T06:15:25.963Z,70.42
2022-11-04T06:16:25.978Z,71.54
2022-11-04T06:17:25.938Z,70.74
2022-11-04T06:18:25.933Z,71.22
2022-11-04T06:19:25.936Z,69.61
2022-11-04T06:20:25.905Z,73.80
2022-11-04T06:21:25.907Z,81.86
2022-11-04T06:22:25.905Z,80.73
2022-11-04T06:23:25.956Z,79.12
2022-11-04T06:24:25.895Z,77.83
2022-11-04T06:25:25.871Z,80.08
2022-11-04T06:26:28.289Z,79.44
2022-11-04T06:27:26.867Z,78.31
2022-11-04T06:28:25.852Z,78.47
2022-11-04T06:29:26.448Z,77.18
2022-11-04T06:30:25.833Z,75.89
2022-11-04T06:31:25.819Z,78.15
2022-11-04T06:32:25.911Z,77.34
2022-11-04T06:33:25.803Z,75.41
2022-11-04T06:34:25.796Z,71.70
2022-11-04T06:35:25.793Z,72.51
2022-11-04T06:36:25.782Z,69.29
2022-11-04T06:37:26.439Z,73.32
2022-11-04T06:38:25.767Z,72.51
2022-11-04T06:39:25.772Z,73.48
2022-11-04T06:40:25.745Z,71.70
2022-11-04T06:41:25.755Z,72.19
2022-11-04T06:42:25.734Z,72.03
2022-11-04T06:43:25.723Z,72.19
2022-11-04T06:44:25.729Z,70.42
2022-11-04T06:45:25.704Z,73.48
2022-11-04T06:46:25.713Z,70.42
2022-11-04T06:47:25.684Z,70.90
2022-11-04T06:48:25.694Z,69.45
2022-11-04T06:49:25.682Z,71.54
2022-11-04T06:50:25.662Z,72.19
2022-11-04T06:51:25.647Z,77.83
2022-11-04T06:52:25.650Z,72.51
2022-11-04T06:53:25.647Z,73.32
2022-11-04T06:54:25.642Z,72.03
2022-11-04T06:55:25.616Z,71.06
2022-11-04T06:56:25.617Z,75.41
2022-11-04T06:57:25.608Z,69.77
2022-11-04T06:58:25.608Z,69.29
2022-11-04T06:59:25.603Z,73.48
2022-11-04T07:00:25.584Z,70.90
2022-11-04T07:01:25.838Z,73.80
2022-11-04T07:02:25.734Z,76.54
2022-11-04T07:03:25.562Z,75.89
2022-11-04T07:04:25.542Z,71.06
2022-11-04T07:05:25.565Z,72.35
2022-11-04T07:06:25.529Z,74.60
2022-11-04T07:07:25.564Z,71.06
2022-11-04T07:08:25.533Z,71.22
2022-11-04T07:09:25.501Z,72.03
2022-11-04T07:10:25.491Z,71.54
2022-11-04T07:11:26.523Z,72.67
2022-11-04T07:12:26.040Z,73.15
2022-11-04T07:13:25.497Z,71.87
2022-11-04T07:14:25.466Z,73.64
2022-11-04T07:15:27.622Z,68.48
2022-11-04T07:16:27.062Z,69.61
2022-11-04T07:17:25.455Z,71.38
2022-11-04T07:18:25.442Z,77.83
2022-11-04T07:19:25.419Z,73.15
2022-11-04T07:20:25.425Z,72.67
2022-11-04T07:21:25.402Z,73.48
2022-11-04T07:22:25.412Z,70.58
2022-11-04T07:23:25.398Z,71.70
2022-11-04T07:24:25.957Z,77.18
2022-11-04T07:25:26.380Z,70.42
2022-11-04T07:26:25.361Z,70.74
2022-11-04T07:27:25.374Z,74.93
2022-11-04T07:28:25.345Z,69.45
2022-11-04T07:29:25.348Z,70.42
2022-11-04T07:30:25.326Z,74.28
2022-11-04T07:31:25.952Z,68.00
2022-11-04T07:32:25.318Z,67.19
2022-11-04T07:33:25.312Z,75.25
2022-11-04T07:34:25.319Z,67.19
2022-11-04T07:35:25.290Z,70.09
2022-11-04T07:36:25.295Z,71.38
2022-11-04T07:37:26.052Z,72.83
2022-11-04T07:38:25.270Z,67.68
2022-11-04T07:39:25.265Z,72.51
2022-11-04T07:40:25.248Z,72.67
2022-11-04T07:41:25.231Z,72.67
2022-11-04T07:42:25.231Z,71.38
2022-11-04T07:43:25.225Z,70.74
2022-11-04T07:44:25.218Z,69.29
2022-11-04T07:45:25.213Z,73.32
2022-11-04T07:46:25.203Z,72.51
2022-11-04T07:47:25.188Z,72.51
2022-11-04T07:48:25.190Z,73.15
2022-11-04T07:49:25.195Z,74.77
2022-11-04T07:50:25.264Z,72.99
2022-11-04T07:51:25.170Z,70.74
2022-11-04T07:52:25.152Z,70.25
2022-11-04T07:53:25.350Z,73.64
2022-11-04T07:54:25.150Z,72.67
2022-11-04T07:55:25.146Z,72.03
2022-11-04T07:56:25.147Z,71.06
2022-11-04T07:57:26.043Z,72.19
2022-11-04T07:58:25.100Z,70.25
2022-11-04T07:59:25.579Z,70.09
2022-11-04T08:00:25.963Z,69.45
2022-11-04T08:01:25.401Z,69.93
2022-11-04T08:02:28.612Z,75.73
2022-11-04T08:03:27.300Z,74.28
2022-11-04T08:04:25.062Z,73.48
2022-11-04T08:05:25.052Z,71.54
2022-11-04T08:06:25.047Z,70.25
2022-11-04T08:07:25.028Z,68.64
2022-11-04T08:08:25.027Z,70.74
2022-11-04T08:09:25.203Z,72.35
2022-11-04T08:10:25.060Z,67.51
2022-11-04T08:11:24.993Z,70.42
2022-11-04T08:12:24.991Z,71.70
2022-11-04T08:13:24.991Z,71.06
2022-11-04T08:14:24.988Z,71.38
2022-11-04T08:15:25.556Z,72.19
2022-11-04T08:16:27.713Z,72.03
2022-11-04T08:17:25.947Z,86.53
2022-11-04T08:18:25.946Z,71.22
2022-11-04T08:19:24.936Z,73.32
2022-11-04T08:20:24.974Z,73.15
2022-11-04T08:21:24.914Z,73.15
2022-11-04T08:22:27.632Z,71.54
2022-11-04T08:23:26.911Z,73.15
2022-11-04T08:24:24.891Z,70.74
2022-11-04T08:25:24.921Z,69.61
2022-11-04T08:26:24.875Z,72.51
2022-11-04T08:27:24.866Z,71.06
2022-11-04T08:28:25.546Z,68.00
2022-11-04T08:29:24.863Z,72.35
2022-11-04T08:30:24.840Z,73.15
2022-11-04T08:31:24.864Z,70.58
2022-11-04T08:32:24.826Z,72.51
2022-11-04T08:33:24.841Z,70.90
2022-11-04T08:34:24.812Z,71.06
2022-11-04T08:35:24.812Z,68.96
2022-11-04T08:36:24.813Z,70.25
2022-11-04T08:37:24.792Z,72.67
2022-11-04T08:38:25.073Z,71.70
2022-11-04T08:39:24.793Z,70.58
2022-11-04T08:40:24.779Z,73.48
2022-11-04T08:41:24.756Z,71.54
2022-11-04T08:42:24.753Z,71.22
2022-11-04T08:43:24.744Z,69.77
2022-11-04T08:44:24.756Z,69.77
2022-11-04T08:45:26.137Z,68.48
2022-11-04T08:46:24.709Z,67.51
2022-11-04T08:47:24.725Z,74.28
2022-11-04T08:48:24.698Z,71.22
2022-11-04T08:49:25.551Z,73.32
2022-11-04T08:50:24.689Z,68.64
2022-11-04T08:51:25.561Z,73.32
2022-11-04T08:52:24.666Z,70.90
2022-11-04T08:53:24.656Z,70.58
2022-11-04T08:54:24.656Z,69.77
2022-11-04T08:55:24.672Z,75.89
2022-11-04T08:56:24.640Z,90.88
2022-11-04T08:57:24.631Z,74.28
2022-11-04T08:58:24.626Z,74.44
2022-11-04T08:59:24.609Z,68.96
2022-11-04T09:00:24.613Z,74.93
2022-11-04T09:01:24.608Z,68.48
2022-11-04T09:02:24.588Z,72.19
2022-11-04T09:03:24.608Z,76.70
2022-11-04T09:04:24.569Z,72.51
2022-11-04T09:05:24.568Z,75.89
2022-11-04T09:06:24.552Z,70.25
2022-11-04T09:07:25.074Z,70.90
2022-11-04T09:08:24.539Z,70.90
2022-11-04T09:09:24.544Z,70.90
2022-11-04T09:10:24.549Z,68.48
2022-11-04T09:11:24.524Z,66.23
2022-11-04T09:12:24.513Z,71.22
2022-11-04T09:13:24.494Z,68.00
2022-11-04T09:14:24.527Z,73.48
2022-11-04T09:15:24.477Z,67.19
2022-11-04T09:16:24.485Z,67.84
2022-11-04T09:17:24.460Z,72.35
2022-11-04T09:18:24.465Z,75.41
2022-11-04T09:19:24.455Z,68.80
2022-11-04T09:20:24.454Z,73.80
2022-11-04T09:21:24.429Z,74.60
2022-11-04T09:22:24.421Z,70.25
2022-11-04T09:23:24.430Z,70.25
2022-11-04T09:24:24.408Z,71.38
2022-11-04T09:25:24.437Z,71.06
2022-11-04T09:26:24.591Z,69.29
2022-11-04T09:27:25.291Z,69.29
2022-11-04T09:28:24.431Z,69.29
2022-11-04T09:29:24.372Z,70.25
2022-11-04T09:30:25.060Z,69.13
2022-11-04T09:31:24.357Z,74.93
2022-11-04T09:32:24.352Z,69.13
2022-11-04T09:33:24.335Z,69.13
2022-11-04T09:34:24.329Z,80.08
2022-11-04T09:35:24.327Z,74.28
2022-11-04T09:36:24.405Z,73.80
2022-11-04T09:37:24.302Z,68.00
2022-11-04T09:38:24.304Z,70.90
2022-11-04T09:39:24.296Z,72.99
2022-11-04T09:40:24.281Z,77.50
2022-11-04T09:41:24.277Z,69.29
2022-11-04T09:42:24.268Z,71.22
2022-11-04T09:43:24.354Z,71.06
2022-11-04T09:44:24.248Z,68.48
2022-11-04T09:45:24.233Z,68.96
2022-11-04T09:46:24.238Z,72.19
2022-11-04T09:47:24.224Z,71.87
2022-11-04T09:48:24.216Z,69.61
2022-11-04T09:49:24.227Z,68.96
2022-11-04T09:50:25.065Z,76.22
2022-11-04T09:51:48.063Z,71.54
2022-11-04T09:52:26.183Z,73.64
2022-11-04T09:53:24.167Z,72.35
2022-11-04T09:54:24.172Z,77.02
2022-11-04T09:55:24.166Z,72.99
2022-11-04T09:56:24.167Z,72.51
2022-11-04T09:57:24.149Z,68.64
2022-11-04T09:58:24.226Z,70.25
2022-11-04T09:59:24.268Z,72.99
2022-11-04T10:00:24.108Z,76.05
2022-11-04T10:01:25.226Z,69.77
2022-11-04T10:02:26.102Z,68.96
2022-11-04T10:03:24.087Z,70.74
2022-11-04T10:04:24.079Z,73.32
2022-11-04T10:05:25.021Z,70.09
2022-11-04T10:06:24.620Z,68.64
2022-11-04T10:07:24.049Z,70.90
2022-11-04T10:08:24.067Z,72.19
2022-11-04T10:09:24.043Z,67.03
2022-11-04T10:10:24.025Z,68.64
2022-11-04T10:11:24.028Z,69.13
2022-11-04T10:12:24.029Z,68.80
2022-11-04T10:13:25.008Z,68.32
2022-11-04T10:14:24.019Z,72.83
2022-11-04T10:15:24.080Z,72.35
2022-11-04T10:16:24.015Z,69.29
2022-11-04T10:17:23.991Z,71.06
2022-11-04T10:18:23.977Z,72.03
2022-11-04T10:19:23.956Z,71.87
2022-11-04T10:20:23.962Z,73.80
2022-11-04T10:21:24.929Z,75.57
2022-11-04T10:22:24.530Z,77.18
2022-11-04T10:23:23.922Z,71.06
2022-11-04T10:24:23.918Z,69.13
2022-11-04T10:25:23.935Z,69.45
2022-11-04T10:26:23.907Z,69.45
2022-11-04T10:27:23.894Z,70.42
2022-11-04T10:28:23.884Z,71.38
2022-11-04T10:29:23.873Z,70.74
2022-11-04T10:30:23.891Z,69.45
2022-11-04T10:31:24.009Z,71.06
2022-11-04T10:32:23.871Z,71.54
2022-11-04T10:33:23.859Z,74.44
2022-11-04T10:34:23.832Z,68.64
2022-11-04T10:35:23.837Z,69.77
2022-11-04T10:36:23.854Z,72.35
2022-11-04T10:37:23.805Z,70.42
2022-11-04T10:38:23.812Z,68.64
2022-11-04T10:39:23.796Z,74.28
2022-11-04T10:40:23.799Z,71.54
2022-11-04T10:41:23.776Z,71.06
2022-11-04T10:42:23.775Z,71.06
2022-11-04T10:43:23.755Z,75.41
2022-11-04T10:44:23.754Z,68.80
2022-11-04T10:45:23.755Z,69.93
2022-11-04T10:46:23.740Z,68.00
2022-11-04T10:47:23.821Z,70.09
2022-11-04T10:48:23.726Z,74.77
2022-11-04T10:49:23.723Z,69.93
2022-11-04T10:50:31.599Z,70.25
2022-11-04T10:51:25.695Z,70.58
2022-11-04T10:52:23.701Z,71.06
2022-11-04T10:53:23.682Z,70.09
2022-11-04T10:54:23.688Z,72.83
2022-11-04T10:55:24.134Z,70.58
2022-11-04T10:56:23.687Z,71.54
2022-11-04T10:57:23.712Z,68.32
2022-11-04T10:58:23.641Z,73.32
2022-11-04T10:59:23.671Z,68.80
2022-11-04T11:00:24.620Z,69.61
2022-11-04T11:01:27.679Z,70.09
2022-11-04T11:02:23.729Z,70.25
2022-11-04T11:03:23.599Z,69.93
2022-11-04T11:04:23.591Z,69.13
2022-11-04T11:05:23.757Z,70.09
2022-11-04T11:06:23.585Z,73.80
2022-11-04T11:07:23.580Z,71.06
2022-11-04T11:08:23.576Z,66.71
2022-11-04T11:09:23.549Z,69.77
2022-11-04T11:10:23.546Z,69.13
2022-11-04T11:11:23.530Z,69.29
2022-11-04T11:12:50.073Z,68.48
2022-11-04T11:13:25.546Z,68.16
2022-11-04T11:14:23.502Z,69.61
2022-11-04T11:15:23.505Z,70.90
2022-11-04T11:16:24.113Z,71.06
2022-11-04T11:17:23.500Z,70.58
2022-11-04T11:18:23.477Z,69.29
2022-11-04T11:19:23.461Z,72.67
2022-11-04T11:20:24.013Z,76.22
2022-11-04T11:21:23.451Z,72.51
2022-11-04T11:22:23.457Z,73.48
2022-11-04T11:23:23.457Z,70.58
2022-11-04T11:24:23.423Z,73.32
2022-11-04T11:25:23.430Z,72.19
2022-11-04T11:26:23.409Z,72.83
2022-11-04T11:27:23.411Z,71.22
2022-11-04T11:28:23.382Z,74.44
2022-11-04T11:29:23.387Z,75.41
2022-11-04T11:30:23.401Z,70.74
2022-11-04T11:31:23.397Z,70.90
2022-11-04T11:32:23.352Z,69.93
2022-11-04T11:33:23.355Z,87.98
2022-11-04T11:34:23.337Z,95.55
2022-11-04T11:35:23.326Z,89.75
2022-11-04T11:36:23.330Z,68.96
2022-11-04T11:37:23.310Z,72.83
2022-11-04T11:38:23.312Z,73.64
2022-11-04T11:39:23.325Z,71.06
2022-11-04T11:40:23.317Z,71.38
2022-11-04T11:41:25.195Z,78.47
2022-11-04T11:42:24.282Z,77.83
2022-11-04T11:43:24.177Z,69.93
2022-11-04T11:44:23.296Z,69.45
2022-11-04T11:45:23.262Z,68.96
2022-11-04T11:46:23.309Z,68.96
2022-11-04T11:47:23.229Z,67.84
2022-11-04T11:48:23.224Z,72.19
2022-11-04T11:49:23.221Z,71.70
2022-11-04T11:50:23.253Z,72.35
2022-11-04T11:51:26.320Z,71.54
2022-11-04T11:52:24.225Z,68.32
2022-11-04T11:53:23.192Z,69.61
2022-11-04T11:54:23.192Z,71.54
2022-11-04T11:55:23.176Z,71.38
2022-11-04T11:56:23.168Z,72.35
2022-11-04T11:57:25.545Z,72.03
2022-11-04T12:00:42.043Z,80.73
2022-11-04T12:01:25.626Z,69.77
2022-11-04T12:02:24.313Z,71.54
2022-11-04T12:03:24.176Z,71.54
2022-11-04T12:06:25.222Z,70.74
2022-11-04T12:09:27.608Z,71.54
2022-11-04T12:10:49.208Z,67.84
2022-11-04T12:11:25.099Z,71.22
2022-11-04T12:12:23.056Z,68.96
2022-11-04T12:13:24.623Z,70.25
2022-11-04T12:14:24.046Z,71.06
2022-11-04T12:15:23.012Z,70.58
2022-11-04T12:16:23.019Z,74.60
2022-11-04T12:17:23.993Z,70.58
2022-11-04T12:18:23.006Z,71.22
2022-11-04T12:19:22.979Z,72.51
2022-11-04T12:20:22.977Z,73.96
2022-11-04T12:21:22.984Z,72.03
2022-11-04T12:22:22.955Z,72.51
2022-11-04T12:23:24.551Z,74.60
2022-11-04T12:24:22.943Z,93.46
2022-11-04T12:25:22.930Z,76.05
2022-11-04T12:26:22.937Z,70.74
2022-11-04T12:27:22.924Z,72.67
2022-11-04T12:28:22.913Z,71.38
2022-11-04T12:29:22.901Z,72.19
2022-11-04T12:30:30.962Z,81.53
2022-11-04T12:31:24.881Z,71.54
2022-11-04T12:32:22.902Z,70.25
2022-11-04T12:33:22.864Z,91.85
2022-11-04T12:34:22.868Z,67.03
2022-11-04T12:35:22.857Z,68.16
2022-11-04T12:36:22.849Z,70.42
2022-11-04T12:37:22.838Z,66.39
2022-11-04T12:38:22.826Z,70.74
2022-11-04T12:39:22.827Z,67.84
2022-11-04T12:40:23.552Z,68.96
2022-11-04T12:42:06.428Z,79.44
2022-11-04T12:42:31.397Z,71.87
2022-11-04T12:43:24.825Z,70.90
2022-11-04T12:44:22.780Z,71.70
2022-11-04T12:45:22.769Z,85.72
2022-11-04T12:46:22.772Z,70.58
2022-11-04T12:47:22.784Z,67.19
2022-11-04T12:48:22.775Z,68.00
2022-11-04T12:49:22.743Z,67.68
2022-11-04T12:50:22.739Z,69.93
2022-11-04T12:51:22.727Z,71.06
2022-11-04T12:52:22.730Z,67.03
2022-11-04T12:53:22.707Z,68.80
2022-11-04T12:54:22.701Z,68.48
2022-11-04T12:55:22.711Z,68.64
2022-11-04T12:56:22.684Z,71.06
2022-11-04T12:57:22.696Z,69.45
2022-11-04T12:58:22.670Z,70.58
2022-11-04T12:59:23.551Z,67.84
2022-11-04T13:00:22.660Z,69.77
2022-11-04T13:01:22.772Z,71.38
2022-11-04T13:02:22.727Z,70.58
2022-11-04T13:03:22.625Z,74.12