createdAt,value
2022-08-20T00:02:11.859Z,59.96
2022-08-20T00:05:16.435Z,59.88
2022-08-20T00:08:19.101Z,59.79
2022-08-20T00:11:25.338Z,59.76
2022-08-20T00:14:27.505Z,59.77
2022-08-20T00:17:39.318Z,59.71
2022-08-20T00:20:49.380Z,59.71
2022-08-20T00:23:53.692Z,59.84
2022-08-20T00:26:55.794Z,59.80
2022-08-20T00:29:57.966Z,59.74
2022-08-20T00:33:04.621Z,59.90
2022-08-20T00:36:09.441Z,59.84
2022-08-20T00:39:11.648Z,59.61
2022-08-20T00:42:13.775Z,59.43
2022-08-20T00:45:17.969Z,59.46
2022-08-20T00:48:20.113Z,59.62
2022-08-20T00:51:42.435Z,59.72
2022-08-20T00:54:53.260Z,59.35
2022-08-20T00:58:01.801Z,59.26
2022-08-20T01:01:05.303Z,59.26
2022-08-20T01:04:07.468Z,59.22
2022-08-20T01:07:10.514Z,59.31
2022-08-20T01:10:19.390Z,59.33
2022-08-20T01:13:25.412Z,59.22
2022-08-20T01:16:31.421Z,59.26
2022-08-20T01:19:41.768Z,59.18
2022-08-20T01:23:30.256Z,59.15
2022-08-20T01:26:40.326Z,59.28
2022-08-20T01:29:42.593Z,59.46
2022-08-20T01:32:44.703Z,59.64
2022-08-20T01:35:47.225Z,59.77
2022-08-20T01:38:53.160Z,59.70
2022-08-20T01:42:19.487Z,59.48
2022-08-20T01:45:21.577Z,59.48
2022-08-20T01:48:29.261Z,59.54
2022-08-20T01:51:31.465Z,59.35
2022-08-20T01:54:34.938Z,59.22
2022-08-20T01:57:38.675Z,59.14
2022-08-20T02:00:40.788Z,59.22
2022-08-20T02:03:44.718Z,59.14
2022-08-20T02:06:56.751Z,59.24
2022-08-20T02:10:00.309Z,59.24
2022-08-20T02:13:05.272Z,59.48
2022-08-20T02:16:07.543Z,59.70
2022-08-20T02:19:18.007Z,59.74
2022-08-20T02:22:30.453Z,59.77
2022-08-20T02:25:35.440Z,59.70
2022-08-20T02:28:37.618Z,59.52
2022-08-20T02:31:43.657Z,59.39
2022-08-20T02:35:08.655Z,59.41
2022-08-20T02:38:11.263Z,59.45
2022-08-20T02:41:13.540Z,59.44
2022-08-20T02:44:16.885Z,59.41
2022-08-20T02:47:19.155Z,59.42
2022-08-20T02:50:22.435Z,59.61
2022-08-20T02:53:26.322Z,59.67
2022-08-20T02:56:28.560Z,59.61
2022-08-20T02:59:30.671Z,59.45
2022-08-20T03:02:32.765Z,59.63
2022-08-20T03:05:35.490Z,59.82
2022-08-20T03:08:39.202Z,59.77
2022-08-20T03:11:41.772Z,59.62
2022-08-20T03:14:43.836Z,59.54
2022-08-20T03:17:46.338Z,59.44
2022-08-20T03:20:52.069Z,59.38
2022-08-20T03:23:54.442Z,59.57
2022-08-20T03:26:56.540Z,59.54
2022-08-20T03:29:58.733Z,59.62
2022-08-20T03:33:01.906Z,59.60
2022-08-20T03:36:04.644Z,59.80
2022-08-20T03:39:11.658Z,59.66
2022-08-20T03:42:13.755Z,59.60
2022-08-20T03:45:19.929Z,59.57
2022-08-20T03:48:22.680Z,59.59
2022-08-20T03:51:25.023Z,59.62
2022-08-20T03:54:31.737Z,59.72
2022-08-20T03:57:35.037Z,59.86
2022-08-20T04:00:42.219Z,59.86
2022-08-20T04:03:45.274Z,59.64
2022-08-20T04:06:47.678Z,59.78
2022-08-20T04:09:49.762Z,59.80
2022-08-20T04:12:53.228Z,59.64
2022-08-20T04:15:55.897Z,59.68
2022-08-20T04:19:02.213Z,59.65
2022-08-20T04:22:05.607Z,59.64
2022-08-20T04:25:09.005Z,59.67
2022-08-20T04:28:25.419Z,59.67
2022-08-20T04:31:33.100Z,59.71
2022-08-20T04:34:35.635Z,59.70
2022-08-20T04:37:39.563Z,59.94
2022-08-20T04:40:54.232Z,59.90
2022-08-20T04:43:58.024Z,60.14
2022-08-20T04:47:00.157Z,60.16
2022-08-20T04:50:02.432Z,60.39
2022-08-20T04:53:06.705Z,60.28
2022-08-20T04:56:08.860Z,60.43
2022-08-20T04:59:11.004Z,60.34
2022-08-20T05:02:13.117Z,60.28
2022-08-20T05:05:20.731Z,60.46
2022-08-20T05:08:23.974Z,60.47
2022-08-20T05:11:35.692Z,60.38
2022-08-20T05:14:38.742Z,60.51
2022-08-20T05:17:42.305Z,60.79
2022-08-20T05:20:45.262Z,60.64
2022-08-20T05:23:49.027Z,60.50
2022-08-20T05:26:51.206Z,60.54
2022-08-20T05:29:55.944Z,60.43
2022-08-20T05:32:58.382Z,60.33
2022-08-20T05:36:00.569Z,60.29
2022-08-20T05:39:02.737Z,60.18
2022-08-20T05:42:04.964Z,60.21
2022-08-20T05:45:08.830Z,60.22
2022-08-20T05:48:16.135Z,60.48
2022-08-20T05:51:18.319Z,60.47
2022-08-20T05:54:21.626Z,60.60
2022-08-20T05:57:23.743Z,60.42
2022-08-20T06:00:26.316Z,60.52
2022-08-20T06:03:46.938Z,60.25
2022-08-20T06:06:51.688Z,60.06
2022-08-20T06:09:53.796Z,60.72
2022-08-20T06:12:55.901Z,61.15
2022-08-20T06:15:58.182Z,62.01
2022-08-20T06:19:02.869Z,62.36
2022-08-20T06:22:17.900Z,62.29
2022-08-20T06:25:24.383Z,62.39
2022-08-20T06:28:26.949Z,61.82
2022-08-20T06:31:29.252Z,62.18
2022-08-20T06:34:31.338Z,62.53
2022-08-20T06:37:38.893Z,62.44
2022-08-20T06:40:41.474Z,63.32
2022-08-20T06:43:43.680Z,63.85
2022-08-20T06:46:45.902Z,63.98
2022-08-20T06:49:48.917Z,64.80
2022-08-20T06:52:52.898Z,64.63
2022-08-20T06:55:58.049Z,64.40
2022-08-20T06:59:00.203Z,63.82
2022-08-20T07:02:02.491Z,63.83
2022-08-20T07:05:05.750Z,65.28
2022-08-20T07:08:18.524Z,66.79
2022-08-20T07:11:26.526Z,65.34
2022-08-20T07:14:29.736Z,65.50
2022-08-20T07:17:31.883Z,66.47
2022-08-20T07:20:36.941Z,66.90
2022-08-20T07:23:39.039Z,66.51
2022-08-20T07:26:41.266Z,65.95
2022-08-20T07:30:01.734Z,65.33
2022-08-20T07:33:04.136Z,64.72
2022-08-20T07:36:09.912Z,64.47
2022-08-20T07:39:12.054Z,64.36
2022-08-20T07:42:14.213Z,64.25
2022-08-20T07:45:18.760Z,64.40
2022-08-20T07:48:31.103Z,64.25
2022-08-20T07:51:34.352Z,64.16
2022-08-20T07:54:38.048Z,63.84
2022-08-20T07:57:41.160Z,63.98
2022-08-20T08:00:43.474Z,63.92
2022-08-20T08:03:50.058Z,63.92
2022-08-20T08:06:53.316Z,64.23
2022-08-20T08:09:56.727Z,63.98
2022-08-20T08:13:03.522Z,63.73
2022-08-20T08:16:07.090Z,64.33
2022-08-20T08:19:11.908Z,64.10
2022-08-20T08:22:16.282Z,64.89
2022-08-20T08:25:18.549Z,65.24
2022-08-20T08:28:21.415Z,65.62
2022-08-20T08:31:25.557Z,65.39
2022-08-20T08:34:27.783Z,65.37
2022-08-20T08:37:31.001Z,65.52
2022-08-20T08:40:34.445Z,65.04
2022-08-20T08:43:36.656Z,66.01
2022-08-20T08:46:42.620Z,65.19
2022-08-20T08:49:46.911Z,64.75
2022-08-20T08:53:00.315Z,64.35
2022-08-20T08:56:03.145Z,64.24
2022-08-20T08:59:08.704Z,64.20
2022-08-20T09:02:22.086Z,64.08
2022-08-20T09:05:36.409Z,64.26
2022-08-20T09:08:59.080Z,64.41
2022-08-20T09:12:10.270Z,64.15
2022-08-20T09:15:12.895Z,64.18
2022-08-20T09:18:15.013Z,63.95
2022-08-20T09:21:18.284Z,63.93
2022-08-20T09:24:20.424Z,63.62
2022-08-20T09:27:22.530Z,63.88
2022-08-20T09:30:24.627Z,63.92
2022-08-20T09:33:27.296Z,63.74
2022-08-20T09:36:32.510Z,64.02
2022-08-20T09:39:35.333Z,64.19
2022-08-20T09:42:41.415Z,64.51
2022-08-20T09:45:43.851Z,64.92
2022-08-20T09:48:46.011Z,64.75
2022-08-20T09:51:48.218Z,64.07
2022-08-20T09:54:52.501Z,64.04
2022-08-20T09:57:54.744Z,64.05
2022-08-20T10:00:56.864Z,64.80
2022-08-20T10:03:59.368Z,64.58
2022-08-20T10:07:01.470Z,64.01
2022-08-20T10:10:04.135Z,64.14
2022-08-20T10:13:06.528Z,63.86
2022-08-20T10:16:08.929Z,63.71
2022-08-20T10:19:11.102Z,63.69
2022-08-20T10:22:13.590Z,63.81
2022-08-20T10:25:17.984Z,63.82
2022-08-20T10:28:20.204Z,64.07
2022-08-20T10:31:22.696Z,64.57
2022-08-20T10:34:25.683Z,64.85
2022-08-20T10:37:27.907Z,64.89
2022-08-20T10:40:30.120Z,65.00
2022-08-20T10:43:32.635Z,65.79
2022-08-20T10:46:35.008Z,66.67
2022-08-20T10:49:37.178Z,66.61
2022-08-20T10:52:39.301Z,65.88
2022-08-20T10:55:41.477Z,64.99
2022-08-20T10:58:43.848Z,67.91
2022-08-20T11:01:46.779Z,68.31
2022-08-20T11:04:50.135Z,68.45
2022-08-20T11:07:55.958Z,69.55
2022-08-20T11:10:59.008Z,70.14
2022-08-20T11:14:01.130Z,70.39
2022-08-20T11:17:03.905Z,70.35
2022-08-20T11:20:07.956Z,70.21
2022-08-20T11:23:10.113Z,69.94
2022-08-20T11:26:23.494Z,70.31
2022-08-20T11:29:25.659Z,71.72
2022-08-20T11:32:27.965Z,70.39
2022-08-20T11:35:43.458Z,69.55
2022-08-20T11:38:52.291Z,69.34
2022-08-20T11:41:55.522Z,69.29
2022-08-20T11:44:57.641Z,67.85
2022-08-20T11:47:59.773Z,67.49
2022-08-20T11:51:02.699Z,68.03
2022-08-20T11:54:05.720Z,67.93
2022-08-20T11:57:09.353Z,68.80
2022-08-20T12:00:15.434Z,68.65
2022-08-20T12:03:17.711Z,67.23
2022-08-20T12:06:19.902Z,66.75
2022-08-20T12:09:24.813Z,66.25
2022-08-20T12:12:27.084Z,66.15
2022-08-20T12:15:29.451Z,66.09
2022-08-20T12:18:31.978Z,66.56
2022-08-20T12:21:34.470Z,65.78
2022-08-20T12:24:37.407Z,64.72
2022-08-20T12:27:40.355Z,64.43
2022-08-20T12:30:43.847Z,64.02
2022-08-20T12:33:45.939Z,64.16
2022-08-20T12:36:48.066Z,63.43
2022-08-20T12:39:52.424Z,63.11
2022-08-20T12:42:55.025Z,61.26
2022-08-20T12:45:59.253Z,59.03
2022-08-20T12:49:01.361Z,59.37
2022-08-20T12:52:04.230Z,62.19
2022-08-20T12:55:08.464Z,63.37
2022-08-20T12:58:11.317Z,63.17
2022-08-20T13:01:15.669Z,63.63
2022-08-20T13:04:17.914Z,64.91
2022-08-20T13:07:20.125Z,65.45
2022-08-20T13:10:26.771Z,64.32
2022-08-20T13:13:28.915Z,63.87
2022-08-20T13:16:31.171Z,63.07
2022-08-20T13:19:34.735Z,63.05
2022-08-20T13:22:37.062Z,63.15
2022-08-20T13:25:39.262Z,63.27
2022-08-20T13:28:41.485Z,63.81
2022-08-20T13:31:43.700Z,64.59
2022-08-20T13:34:46.639Z,64.11
2022-08-20T13:37:50.222Z,64.10
2022-08-20T13:40:52.859Z,63.90
2022-08-20T13:43:55.093Z,63.79
2022-08-20T13:46:57.250Z,63.76
2022-08-20T13:50:08.183Z,63.93
2022-08-20T13:53:10.381Z,63.63
2022-08-20T13:56:12.544Z,62.08
2022-08-20T13:59:14.743Z,61.82
2022-08-20T14:02:18.485Z,60.54
2022-08-20T14:05:21.220Z,58.79
2022-08-20T14:08:24.499Z,59.11
2022-08-20T14:11:26.610Z,58.21
2022-08-20T14:14:28.777Z,58.80
2022-08-20T14:17:37.349Z,58.32
2022-08-20T14:20:39.538Z,57.93
2022-08-20T14:23:41.703Z,57.48
2022-08-20T14:26:43.826Z,55.64
2022-08-20T14:29:48.018Z,55.43
2022-08-20T14:32:50.157Z,55.76
2022-08-20T14:35:52.963Z,54.84
2022-08-20T14:38:55.130Z,53.46
2022-08-20T14:41:57.242Z,52.75
2022-08-20T14:45:02.117Z,52.89
2022-08-20T14:48:09.131Z,51.11
2022-08-20T14:51:11.239Z,50.68
2022-08-20T14:54:13.427Z,51.03
2022-08-20T14:57:17.708Z,50.34
2022-08-20T15:00:26.964Z,50.82
2022-08-20T15:03:30.574Z,51.24
2022-08-20T15:06:33.016Z,51.50
2022-08-20T15:09:36.255Z,49.42
2022-08-20T15:12:38.536Z,49.30
2022-08-20T15:15:45.282Z,49.34
2022-08-20T15:18:47.524Z,49.62
2022-08-20T15:21:49.756Z,50.00
2022-08-20T15:24:55.586Z,50.47
2022-08-20T15:28:01.671Z,50.71
2022-08-20T15:31:09.797Z,50.65
2022-08-20T15:34:17.784Z,49.61
2022-08-20T15:37:23.353Z,51.22
2022-08-20T15:40:29.010Z,51.34
2022-08-20T15:43:32.546Z,50.62
2022-08-20T15:46:37.506Z,50.82
2022-08-20T15:49:41.664Z,50.79
2022-08-20T15:52:44.894Z,50.50
2022-08-20T15:56:12.978Z,50.47
2022-08-20T15:59:30.050Z,50.72
2022-08-20T16:02:53.810Z,50.37
2022-08-20T16:06:04.642Z,50.41
2022-08-20T16:09:38.453Z,50.79
2022-08-20T16:12:43.684Z,50.91
2022-08-20T16:15:49.435Z,50.56
2022-08-20T16:18:53.787Z,50.49
2022-08-20T16:21:58.014Z,50.36
2022-08-20T16:25:01.290Z,50.36
2022-08-20T16:28:14.986Z,50.52
2022-08-20T16:31:22.144Z,50.53
2022-08-20T16:34:40.892Z,49.97
2022-08-20T16:38:03.607Z,49.92
2022-08-20T16:41:09.354Z,50.31
2022-08-20T16:44:30.484Z,50.27
2022-08-20T16:47:36.086Z,50.36
2022-08-20T16:51:04.075Z,50.35
2022-08-20T16:54:07.131Z,50.56
2022-08-20T16:57:12.640Z,50.94
2022-08-20T17:00:39.047Z,51.14
2022-08-20T17:03:51.119Z,51.41
2022-08-20T17:06:53.746Z,51.76
2022-08-20T17:10:13.071Z,51.87
2022-08-20T17:13:15.115Z,52.06
2022-08-20T17:16:20.710Z,52.22
2022-08-20T17:19:29.348Z,52.23
2022-08-20T17:22:39.462Z,52.59
2022-08-20T17:25:41.772Z,52.43
2022-08-20T17:28:51.895Z,52.60
2022-08-20T17:32:20.840Z,52.05
2022-08-20T17:35:36.786Z,52.14
2022-08-20T17:38:46.875Z,52.22
2022-08-20T17:41:55.061Z,52.27
2022-08-20T17:45:18.164Z,52.27
2022-08-20T17:48:34.069Z,52.10
2022-08-20T17:51:46.125Z,51.62
2022-08-20T17:54:51.990Z,52.16
2022-08-20T17:57:58.061Z,52.32
2022-08-20T18:01:00.587Z,51.33
2022-08-20T18:04:03.574Z,52.10
2022-08-20T18:07:27.059Z,51.95
2022-08-20T18:10:33.408Z,51.95
2022-08-20T18:13:59.232Z,51.85
2022-08-20T18:17:01.527Z,51.68
2022-08-20T18:20:23.900Z,51.91
2022-08-20T18:23:30.962Z,51.98
2022-08-20T18:26:42.140Z,51.30
2022-08-20T18:29:47.990Z,50.63
2022-08-20T18:33:00.386Z,51.66
2022-08-20T18:36:20.635Z,51.53
2022-08-20T18:39:35.905Z,51.20
2022-08-20T18:42:38.518Z,51.70
2022-08-20T18:45:40.907Z,51.14
2022-08-20T18:49:01.791Z,51.02
2022-08-20T18:52:14.232Z,50.98
2022-08-20T18:55:31.813Z,51.27
2022-08-20T18:58:51.928Z,51.37
2022-08-20T19:01:54.483Z,51.24
2022-08-20T19:05:02.136Z,51.37
2022-08-20T19:08:06.441Z,51.25
2022-08-20T19:11:33.047Z,51.32
2022-08-20T19:15:07.283Z,51.14
2022-08-20T19:18:19.191Z,51.08
2022-08-20T19:21:35.604Z,51.20
2022-08-20T19:24:43.727Z,51.42
2022-08-20T19:27:46.137Z,51.37
2022-08-20T19:30:48.255Z,51.67
2022-08-20T19:34:20.302Z,51.53
2022-08-20T19:37:35.501Z,51.60
2022-08-20T19:40:46.478Z,51.55
2022-08-20T19:43:49.002Z,51.53
2022-08-20T19:46:51.702Z,51.68
2022-08-20T19:50:25.179Z,51.60
2022-08-20T19:53:31.149Z,51.66
2022-08-20T19:56:41.059Z,51.75
2022-08-20T20:00:12.987Z,51.89
2022-08-20T20:03:19.441Z,51.98
2022-08-20T20:06:22.143Z,52.04
2022-08-20T20:09:27.479Z,52.18
2022-08-20T20:12:32.226Z,52.25
2022-08-20T20:15:34.531Z,52.27
2022-08-20T20:18:39.818Z,52.30
2022-08-20T20:21:45.579Z,52.42
2022-08-20T20:24:58.652Z,52.46
2022-08-20T20:28:24.042Z,52.53
2022-08-20T20:31:32.438Z,52.53
2022-08-20T20:34:55.312Z,52.71
2022-08-20T20:38:07.892Z,52.62
2022-08-20T20:41:22.237Z,52.34
2022-08-20T20:44:37.617Z,52.24
2022-08-20T20:47:39.823Z,52.20
2022-08-20T20:50:42.340Z,52.31
2022-08-20T20:53:54.899Z,52.52
2022-08-20T20:57:04.272Z,52.28
2022-08-20T21:00:13.717Z,52.27
2022-08-20T21:03:15.839Z,52.36
2022-08-20T21:06:27.455Z,52.17
2022-08-20T21:09:29.577Z,52.25
2022-08-20T21:12:31.680Z,52.20
2022-08-20T21:15:35.331Z,52.07
2022-08-20T21:18:38.009Z,52.07
2022-08-20T21:21:40.883Z,52.18
2022-08-20T21:24:43.336Z,52.29
2022-08-20T21:27:48.882Z,52.16
2022-08-20T21:30:52.247Z,52.34
2022-08-20T21:34:01.355Z,52.56
2022-08-20T21:37:03.511Z,52.55
2022-08-20T21:40:08.151Z,52.39
2022-08-20T21:43:11.322Z,52.47
2022-08-20T21:46:13.502Z,52.47
2022-08-20T21:49:15.583Z,52.46
2022-08-20T21:52:18.825Z,52.41
2022-08-20T21:55:21.006Z,52.50
2022-08-20T21:58:23.486Z,52.40
2022-08-20T22:01:25.789Z,52.61
2022-08-20T22:04:33.493Z,52.59
2022-08-20T22:07:37.670Z,52.53
2022-08-20T22:10:39.863Z,52.57
2022-08-20T22:13:42.070Z,52.51
2022-08-20T22:16:45.471Z,52.67
2022-08-20T22:19:47.822Z,52.65
2022-08-20T22:22:50.000Z,52.56
2022-08-20T22:25:52.249Z,52.59
2022-08-20T22:28:54.624Z,52.46
2022-08-20T22:31:56.766Z,52.48
2022-08-20T22:34:59.106Z,52.44
2022-08-20T22:38:01.455Z,52.66
2022-08-20T22:41:08.979Z,52.74
2022-08-20T22:44:11.784Z,52.75
2022-08-20T22:47:15.156Z,52.68
2022-08-20T22:50:19.173Z,52.66
2022-08-20T22:53:24.593Z,52.64
2022-08-20T22:56:27.259Z,52.49
2022-08-20T22:59:32.521Z,52.57
2022-08-20T23:02:35.095Z,52.59
2022-08-20T23:05:37.829Z,52.54
2022-08-20T23:08:40.500Z,52.65
2022-08-20T23:11:42.655Z,52.65
2022-08-20T23:14:44.819Z,52.65
2022-08-20T23:17:47.076Z,52.74
2022-08-20T23:20:53.341Z,52.96
2022-08-20T23:23:55.604Z,52.87
2022-08-20T23:26:57.957Z,52.82
2022-08-20T23:30:00.030Z,52.94
2022-08-20T23:33:02.203Z,52.86
2022-08-20T23:36:07.371Z,53.01
2022-08-20T23:39:09.999Z,52.91
2022-08-20T23:42:12.995Z,52.82
2022-08-20T23:45:15.451Z,53.02
2022-08-20T23:48:17.573Z,53.11
2022-08-20T23:51:20.109Z,53.00
2022-08-20T23:54:22.224Z,53.03
2022-08-20T23:57:24.497Z,53.08
