createdAt,value
2019-03-31T00:00:24.426Z,98.15
2019-03-31T00:01:24.691Z,98.15
2019-03-31T00:02:25.162Z,98.15
2019-03-31T00:03:25.632Z,98.15
2019-03-31T00:04:26.103Z,98.15
2019-03-31T00:05:26.581Z,98.15
2019-03-31T00:06:27.044Z,98.15
2019-03-31T00:07:27.513Z,98.15
2019-03-31T00:08:27.985Z,98.15
2019-03-31T00:09:28.455Z,98.15
2019-03-31T00:10:28.926Z,98.15
2019-03-31T00:11:29.398Z,98.15
2019-03-31T00:12:30.212Z,98.15
2019-03-31T00:13:30.337Z,98.15
2019-03-31T00:14:30.808Z,98.15
2019-03-31T00:15:31.283Z,98.15
2019-03-31T00:16:31.750Z,98.15
2019-03-31T00:17:32.423Z,98.15
2019-03-31T00:18:32.693Z,98.17
2019-03-31T00:19:33.164Z,98.15
2019-03-31T00:20:33.636Z,98.15
2019-03-31T00:21:34.104Z,98.14
2019-03-31T00:22:34.579Z,98.15
2019-03-31T00:23:35.257Z,98.15
2019-03-31T00:24:35.520Z,98.14
2019-03-31T00:25:35.990Z,98.15
2019-03-31T00:26:36.462Z,98.15
2019-03-31T00:27:37.137Z,98.17
2019-03-31T00:28:37.402Z,98.15
2019-03-31T00:29:37.873Z,98.17
2019-03-31T00:30:38.345Z,98.14
2019-03-31T00:31:38.823Z,98.14
2019-03-31T00:32:39.290Z,98.14
2019-03-31T00:33:39.760Z,98.15
2019-03-31T00:34:40.234Z,98.14
2019-03-31T00:35:40.705Z,98.14
2019-03-31T00:36:41.179Z,98.14
2019-03-31T00:37:41.652Z,98.14
2019-03-31T00:38:42.119Z,98.14
2019-03-31T00:39:42.590Z,98.14
2019-03-31T00:40:43.066Z,98.14
2019-03-31T00:41:43.532Z,98.17
2019-03-31T00:42:44.012Z,98.14
2019-03-31T00:43:44.476Z,98.15
2019-03-31T00:44:44.951Z,98.14
2019-03-31T00:45:45.541Z,98.14
2019-03-31T00:46:45.894Z,98.14
2019-03-31T00:47:46.367Z,98.17
2019-03-31T00:48:46.842Z,98.14
2019-03-31T00:49:47.308Z,98.14
2019-03-31T00:50:47.781Z,98.14
2019-03-31T00:51:48.251Z,98.14
2019-03-31T00:52:48.726Z,98.14
2019-03-31T00:53:49.197Z,98.14
2019-03-31T00:54:49.671Z,98.17
2019-03-31T00:55:50.145Z,98.14
2019-03-31T00:56:50.615Z,98.14
2019-03-31T00:57:51.085Z,98.14
2019-03-31T00:58:51.558Z,98.14
2019-03-31T00:59:52.033Z,98.14
2019-03-31T01:00:52.503Z,98.14
2019-03-31T01:01:52.975Z,98.14
2019-03-31T01:02:53.445Z,98.14
2019-03-31T01:03:53.916Z,98.14
2019-03-31T01:04:54.390Z,98.14
2019-03-31T01:05:54.864Z,98.16
2019-03-31T01:06:55.335Z,98.14
2019-03-31T01:07:55.808Z,98.13
2019-03-31T01:08:56.285Z,98.10
2019-03-31T01:09:56.750Z,98.13
2019-03-31T01:10:57.224Z,98.11
2019-03-31T01:11:57.694Z,98.14
2019-03-31T01:12:58.168Z,98.14
2019-03-31T01:13:58.643Z,98.14
2019-03-31T01:14:59.114Z,98.13
2019-03-31T01:15:59.584Z,98.14
2019-03-31T01:17:00.057Z,98.13
2019-03-31T01:18:00.533Z,98.09
2019-03-31T01:19:01.000Z,98.15
2019-03-31T01:20:01.473Z,98.15
2019-03-31T01:21:01.943Z,98.13
2019-03-31T01:22:02.414Z,98.13
2019-03-31T01:23:02.883Z,98.13
2019-03-31T01:24:03.354Z,98.13
2019-03-31T01:25:03.829Z,98.13
2019-03-31T01:26:04.293Z,98.13
2019-03-31T01:27:04.768Z,98.13
2019-03-31T01:28:05.235Z,98.13
2019-03-31T01:29:05.705Z,98.13
2019-03-31T01:30:06.172Z,98.14
2019-03-31T01:31:06.642Z,98.13
2019-03-31T01:32:07.113Z,98.13
2019-03-31T01:33:07.582Z,98.14
2019-03-31T01:34:08.048Z,98.13
2019-03-31T01:35:08.519Z,98.13
2019-03-31T01:36:08.997Z,98.12
2019-03-31T01:37:09.656Z,98.12
2019-03-31T01:38:09.923Z,98.15
2019-03-31T01:39:10.391Z,98.13
2019-03-31T01:40:10.860Z,98.13
2019-03-31T01:42:11.794Z,98.12
2019-03-31T01:43:12.262Z,98.12
2019-03-31T01:44:12.732Z,98.13
2019-03-31T01:45:13.203Z,98.13
2019-03-31T01:46:13.665Z,98.13
2019-03-31T01:47:14.137Z,98.12
2019-03-31T01:48:14.602Z,98.13
2019-03-31T01:49:15.072Z,98.12
2019-03-31T01:50:15.540Z,98.12
2019-03-31T01:51:16.007Z,98.12
2019-03-31T01:52:16.477Z,98.12
2019-03-31T01:53:16.949Z,98.12
2019-03-31T01:54:17.417Z,98.12
2019-03-31T01:55:17.881Z,98.12
2019-03-31T01:56:18.348Z,98.12
2019-03-31T01:57:18.819Z,98.12
2019-03-31T01:58:19.286Z,98.12
2019-03-31T01:59:19.808Z,98.12
2019-03-31T02:00:20.225Z,98.12
2019-03-31T02:01:20.691Z,98.12
2019-03-31T02:03:21.628Z,98.12
2019-03-31T02:04:22.097Z,98.12
2019-03-31T02:05:22.569Z,98.12
2019-03-31T02:06:23.035Z,98.12
2019-03-31T02:07:23.503Z,98.12
2019-03-31T02:08:23.972Z,98.16
2019-03-31T02:09:24.442Z,98.12
2019-03-31T02:10:24.911Z,98.12
2019-03-31T02:11:25.381Z,98.13
2019-03-31T02:12:25.852Z,98.09
2019-03-31T02:13:26.523Z,98.12
2019-03-31T02:14:26.792Z,98.12
2019-03-31T02:15:27.460Z,98.09
2019-03-31T02:16:27.742Z,98.10
2019-03-31T02:17:28.202Z,98.12
2019-03-31T02:18:28.673Z,98.12
2019-03-31T02:19:29.138Z,98.12
2019-03-31T02:20:29.612Z,98.15
2019-03-31T02:21:30.081Z,98.12
2019-03-31T02:22:30.550Z,98.12
2019-03-31T02:23:31.021Z,98.15
2019-03-31T02:24:31.489Z,98.10
2019-03-31T02:25:31.961Z,98.12
2019-03-31T02:26:32.427Z,98.12
2019-03-31T02:27:32.900Z,98.12
2019-03-31T02:28:33.372Z,98.14
2019-03-31T02:29:33.840Z,98.12
2019-03-31T02:30:34.312Z,98.09
2019-03-31T02:31:34.782Z,98.12
2019-03-31T02:32:35.255Z,98.12
2019-03-31T02:33:35.731Z,98.12
2019-03-31T02:34:36.196Z,98.08
2019-03-31T02:35:36.668Z,98.12
2019-03-31T02:36:37.140Z,98.12
2019-03-31T02:37:37.607Z,98.08
2019-03-31T02:38:38.080Z,98.11
2019-03-31T02:39:38.552Z,98.08
2019-03-31T02:40:39.019Z,98.11
2019-03-31T02:41:39.492Z,98.15
2019-03-31T02:42:39.964Z,98.12
2019-03-31T02:43:40.435Z,98.11
2019-03-31T02:44:40.907Z,98.12
2019-03-31T02:45:41.577Z,98.08
2019-03-31T02:46:41.846Z,98.12
2019-03-31T02:47:42.318Z,98.08
2019-03-31T02:48:42.793Z,98.12
2019-03-31T02:49:43.266Z,98.11
2019-03-31T02:50:43.815Z,98.08
2019-03-31T02:51:44.241Z,98.11
2019-03-31T02:52:44.682Z,98.08
2019-03-31T02:53:45.148Z,98.12
2019-03-31T02:54:45.671Z,98.12
2019-03-31T02:55:46.088Z,98.08
2019-03-31T02:56:46.560Z,98.11
2019-03-31T02:57:47.029Z,98.11
2019-03-31T02:58:47.503Z,98.08
2019-03-31T02:59:47.974Z,98.08
2019-03-31T03:00:48.446Z,98.11
2019-03-31T03:01:48.920Z,98.08
2019-03-31T03:02:49.390Z,98.11
2019-03-31T03:03:49.866Z,98.11
2019-03-31T03:04:50.330Z,98.11
2019-03-31T03:05:51.007Z,98.11
2019-03-31T03:06:51.275Z,98.08
2019-03-31T03:07:51.749Z,98.11
2019-03-31T03:08:52.219Z,98.08
2019-03-31T03:09:52.694Z,98.11
2019-03-31T03:10:53.162Z,98.08
2019-03-31T03:12:54.107Z,98.11
2019-03-31T03:13:54.580Z,98.11
2019-03-31T03:14:55.049Z,98.08
2019-03-31T03:15:55.541Z,98.08
2019-03-31T03:16:55.991Z,98.11
2019-03-31T03:17:56.466Z,98.08
2019-03-31T03:18:56.959Z,98.11
2019-03-31T03:19:57.411Z,98.11
2019-03-31T03:20:57.879Z,98.08
2019-03-31T03:21:58.356Z,98.08
2019-03-31T03:22:58.834Z,98.11
2019-03-31T03:23:59.297Z,98.11
2019-03-31T03:24:59.773Z,98.10
2019-03-31T03:26:00.277Z,98.08
2019-03-31T03:27:00.711Z,98.08
2019-03-31T03:28:01.202Z,98.11
2019-03-31T03:29:01.655Z,98.11
2019-03-31T03:30:02.163Z,98.08
2019-03-31T03:31:02.733Z,98.08
2019-03-31T03:32:03.077Z,98.11
2019-03-31T03:33:18.354Z,98.09
2019-03-31T03:34:04.017Z,98.08
2019-03-31T03:35:04.534Z,98.08
2019-03-31T03:36:04.955Z,98.11
2019-03-31T03:37:05.429Z,98.08
2019-03-31T03:38:05.902Z,98.08
2019-03-31T03:39:06.366Z,98.11
2019-03-31T03:40:06.840Z,98.08
2019-03-31T03:41:07.310Z,98.08
2019-03-31T03:42:07.779Z,98.08
2019-03-31T03:43:08.248Z,98.11
2019-03-31T03:44:08.717Z,98.07
2019-03-31T03:45:09.193Z,98.08
2019-03-31T03:46:09.656Z,98.11
2019-03-31T03:47:10.128Z,98.08
2019-03-31T03:48:10.592Z,98.04
2019-03-31T03:49:11.305Z,98.10
2019-03-31T03:50:11.533Z,98.07
2019-03-31T03:51:11.999Z,98.08
2019-03-31T03:52:12.469Z,98.07
2019-03-31T03:53:12.936Z,98.04
2019-03-31T03:54:13.404Z,98.07
2019-03-31T03:55:13.877Z,98.08
2019-03-31T03:56:14.684Z,98.08
2019-03-31T03:57:14.814Z,98.09
2019-03-31T03:58:15.276Z,98.08
2019-03-31T03:59:15.750Z,98.07
2019-03-31T04:00:16.413Z,98.07
2019-03-31T04:01:16.692Z,98.07
2019-03-31T04:02:17.153Z,98.08
2019-03-31T04:03:29.755Z,98.08
2019-03-31T04:04:18.089Z,98.08
2019-03-31T04:05:18.605Z,98.08
2019-03-31T04:06:19.022Z,98.08
2019-03-31T04:07:19.486Z,98.08
2019-03-31T04:08:19.968Z,98.08
2019-03-31T04:09:20.430Z,98.08
2019-03-31T04:10:20.895Z,98.08
2019-03-31T04:11:21.944Z,98.06
2019-03-31T04:12:21.832Z,98.08
2019-03-31T04:13:22.334Z,98.11
2019-03-31T04:14:22.769Z,98.08
2019-03-31T04:15:23.235Z,98.12
2019-03-31T04:16:23.702Z,98.08
2019-03-31T04:17:24.173Z,98.08
2019-03-31T04:18:24.639Z,98.08
2019-03-31T04:19:25.110Z,98.08
2019-03-31T04:20:25.580Z,98.08
2019-03-31T04:21:26.049Z,98.08
2019-03-31T04:22:26.524Z,98.08
2019-03-31T04:23:27.188Z,98.08
2019-03-31T04:24:27.466Z,98.08
2019-03-31T04:25:28.028Z,98.08
2019-03-31T04:26:28.394Z,98.08
2019-03-31T04:27:28.862Z,98.08
2019-03-31T04:28:29.340Z,98.08
2019-03-31T04:29:29.804Z,98.08
2019-03-31T04:30:30.274Z,98.08
2019-03-31T04:31:30.755Z,98.06
2019-03-31T04:32:31.214Z,98.08
2019-03-31T04:33:49.666Z,98.08
2019-03-31T04:34:32.152Z,98.08
2019-03-31T04:35:32.673Z,98.08
2019-03-31T04:36:33.101Z,98.08
2019-03-31T04:37:33.563Z,98.08
2019-03-31T04:38:34.031Z,98.08
2019-03-31T04:39:34.499Z,98.08
2019-03-31T04:40:34.973Z,98.08
2019-03-31T04:41:35.441Z,98.08
2019-03-31T04:42:35.913Z,98.08
2019-03-31T04:43:36.381Z,98.08
2019-03-31T04:44:36.859Z,98.06
2019-03-31T04:45:37.323Z,98.08
2019-03-31T04:46:38.134Z,98.06
2019-03-31T04:47:38.263Z,98.06
2019-03-31T04:48:38.736Z,98.08
2019-03-31T04:49:39.407Z,98.05
2019-03-31T04:50:39.676Z,98.06
2019-03-31T04:51:40.145Z,98.08
2019-03-31T04:52:40.617Z,98.08
2019-03-31T04:53:41.086Z,98.08
2019-03-31T04:54:41.559Z,98.08
2019-03-31T04:55:42.030Z,98.08
2019-03-31T04:56:42.499Z,98.08
2019-03-31T04:57:42.982Z,98.08
2019-03-31T04:58:43.442Z,98.10
2019-03-31T04:59:43.912Z,98.05
2019-03-31T05:00:44.434Z,98.05
2019-03-31T05:01:44.855Z,98.06
2019-03-31T05:02:45.329Z,98.08
2019-03-31T05:03:45.801Z,98.08
2019-03-31T05:04:46.271Z,98.08
2019-03-31T05:05:46.744Z,98.05
2019-03-31T05:06:47.212Z,98.08
2019-03-31T05:07:47.687Z,98.05
2019-03-31T05:08:48.155Z,98.08
2019-03-31T05:09:48.627Z,98.05
2019-03-31T05:10:49.096Z,98.05
2019-03-31T05:11:49.569Z,98.08
2019-03-31T05:12:50.042Z,98.05
2019-03-31T05:13:50.515Z,98.05
2019-03-31T05:14:50.984Z,98.04
2019-03-31T05:15:51.454Z,98.04
2019-03-31T05:16:51.926Z,98.06
2019-03-31T05:17:52.397Z,98.05
2019-03-31T05:18:52.870Z,98.09
2019-03-31T05:19:53.339Z,98.05
2019-03-31T05:20:53.815Z,98.05
2019-03-31T05:21:54.288Z,98.05
2019-03-31T05:22:54.756Z,98.05
2019-03-31T05:23:55.228Z,98.05
2019-03-31T05:24:55.701Z,98.05
2019-03-31T05:25:56.171Z,98.05
2019-03-31T05:26:56.643Z,98.08
2019-03-31T05:27:57.115Z,98.05
2019-03-31T05:28:57.586Z,98.05
2019-03-31T05:29:58.058Z,98.05
2019-03-31T05:30:58.528Z,98.05
2019-03-31T05:31:59.000Z,98.09
2019-03-31T05:32:59.473Z,98.05
2019-03-31T05:33:59.944Z,98.05
2019-03-31T05:35:00.509Z,98.08
2019-03-31T05:36:00.900Z,98.05
2019-03-31T05:37:01.359Z,98.09
2019-03-31T05:38:01.832Z,98.05
2019-03-31T05:39:02.304Z,98.05
2019-03-31T05:40:02.774Z,98.07
2019-03-31T05:41:03.248Z,98.06
2019-03-31T05:42:03.719Z,98.07
2019-03-31T05:43:04.192Z,98.05
2019-03-31T05:44:05.860Z,98.05
2019-03-31T05:45:05.133Z,98.05
2019-03-31T05:46:05.636Z,98.07
2019-03-31T05:47:06.077Z,98.02
2019-03-31T05:48:06.552Z,98.05
2019-03-31T05:49:07.022Z,98.05
2019-03-31T05:50:07.495Z,98.05
2019-03-31T05:51:07.965Z,98.07
2019-03-31T05:52:08.438Z,98.05
2019-03-31T05:53:08.927Z,98.05
2019-03-31T05:54:09.380Z,98.09
2019-03-31T05:55:09.854Z,98.05
2019-03-31T05:56:10.380Z,98.05
2019-03-31T05:57:10.797Z,98.07
2019-03-31T05:58:11.267Z,98.05
2019-03-31T05:59:11.747Z,98.05
2019-03-31T06:00:12.213Z,98.06
2019-03-31T06:01:12.834Z,98.05
2019-03-31T06:02:13.167Z,98.06
2019-03-31T06:03:13.631Z,98.05
2019-03-31T06:04:14.098Z,98.05
2019-03-31T06:05:14.572Z,98.06
2019-03-31T06:06:15.047Z,98.05
2019-03-31T06:07:15.518Z,98.05
2019-03-31T06:08:15.987Z,98.06
2019-03-31T06:09:16.460Z,98.06
2019-03-31T06:10:16.933Z,98.06
2019-03-31T06:11:17.408Z,98.06
2019-03-31T06:12:17.877Z,98.06
2019-03-31T06:13:18.351Z,98.05
2019-03-31T06:14:18.823Z,98.06
2019-03-31T06:15:19.301Z,98.06
2019-03-31T06:16:19.850Z,98.06
2019-03-31T06:17:20.238Z,98.02
2019-03-31T06:18:20.711Z,98.02
2019-03-31T06:19:21.183Z,98.06
2019-03-31T06:20:21.656Z,98.06
2019-03-31T06:21:22.128Z,98.06
2019-03-31T06:22:22.600Z,98.09
2019-03-31T06:23:23.074Z,98.06
2019-03-31T06:24:23.543Z,98.06
2019-03-31T06:25:24.021Z,98.06
2019-03-31T06:26:24.487Z,98.06
2019-03-31T06:27:24.963Z,98.06
2019-03-31T06:28:25.434Z,98.06
2019-03-31T06:29:25.905Z,98.05
2019-03-31T06:30:26.378Z,98.06
2019-03-31T06:31:26.848Z,98.02
2019-03-31T06:32:27.323Z,98.06
2019-03-31T06:33:27.795Z,98.06
2019-03-31T06:34:28.267Z,98.06
2019-03-31T06:35:28.761Z,98.06
2019-03-31T06:36:29.213Z,98.06
2019-03-31T06:37:29.684Z,98.06
2019-03-31T06:38:30.159Z,98.06
2019-03-31T06:39:32.697Z,98.06
2019-03-31T06:40:31.100Z,98.06
2019-03-31T06:41:31.574Z,98.07
2019-03-31T06:42:32.043Z,98.07
2019-03-31T06:43:32.519Z,98.06
2019-03-31T06:44:32.987Z,98.06
2019-03-31T06:45:33.459Z,98.06
2019-03-31T06:46:33.933Z,98.06
2019-03-31T06:47:34.406Z,98.05
2019-03-31T06:48:34.876Z,98.07
2019-03-31T06:49:35.349Z,98.03
2019-03-31T06:50:35.824Z,98.06
2019-03-31T06:51:36.298Z,98.07
2019-03-31T06:52:36.834Z,98.07
2019-03-31T06:53:37.241Z,98.07
2019-03-31T06:54:37.716Z,98.03
2019-03-31T06:55:38.185Z,98.07
2019-03-31T06:56:38.661Z,98.07
2019-03-31T06:57:39.183Z,98.05
2019-03-31T06:58:39.602Z,98.07
2019-03-31T06:59:40.074Z,98.07
2019-03-31T07:00:40.547Z,98.07
2019-03-31T07:01:41.018Z,98.07
2019-03-31T07:02:41.493Z,98.03
2019-03-31T07:03:41.968Z,98.07
2019-03-31T07:04:42.436Z,98.07
2019-03-31T07:05:42.911Z,98.07
2019-03-31T07:06:43.380Z,98.03
2019-03-31T07:07:44.196Z,98.07
2019-03-31T07:08:44.326Z,98.07
2019-03-31T07:09:44.797Z,98.05
2019-03-31T07:10:45.268Z,98.03
2019-03-31T07:11:45.741Z,98.03
2019-03-31T07:12:46.214Z,98.04
2019-03-31T07:13:46.685Z,98.03
2019-03-31T07:14:47.157Z,98.05
2019-03-31T07:15:47.629Z,98.04
2019-03-31T07:16:48.122Z,98.04
2019-03-31T07:17:48.568Z,98.04
2019-03-31T07:18:49.039Z,98.07
2019-03-31T07:19:49.510Z,98.04
2019-03-31T07:20:49.978Z,98.04
2019-03-31T07:21:50.448Z,98.04
2019-03-31T07:22:50.918Z,98.05
2019-03-31T07:23:51.388Z,98.07
2019-03-31T07:24:51.856Z,98.05
2019-03-31T07:25:52.325Z,98.07
2019-03-31T07:26:52.797Z,98.04
2019-03-31T07:27:53.267Z,98.04
2019-03-31T07:28:53.731Z,98.04
2019-03-31T07:29:54.202Z,98.04
2019-03-31T07:30:54.669Z,98.04
2019-03-31T07:31:55.139Z,98.04
2019-03-31T07:32:55.608Z,98.04
2019-03-31T07:33:56.074Z,98.06
2019-03-31T07:34:56.543Z,98.04
2019-03-31T07:35:57.008Z,98.04
2019-03-31T07:36:57.481Z,98.04
2019-03-31T07:37:57.954Z,98.04
2019-03-31T07:38:58.414Z,98.06
2019-03-31T07:39:59.320Z,98.04
2019-03-31T07:41:11.966Z,98.06
2019-03-31T07:42:00.142Z,98.04
2019-03-31T07:43:00.309Z,98.05
2019-03-31T07:44:00.754Z,98.04
2019-03-31T07:45:01.221Z,98.04
2019-03-31T07:46:01.697Z,98.04
2019-03-31T07:47:02.160Z,98.04
2019-03-31T07:48:02.629Z,98.04
2019-03-31T07:49:03.098Z,98.04
2019-03-31T07:50:03.568Z,98.04
2019-03-31T07:51:04.031Z,98.05
2019-03-31T07:52:04.503Z,98.04
2019-03-31T07:53:04.968Z,98.05
2019-03-31T07:54:05.439Z,98.04
2019-03-31T07:55:05.909Z,98.04
2019-03-31T07:56:06.376Z,98.05
2019-03-31T07:57:07.232Z,98.05
2019-03-31T07:58:07.324Z,98.05
2019-03-31T07:59:07.825Z,98.05
2019-03-31T08:00:08.253Z,98.05
2019-03-31T08:01:08.722Z,98.05
2019-03-31T08:02:09.192Z,98.05
2019-03-31T08:03:09.662Z,98.05
2019-03-31T08:04:10.131Z,98.05
2019-03-31T08:05:10.601Z,98.05
2019-03-31T08:06:11.068Z,98.05
2019-03-31T08:07:11.542Z,98.05
2019-03-31T08:08:12.012Z,98.05
2019-03-31T08:09:12.481Z,98.05
2019-03-31T08:10:12.949Z,98.04
2019-03-31T08:11:16.832Z,98.04
2019-03-31T08:12:13.938Z,98.05
2019-03-31T08:13:14.361Z,98.05
2019-03-31T08:14:14.830Z,98.05
2019-03-31T08:15:15.298Z,98.06
2019-03-31T08:16:15.768Z,98.04
2019-03-31T08:17:16.241Z,98.06
2019-03-31T08:18:16.712Z,98.04
2019-03-31T08:19:20.536Z,98.06
2019-03-31T08:20:17.650Z,98.06
2019-03-31T08:21:18.122Z,98.06
2019-03-31T08:22:18.593Z,98.06
2019-03-31T08:23:19.063Z,98.04
2019-03-31T08:24:19.541Z,98.06
2019-03-31T08:25:20.005Z,98.06
2019-03-31T08:26:20.477Z,98.07
2019-03-31T08:27:20.947Z,98.03
2019-03-31T08:28:21.419Z,98.07
2019-03-31T08:29:21.886Z,98.07
2019-03-31T08:30:22.359Z,98.03
2019-03-31T08:31:22.832Z,98.03
2019-03-31T08:32:23.303Z,98.05
2019-03-31T08:33:23.774Z,98.05
2019-03-31T08:34:24.242Z,98.03
2019-03-31T08:35:24.715Z,98.03
2019-03-31T08:36:25.187Z,98.07
2019-03-31T08:37:25.708Z,98.07
2019-03-31T08:38:26.132Z,98.04
2019-03-31T08:39:26.605Z,98.07
2019-03-31T08:40:27.072Z,98.03
2019-03-31T08:41:27.751Z,98.04
2019-03-31T08:42:28.066Z,98.08
2019-03-31T08:43:28.529Z,98.04
2019-03-31T08:44:28.960Z,98.04
2019-03-31T08:45:30.601Z,98.04
2019-03-31T08:46:29.902Z,98.04
2019-03-31T08:47:30.374Z,98.04
2019-03-31T08:48:30.847Z,98.04
2019-03-31T08:49:31.318Z,98.04
2019-03-31T08:50:34.703Z,98.04
2019-03-31T08:51:32.263Z,98.04
2019-03-31T08:52:32.733Z,98.04
2019-03-31T08:53:33.204Z,98.07
2019-03-31T08:54:33.676Z,98.05
2019-03-31T08:55:34.147Z,98.05
2019-03-31T08:56:34.623Z,98.04
2019-03-31T08:57:35.092Z,98.05
2019-03-31T08:58:35.565Z,98.08
2019-03-31T08:59:36.038Z,98.05
2019-03-31T09:00:36.508Z,98.05
2019-03-31T09:01:36.984Z,98.05
2019-03-31T09:02:37.458Z,98.05
2019-03-31T09:03:37.928Z,98.05
2019-03-31T09:04:38.399Z,98.05
2019-03-31T09:05:38.871Z,98.05
2019-03-31T09:06:39.340Z,98.05
2019-03-31T09:07:41.819Z,98.05
2019-03-31T09:08:40.286Z,98.05
2019-03-31T09:09:40.755Z,98.05
2019-03-31T09:10:41.232Z,98.07
2019-03-31T09:11:41.701Z,98.05
2019-03-31T09:12:42.177Z,98.05
2019-03-31T09:13:42.645Z,98.05
2019-03-31T09:14:43.121Z,98.05
2019-03-31T09:15:43.591Z,98.06
2019-03-31T09:16:44.064Z,98.06
2019-03-31T09:17:44.533Z,98.06
2019-03-31T09:18:45.009Z,98.06
2019-03-31T09:19:45.480Z,98.02
2019-03-31T09:20:45.951Z,98.06
2019-03-31T09:21:46.425Z,98.06
2019-03-31T09:22:46.945Z,98.05
2019-03-31T09:23:47.373Z,98.06
2019-03-31T09:24:47.841Z,98.06
2019-03-31T09:25:48.313Z,98.06
2019-03-31T09:26:48.790Z,98.07
2019-03-31T09:27:49.258Z,98.03
2019-03-31T09:28:49.734Z,98.05
2019-03-31T09:29:50.201Z,98.06
2019-03-31T09:30:50.678Z,98.06
2019-03-31T09:31:51.150Z,98.03
2019-03-31T09:32:51.618Z,98.07
2019-03-31T09:33:52.090Z,98.04
2019-03-31T09:34:52.560Z,98.07
2019-03-31T09:35:53.033Z,98.07
2019-03-31T09:36:53.502Z,98.05
2019-03-31T09:37:53.973Z,98.05
2019-03-31T09:38:54.451Z,98.05
2019-03-31T09:39:54.915Z,98.07
2019-03-31T09:40:55.387Z,98.04
2019-03-31T09:41:55.854Z,98.08
2019-03-31T09:42:56.323Z,98.08
2019-03-31T09:43:56.794Z,98.04
2019-03-31T09:44:57.262Z,98.08
2019-03-31T09:45:57.731Z,98.04
2019-03-31T09:46:58.202Z,98.04
2019-03-31T09:47:58.673Z,98.05
2019-03-31T09:48:59.139Z,98.07
2019-03-31T09:49:59.605Z,98.07
2019-03-31T09:51:00.076Z,98.06
2019-03-31T09:52:00.547Z,98.05
2019-03-31T09:53:01.013Z,98.07
2019-03-31T09:54:01.482Z,98.05
2019-03-31T09:55:01.950Z,98.07
2019-03-31T09:56:02.419Z,98.05
2019-03-31T09:57:02.885Z,98.05
2019-03-31T09:58:03.353Z,98.05
2019-03-31T09:59:03.818Z,98.05
2019-03-31T10:00:04.291Z,98.05
2019-03-31T10:01:07.893Z,98.07
2019-03-31T10:02:05.225Z,98.07
2019-03-31T10:03:05.691Z,98.05
2019-03-31T10:04:06.160Z,98.06
2019-03-31T10:05:06.633Z,98.06
2019-03-31T10:06:10.873Z,98.07
2019-03-31T10:07:07.565Z,98.06
2019-03-31T10:08:08.033Z,98.06
2019-03-31T10:09:08.507Z,98.06
2019-03-31T10:10:08.972Z,98.06
2019-03-31T10:11:09.437Z,98.06
2019-03-31T10:12:09.907Z,98.07
2019-03-31T10:13:10.375Z,98.06
2019-03-31T10:14:10.845Z,98.06
2019-03-31T10:15:11.314Z,98.07
2019-03-31T10:16:11.781Z,98.07
2019-03-31T10:17:12.453Z,98.07
2019-03-31T10:18:12.770Z,98.07
2019-03-31T10:19:13.188Z,98.07
2019-03-31T10:20:13.658Z,98.07
2019-03-31T10:21:14.129Z,98.07
2019-03-31T10:22:14.596Z,98.07
2019-03-31T10:23:15.065Z,98.07
2019-03-31T10:24:15.536Z,98.07
2019-03-31T10:25:16.007Z,98.07
2019-03-31T10:26:31.120Z,98.08
2019-03-31T10:27:16.944Z,98.07
2019-03-31T10:28:17.466Z,98.07
2019-03-31T10:29:17.885Z,98.08
2019-03-31T10:30:18.352Z,98.08
2019-03-31T10:31:18.860Z,98.08
2019-03-31T10:32:19.293Z,98.08
2019-03-31T10:33:19.765Z,98.08
2019-03-31T10:34:20.233Z,98.08
2019-03-31T10:35:20.704Z,98.08
2019-03-31T10:36:21.179Z,98.08
2019-03-31T10:37:21.644Z,98.08
2019-03-31T10:38:22.117Z,98.08
2019-03-31T10:39:22.586Z,98.08
2019-03-31T10:40:23.054Z,98.08
2019-03-31T10:41:23.526Z,98.08
2019-03-31T10:42:23.995Z,98.08
2019-03-31T10:43:24.467Z,98.08
2019-03-31T10:44:24.940Z,98.08
2019-03-31T10:45:25.409Z,98.08
2019-03-31T10:46:25.878Z,98.09
2019-03-31T10:47:26.351Z,98.09
2019-03-31T10:48:26.832Z,98.09
2019-03-31T10:49:27.353Z,98.07
2019-03-31T10:50:27.793Z,98.08
2019-03-31T10:51:28.234Z,98.08
2019-03-31T10:52:28.705Z,98.09
2019-03-31T10:53:29.178Z,98.07
2019-03-31T10:54:29.646Z,98.09
2019-03-31T10:55:30.120Z,98.09
2019-03-31T10:56:30.595Z,98.09
2019-03-31T10:57:31.062Z,98.10
2019-03-31T10:58:31.531Z,98.10
2019-03-31T10:59:32.003Z,98.10
2019-03-31T11:00:32.816Z,98.09
2019-03-31T11:01:32.947Z,98.10
2019-03-31T11:02:33.416Z,98.09
2019-03-31T11:03:33.939Z,98.10
2019-03-31T11:04:34.360Z,98.06
2019-03-31T11:05:34.831Z,98.10
2019-03-31T11:06:35.302Z,98.10
2019-03-31T11:07:35.776Z,98.10
2019-03-31T11:08:36.247Z,98.10
2019-03-31T11:09:36.717Z,98.10
2019-03-31T11:10:37.195Z,98.10
2019-03-31T11:11:37.661Z,98.10
2019-03-31T11:12:38.136Z,98.09
2019-03-31T11:13:38.605Z,98.10
2019-03-31T11:14:39.076Z,98.09
2019-03-31T11:15:39.548Z,98.10
2019-03-31T11:16:40.022Z,98.11
2019-03-31T11:17:40.496Z,98.11
2019-03-31T11:18:40.966Z,98.09
2019-03-31T11:19:41.440Z,98.11
2019-03-31T11:20:41.918Z,98.11
2019-03-31T11:21:42.381Z,98.11
2019-03-31T11:22:42.851Z,98.11
2019-03-31T11:23:43.324Z,98.11
2019-03-31T11:24:43.795Z,98.10
2019-03-31T11:25:44.268Z,98.11
2019-03-31T11:26:44.738Z,98.11
2019-03-31T11:27:45.211Z,98.12
2019-03-31T11:28:45.683Z,98.12
2019-03-31T11:29:46.157Z,98.11
2019-03-31T11:30:46.629Z,98.12
2019-03-31T11:31:47.099Z,98.11
2019-03-31T11:32:47.571Z,98.12
2019-03-31T11:33:48.044Z,98.12
2019-03-31T11:34:48.516Z,98.08
2019-03-31T11:35:48.990Z,98.12
2019-03-31T11:36:49.462Z,98.12
2019-03-31T11:37:49.939Z,98.12
2019-03-31T11:38:50.456Z,98.12
2019-03-31T11:39:50.879Z,98.12
2019-03-31T11:40:51.351Z,98.12
2019-03-31T11:41:51.822Z,98.12
2019-03-31T11:42:52.297Z,98.10
2019-03-31T11:43:52.765Z,98.12
2019-03-31T11:44:53.239Z,98.12
2019-03-31T11:45:53.711Z,98.12
2019-03-31T11:46:54.181Z,98.12
2019-03-31T11:47:54.654Z,98.12
2019-03-31T11:48:55.131Z,98.12
2019-03-31T11:49:55.598Z,98.12
2019-03-31T11:50:56.069Z,98.12
2019-03-31T11:51:56.542Z,98.12
2019-03-31T11:52:57.014Z,98.11
2019-03-31T11:53:57.538Z,98.13
2019-03-31T11:54:57.951Z,98.12
2019-03-31T11:55:58.421Z,98.13
2019-03-31T11:56:58.892Z,98.13
2019-03-31T11:57:59.568Z,98.13
2019-03-31T11:58:59.831Z,98.13
2019-03-31T12:00:00.428Z,98.13
2019-03-31T12:01:00.771Z,98.13
2019-03-31T12:02:01.241Z,98.12
2019-03-31T12:03:01.715Z,98.13
2019-03-31T12:04:02.178Z,98.13
2019-03-31T12:05:06.021Z,98.13
2019-03-31T12:06:03.115Z,98.13
2019-03-31T12:07:03.584Z,98.13
2019-03-31T12:08:04.057Z,98.13
2019-03-31T12:09:04.520Z,98.13
2019-03-31T12:10:04.990Z,98.13
2019-03-31T12:11:05.458Z,98.13
2019-03-31T12:12:05.925Z,98.13
2019-03-31T12:13:06.392Z,98.13
2019-03-31T12:14:06.862Z,98.13
2019-03-31T12:15:07.329Z,98.13
2019-03-31T12:16:07.797Z,98.13
2019-03-31T12:17:08.264Z,98.13
2019-03-31T12:18:08.732Z,98.13
2019-03-31T12:19:09.199Z,98.13
2019-03-31T12:20:09.671Z,98.14
2019-03-31T12:21:10.142Z,98.14
2019-03-31T12:22:10.605Z,98.14
2019-03-31T12:23:11.073Z,98.13
2019-03-31T12:24:11.543Z,98.14
2019-03-31T12:25:12.008Z,98.14
2019-03-31T12:26:12.476Z,98.14
2019-03-31T12:27:12.946Z,98.14
2019-03-31T12:28:13.415Z,98.14
2019-03-31T12:29:13.884Z,98.14
2019-03-31T12:30:14.354Z,98.14
2019-03-31T12:31:14.831Z,98.14
2019-03-31T12:32:15.290Z,98.14
2019-03-31T12:33:15.758Z,98.14
2019-03-31T12:34:16.227Z,98.14
2019-03-31T12:35:16.696Z,98.14
2019-03-31T12:36:17.166Z,98.15
2019-03-31T12:37:17.636Z,98.14
2019-03-31T12:38:18.104Z,98.15
2019-03-31T12:39:18.594Z,98.15
2019-03-31T12:40:19.043Z,98.14
2019-03-31T12:41:20.058Z,98.14
2019-03-31T12:42:19.983Z,98.15
2019-03-31T12:43:20.455Z,98.15
2019-03-31T12:44:20.923Z,98.14
2019-03-31T12:45:21.401Z,98.15
2019-03-31T12:46:21.863Z,98.15
2019-03-31T12:47:22.334Z,98.18
2019-03-31T12:48:22.801Z,98.14
2019-03-31T12:49:23.273Z,98.15
2019-03-31T12:50:23.746Z,98.15
2019-03-31T12:51:24.212Z,98.15
2019-03-31T12:52:24.685Z,98.15
2019-03-31T12:53:25.155Z,98.15
2019-03-31T12:54:25.628Z,98.15
2019-03-31T12:55:26.094Z,98.15
2019-03-31T12:56:26.566Z,98.19
2019-03-31T12:57:27.066Z,98.15
2019-03-31T12:58:27.509Z,98.15
2019-03-31T12:59:27.983Z,98.15
2019-03-31T13:00:28.452Z,98.15
2019-03-31T13:02:29.609Z,98.17