createdAt,value
2018-07-19T00:01:25.982Z,18.60
2018-07-19T00:04:00.233Z,18.50
2018-07-19T00:06:34.533Z,18.50
2018-07-19T00:09:09.582Z,18.20
2018-07-19T00:11:43.890Z,18.00
2018-07-19T00:14:18.043Z,18.10
2018-07-19T00:16:52.346Z,18.30
2018-07-19T00:19:26.654Z,18.40
2018-07-19T00:22:00.977Z,18.20
2018-07-19T00:24:35.260Z,18.00
2018-07-19T00:27:09.533Z,18.20
2018-07-19T00:29:43.766Z,18.10
2018-07-19T00:32:18.166Z,18.10
2018-07-19T00:34:52.474Z,18.00
2018-07-19T00:37:26.755Z,17.90
2018-07-19T00:40:00.983Z,18.00
2018-07-19T00:42:35.294Z,18.10
2018-07-19T00:45:09.541Z,18.10
2018-07-19T00:47:43.904Z,18.10
2018-07-19T00:50:18.206Z,18.00
2018-07-19T00:52:52.445Z,17.80
2018-07-19T00:55:26.701Z,17.70
2018-07-19T00:58:00.998Z,17.80
2018-07-19T01:00:35.521Z,17.90
2018-07-19T01:03:09.738Z,17.80
2018-07-19T01:05:44.257Z,17.80
2018-07-19T01:08:18.534Z,17.70
2018-07-19T01:10:52.854Z,17.70
2018-07-19T01:13:27.136Z,17.60
2018-07-19T01:16:01.392Z,17.70
2018-07-19T01:18:35.702Z,17.60
2018-07-19T01:21:09.925Z,17.60
2018-07-19T01:23:44.154Z,17.40
2018-07-19T01:26:18.530Z,17.50
2018-07-19T01:28:52.950Z,17.50
2018-07-19T01:31:27.246Z,17.50
2018-07-19T01:34:01.541Z,17.40
2018-07-19T01:36:35.863Z,17.50
2018-07-19T01:39:11.237Z,17.40
2018-07-19T01:42:24.054Z,17.30
2018-07-19T01:44:58.264Z,17.20
2018-07-19T01:47:32.525Z,17.20
2018-07-19T01:55:15.445Z,17.10
2018-07-19T02:00:24.154Z,17.10
2018-07-19T02:02:58.414Z,17.10
2018-07-19T02:05:32.745Z,17.10
2018-07-19T02:08:07.046Z,17.10
2018-07-19T02:10:41.325Z,17.00
2018-07-19T02:13:15.734Z,17.00
2018-07-19T02:15:49.914Z,16.90
2018-07-19T02:18:24.245Z,16.90
2018-07-19T02:20:58.485Z,16.80
2018-07-19T02:23:32.771Z,16.80
2018-07-19T02:26:07.146Z,16.80
2018-07-19T02:28:41.591Z,16.80
2018-07-19T02:31:15.813Z,16.80
2018-07-19T02:33:50.098Z,16.80
2018-07-19T02:36:24.610Z,16.80
2018-07-19T02:38:59.045Z,16.70
2018-07-19T02:41:33.454Z,16.60
2018-07-19T02:44:09.074Z,16.60
2018-07-19T02:46:44.237Z,16.60
2018-07-19T02:49:18.418Z,16.50
2018-07-19T02:51:52.759Z,16.30
2018-07-19T02:54:27.179Z,16.40
2018-07-19T02:57:01.503Z,16.40
2018-07-19T02:59:35.673Z,16.30
2018-07-19T03:07:18.182Z,16.20
2018-07-19T03:09:52.471Z,16.20
2018-07-19T03:12:26.854Z,16.10
2018-07-19T03:15:01.222Z,16.10
2018-07-19T03:17:35.514Z,16.10
2018-07-19T03:20:09.775Z,15.80
2018-07-19T03:22:44.101Z,15.80
2018-07-19T03:25:18.409Z,15.90
2018-07-19T03:27:52.729Z,16.00
2018-07-19T03:30:27.047Z,15.90
2018-07-19T03:33:01.318Z,15.90
2018-07-19T03:38:09.909Z,15.90
2018-07-19T03:40:44.407Z,15.90
2018-07-19T03:43:18.584Z,15.80
2018-07-19T03:45:52.813Z,15.80
2018-07-19T03:48:27.115Z,15.80
2018-07-19T03:51:01.528Z,15.80
2018-07-19T03:53:35.747Z,15.80
2018-07-19T03:56:10.145Z,15.80
2018-07-19T03:58:44.495Z,15.70
2018-07-19T04:01:18.938Z,15.80
2018-07-19T04:03:53.250Z,15.90
2018-07-19T04:06:27.525Z,15.80
2018-07-19T04:09:01.871Z,15.80
2018-07-19T04:11:36.264Z,15.80
2018-07-19T04:14:10.568Z,15.90
2018-07-19T04:16:45.056Z,15.90
2018-07-19T04:19:19.322Z,15.90
2018-07-19T04:21:53.597Z,15.90
2018-07-19T04:24:28.258Z,15.90
2018-07-19T04:27:02.833Z,15.90
2018-07-19T04:29:37.138Z,16.00
2018-07-19T04:32:11.577Z,16.00
2018-07-19T04:34:45.794Z,16.00
2018-07-19T04:37:20.193Z,16.00
2018-07-19T04:39:54.381Z,16.10
2018-07-19T04:45:03.283Z,16.20
2018-07-19T04:47:37.433Z,16.20
2018-07-19T04:50:11.774Z,16.20
2018-07-19T04:52:46.022Z,16.20
2018-07-19T04:55:20.303Z,16.30
2018-07-19T05:00:28.890Z,16.40
2018-07-19T05:03:03.383Z,16.50
2018-07-19T05:05:37.566Z,16.60
2018-07-19T05:08:11.851Z,16.60
2018-07-19T05:10:46.179Z,16.70
2018-07-19T05:13:20.469Z,16.80
2018-07-19T05:15:54.662Z,16.80
2018-07-19T05:18:28.889Z,16.90
2018-07-19T05:21:03.138Z,17.00
2018-07-19T05:23:37.448Z,17.00
2018-07-19T05:26:11.785Z,17.00
2018-07-19T05:28:46.233Z,17.20
2018-07-19T05:31:20.610Z,17.20
2018-07-19T05:33:54.978Z,17.30
2018-07-19T05:36:29.263Z,17.40
2018-07-19T05:39:05.526Z,17.40
2018-07-19T05:41:39.879Z,17.50
2018-07-19T05:44:14.056Z,17.50
2018-07-19T05:46:48.349Z,17.50
2018-07-19T05:49:22.557Z,17.60
2018-07-19T05:51:56.764Z,17.80
2018-07-19T05:54:31.015Z,17.80
2018-07-19T05:57:05.466Z,17.90
2018-07-19T05:59:39.721Z,17.80
2018-07-19T06:02:14.110Z,18.00
2018-07-19T06:04:48.361Z,17.90
2018-07-19T06:07:22.695Z,18.00
2018-07-19T06:09:57.144Z,18.10
2018-07-19T06:12:31.627Z,18.20
2018-07-19T06:15:06.898Z,18.30
2018-07-19T06:17:41.179Z,18.30
2018-07-19T06:20:15.413Z,18.40
2018-07-19T06:22:49.844Z,18.40
2018-07-19T06:25:24.164Z,18.40
2018-07-19T06:27:58.569Z,18.40
2018-07-19T06:30:33.022Z,18.50
2018-07-19T06:33:07.306Z,18.60
2018-07-19T06:35:41.509Z,18.70
2018-07-19T06:38:15.895Z,18.80
2018-07-19T06:40:50.309Z,18.80
2018-07-19T06:45:58.653Z,19.00
2018-07-19T06:48:32.996Z,19.10
2018-07-19T06:51:07.621Z,19.10
2018-07-19T06:53:42.022Z,19.10
2018-07-19T06:56:16.402Z,19.20
2018-07-19T06:58:50.675Z,19.10
2018-07-19T07:01:24.979Z,19.20
2018-07-19T07:03:59.262Z,19.30
2018-07-19T07:06:33.566Z,19.50
2018-07-19T07:09:09.370Z,19.60
2018-07-19T07:11:43.612Z,19.60
2018-07-19T07:14:17.945Z,19.70
2018-07-19T07:16:52.344Z,19.70
2018-07-19T07:19:26.651Z,19.80
2018-07-19T07:22:00.906Z,19.80
2018-07-19T07:24:35.194Z,19.90
2018-07-19T07:27:09.477Z,19.90
2018-07-19T07:29:43.664Z,20.00
2018-07-19T07:32:18.026Z,20.10
2018-07-19T07:34:52.333Z,20.20
2018-07-19T07:37:26.636Z,20.30
2018-07-19T07:40:00.914Z,20.40
2018-07-19T07:42:35.350Z,20.50
2018-07-19T07:45:09.717Z,20.50
2018-07-19T07:47:44.031Z,20.60
2018-07-19T07:50:18.278Z,20.70
2018-07-19T07:52:52.627Z,20.80
2018-07-19T07:55:26.951Z,20.80
2018-07-19T07:58:01.129Z,20.90
2018-07-19T08:00:35.541Z,21.00
2018-07-19T08:03:09.782Z,21.10
2018-07-19T08:05:44.073Z,21.20
2018-07-19T08:08:18.791Z,21.30
2018-07-19T08:10:53.002Z,21.40
2018-07-19T08:13:27.241Z,21.50
2018-07-19T08:16:01.640Z,21.50
2018-07-19T08:18:35.930Z,21.60
2018-07-19T08:21:10.404Z,21.60
2018-07-19T08:23:44.670Z,21.80
2018-07-19T08:26:18.990Z,21.70
2018-07-19T08:28:53.429Z,21.90
2018-07-19T08:31:27.877Z,21.80
2018-07-19T08:34:02.177Z,21.90
2018-07-19T08:36:36.576Z,22.10
2018-07-19T08:39:13.069Z,22.20
2018-07-19T08:41:47.239Z,22.30
2018-07-19T08:44:21.557Z,22.40
2018-07-19T08:46:55.919Z,22.60
2018-07-19T08:49:30.187Z,22.60
2018-07-19T08:52:04.623Z,22.60
2018-07-19T08:54:38.954Z,22.80
2018-07-19T08:57:13.591Z,22.80
2018-07-19T08:59:47.748Z,23.00
2018-07-19T09:02:22.060Z,23.00
2018-07-19T09:04:56.366Z,23.10
2018-07-19T09:07:30.710Z,23.10
2018-07-19T09:10:05.258Z,23.10
2018-07-19T09:12:39.745Z,23.00
2018-07-19T09:15:14.121Z,23.00
2018-07-19T09:17:48.381Z,23.00
2018-07-19T09:20:22.678Z,23.40
2018-07-19T09:22:56.984Z,23.70
2018-07-19T09:25:31.286Z,23.70
2018-07-19T09:28:05.578Z,23.80
2018-07-19T09:30:39.847Z,24.10
2018-07-19T09:33:14.146Z,24.20
2018-07-19T09:35:48.318Z,24.20
2018-07-19T09:38:22.896Z,24.30
2018-07-19T09:40:57.190Z,24.50
2018-07-19T09:43:31.501Z,24.60
2018-07-19T09:46:05.800Z,24.60
2018-07-19T09:48:40.121Z,24.70
2018-07-19T09:51:14.936Z,24.90
2018-07-19T09:53:49.191Z,25.10
2018-07-19T09:56:23.566Z,25.30
2018-07-19T09:58:57.891Z,25.20
2018-07-19T10:01:32.198Z,25.10
2018-07-19T10:04:06.499Z,25.10
2018-07-19T10:06:40.870Z,25.20
2018-07-19T10:09:15.217Z,25.20
2018-07-19T10:11:49.529Z,25.30
2018-07-19T10:14:23.798Z,25.30
2018-07-19T10:16:58.060Z,25.40
2018-07-19T10:19:32.347Z,24.80
2018-07-19T10:22:06.635Z,25.00
2018-07-19T10:24:40.932Z,25.30
2018-07-19T10:27:15.241Z,25.60
2018-07-19T10:29:49.431Z,25.80
2018-07-19T10:32:23.757Z,25.80
2018-07-19T10:34:58.037Z,26.00
2018-07-19T10:37:32.245Z,25.70
2018-07-19T10:40:06.614Z,25.10
2018-07-19T10:42:40.890Z,25.20
2018-07-19T10:45:15.211Z,25.30
2018-07-19T10:47:49.498Z,25.90
2018-07-19T10:50:23.693Z,26.10
2018-07-19T10:52:58.074Z,26.40
2018-07-19T10:55:32.314Z,26.30
2018-07-19T10:58:06.674Z,26.20
2018-07-19T11:00:40.903Z,26.70
2018-07-19T11:03:15.133Z,26.70
2018-07-19T11:05:49.473Z,26.90
2018-07-19T11:08:23.780Z,26.90
2018-07-19T11:10:58.075Z,27.20
2018-07-19T11:13:32.405Z,27.30
2018-07-19T11:16:06.754Z,27.30
2018-07-19T11:18:40.977Z,27.00
2018-07-19T11:21:15.219Z,27.00
2018-07-19T11:23:49.405Z,27.30
2018-07-19T11:26:23.594Z,27.20
2018-07-19T11:28:57.929Z,27.40
2018-07-19T11:31:32.413Z,27.60
2018-07-19T11:34:06.707Z,27.60
2018-07-19T11:36:40.949Z,27.70
2018-07-19T11:39:15.124Z,27.70
2018-07-19T11:41:49.586Z,27.80
2018-07-19T11:44:23.952Z,27.10
2018-07-19T11:46:58.358Z,27.10
2018-07-19T11:49:32.609Z,27.40
2018-07-19T11:52:06.995Z,27.80
2018-07-19T11:54:41.222Z,27.90
2018-07-19T11:57:15.540Z,28.50
2018-07-19T11:59:49.802Z,28.90
2018-07-19T12:02:24.118Z,28.90
2018-07-19T12:04:58.478Z,29.00
2018-07-19T12:07:32.846Z,29.10
2018-07-19T12:10:07.270Z,28.80
2018-07-19T12:12:41.574Z,28.80
2018-07-19T12:15:15.730Z,28.70
2018-07-19T12:17:50.061Z,28.50
2018-07-19T12:20:24.442Z,28.00
2018-07-19T12:22:58.928Z,27.60
2018-07-19T12:25:33.283Z,27.90
2018-07-19T12:28:07.657Z,28.20
2018-07-19T12:33:16.189Z,28.90
2018-07-19T12:35:50.417Z,28.80
2018-07-19T12:38:24.943Z,29.10
2018-07-19T12:40:59.314Z,29.20
2018-07-19T12:43:33.702Z,29.40
2018-07-19T12:46:07.920Z,29.60
2018-07-19T12:48:42.229Z,29.10
2018-07-19T12:51:16.591Z,28.80
2018-07-19T12:53:50.861Z,28.90
2018-07-19T12:56:25.190Z,28.90
2018-07-19T12:58:59.670Z,28.80
2018-07-19T13:01:34.759Z,28.50
2018-07-19T13:04:09.174Z,28.30
2018-07-19T13:06:43.491Z,28.10
2018-07-19T13:09:17.813Z,28.00
2018-07-19T13:11:52.166Z,28.60
2018-07-19T13:14:26.481Z,28.80
2018-07-19T13:17:00.734Z,28.60
2018-07-19T13:19:34.891Z,28.60
2018-07-19T13:22:09.296Z,28.90
2018-07-19T13:24:43.502Z,29.60
2018-07-19T13:27:17.757Z,29.70
2018-07-19T13:29:52.278Z,30.10
2018-07-19T13:32:26.642Z,30.70
2018-07-19T13:35:00.860Z,30.90
2018-07-19T13:37:35.119Z,30.20
2018-07-19T13:40:09.346Z,30.10
2018-07-19T13:42:43.792Z,29.90
2018-07-19T13:45:18.030Z,29.90
2018-07-19T13:47:52.358Z,29.70
2018-07-19T13:50:26.689Z,29.90
2018-07-19T13:54:10.874Z,29.90
2018-07-19T13:56:45.218Z,29.60
2018-07-19T13:59:19.655Z,30.50
2018-07-19T14:01:54.014Z,30.40
2018-07-19T14:04:28.210Z,30.00
2018-07-19T14:07:02.497Z,29.90
2018-07-19T14:09:36.797Z,30.30
2018-07-19T14:12:11.129Z,30.80
2018-07-19T14:14:45.459Z,30.60
2018-07-19T14:17:19.794Z,30.00
2018-07-19T14:19:54.356Z,29.90
2018-07-19T14:22:28.744Z,29.70
2018-07-19T14:25:03.449Z,29.40
2018-07-19T14:27:37.906Z,30.00
2018-07-19T14:30:12.180Z,30.00
2018-07-19T14:32:46.609Z,29.80
2018-07-19T14:35:20.858Z,29.60
2018-07-19T14:37:55.043Z,28.80
2018-07-19T14:40:29.319Z,29.00
2018-07-19T14:45:37.679Z,28.60
2018-07-19T14:48:12.089Z,29.00
2018-07-19T14:50:46.397Z,29.10
2018-07-19T14:53:20.755Z,29.10
2018-07-19T14:55:55.045Z,29.00
2018-07-19T14:58:29.310Z,28.80
2018-07-19T15:01:03.545Z,28.60
2018-07-19T15:03:38.100Z,28.60
2018-07-19T15:06:12.330Z,28.30
2018-07-19T15:08:46.665Z,28.70
2018-07-19T15:11:21.000Z,28.30
2018-07-19T15:13:55.326Z,28.40
2018-07-19T15:16:29.526Z,28.60
2018-07-19T15:19:03.972Z,29.00
2018-07-19T15:21:38.277Z,29.00
2018-07-19T15:24:12.526Z,29.20
2018-07-19T15:26:46.821Z,29.40
2018-07-19T15:29:21.300Z,28.90
2018-07-19T15:31:55.626Z,28.60
2018-07-19T15:34:29.909Z,27.90
2018-07-19T15:37:04.258Z,28.00
2018-07-19T15:39:38.623Z,28.30
2018-07-19T15:42:12.862Z,28.30
2018-07-19T15:44:47.222Z,28.30
2018-07-19T15:47:21.480Z,28.30
2018-07-19T15:49:55.715Z,28.00
2018-07-19T15:52:29.982Z,28.10
2018-07-19T15:55:04.267Z,28.00
2018-07-19T15:57:38.498Z,28.10
2018-07-19T16:00:12.799Z,28.20
2018-07-19T16:02:54.124Z,28.20
2018-07-19T16:05:28.406Z,28.20
2018-07-19T16:08:02.605Z,28.10
2018-07-19T16:10:37.008Z,28.10
2018-07-19T16:13:11.282Z,28.20
2018-07-19T16:15:45.571Z,28.90
2018-07-19T16:18:20.020Z,28.90
2018-07-19T16:20:54.252Z,28.60
2018-07-19T16:23:28.466Z,28.60
2018-07-19T16:26:02.780Z,28.40
2018-07-19T16:28:37.112Z,28.20
2018-07-19T16:31:11.409Z,28.10
2018-07-19T16:36:19.843Z,27.80
2018-07-19T16:38:54.096Z,27.80
2018-07-19T16:41:28.527Z,27.50
2018-07-19T16:44:02.838Z,27.20
2018-07-19T16:49:11.559Z,27.40
2018-07-19T16:51:45.905Z,27.50
2018-07-19T16:54:20.126Z,27.50
2018-07-19T16:56:55.506Z,27.40
2018-07-19T16:59:29.859Z,27.30
2018-07-19T17:02:04.279Z,27.50
2018-07-19T17:04:38.557Z,27.50
2018-07-19T17:07:12.838Z,27.70
2018-07-19T17:09:47.150Z,28.00
2018-07-19T17:12:21.420Z,27.90
2018-07-19T17:14:55.731Z,27.80
2018-07-19T17:17:30.018Z,27.80
2018-07-19T17:20:04.512Z,27.60
2018-07-19T17:22:38.749Z,27.50
2018-07-19T17:25:13.185Z,27.60
2018-07-19T17:27:47.481Z,27.40
2018-07-19T17:30:21.794Z,27.40
2018-07-19T17:32:55.957Z,27.50
2018-07-19T17:35:30.422Z,27.30
2018-07-19T17:38:05.190Z,27.30
2018-07-19T17:40:39.442Z,27.30
2018-07-19T17:43:13.722Z,27.40
2018-07-19T17:45:47.934Z,27.20
2018-07-19T17:48:22.231Z,27.20
2018-07-19T17:50:56.570Z,27.20
2018-07-19T17:53:30.838Z,27.20
2018-07-19T17:56:05.202Z,27.00
2018-07-19T17:58:39.565Z,27.10
2018-07-19T18:01:13.776Z,27.20
2018-07-19T18:03:48.081Z,27.30
2018-07-19T18:06:22.461Z,27.30
2018-07-19T18:08:56.761Z,27.20
2018-07-19T18:11:31.082Z,27.30
2018-07-19T18:14:05.896Z,27.30
2018-07-19T18:16:40.234Z,27.30
2018-07-19T18:19:14.645Z,27.20
2018-07-19T18:24:23.241Z,27.00
2018-07-19T18:26:57.451Z,26.90
2018-07-19T18:29:31.709Z,26.70
2018-07-19T18:32:06.168Z,26.70
2018-07-19T18:34:40.572Z,26.60
2018-07-19T18:37:14.846Z,26.50
2018-07-19T18:39:49.126Z,26.40
2018-07-19T18:42:23.966Z,26.40
2018-07-19T18:45:10.042Z,26.30
2018-07-19T18:47:45.422Z,26.20
2018-07-19T18:50:30.260Z,26.10
2018-07-19T18:53:04.538Z,26.00
2018-07-19T18:55:38.849Z,25.90
2018-07-19T18:58:13.175Z,25.90
2018-07-19T19:00:47.427Z,25.80
2018-07-19T19:03:21.718Z,25.70
2018-07-19T19:05:56.122Z,25.60
2018-07-19T19:08:30.467Z,25.60
2018-07-19T19:11:04.754Z,25.60
2018-07-19T19:13:39.041Z,25.40
2018-07-19T19:16:13.226Z,25.30
2018-07-19T19:18:47.409Z,25.30
2018-07-19T19:21:21.733Z,25.20
2018-07-19T19:23:55.909Z,25.10
2018-07-19T19:26:30.227Z,25.00
2018-07-19T19:29:04.510Z,24.90
2018-07-19T19:31:38.810Z,24.80
2018-07-19T19:34:13.130Z,24.80
2018-07-19T19:36:47.417Z,24.70
2018-07-19T19:39:21.582Z,24.70
2018-07-19T19:41:56.178Z,24.60
2018-07-19T19:44:30.537Z,24.50
2018-07-19T19:47:04.858Z,24.50
2018-07-19T19:49:39.134Z,24.50
2018-07-19T19:52:13.578Z,24.40
2018-07-19T19:54:48.001Z,24.30
2018-07-19T19:57:22.421Z,24.20
2018-07-19T19:59:56.989Z,24.00
2018-07-19T20:02:31.173Z,23.90
2018-07-19T20:05:05.578Z,23.80
2018-07-19T20:07:40.019Z,23.80
2018-07-19T20:10:14.286Z,23.70
2018-07-19T20:12:48.627Z,23.70
2018-07-19T20:15:22.903Z,23.60
2018-07-19T20:17:57.207Z,23.50
2018-07-19T20:20:31.641Z,23.50
2018-07-19T20:23:06.094Z,23.50
2018-07-19T20:25:40.385Z,23.30
2018-07-19T20:28:14.583Z,23.30
2018-07-19T20:30:48.874Z,23.40
2018-07-19T20:33:23.164Z,23.10
2018-07-19T20:35:57.472Z,23.20
2018-07-19T20:38:31.894Z,23.20
2018-07-19T20:41:06.198Z,23.10
2018-07-19T20:43:40.458Z,23.00
2018-07-19T20:46:15.130Z,23.00
2018-07-19T20:48:49.358Z,22.90
2018-07-19T20:51:23.620Z,22.90
2018-07-19T20:53:57.939Z,22.90
2018-07-19T20:56:32.276Z,22.80
2018-07-19T20:59:06.815Z,22.80
2018-07-19T21:01:41.124Z,22.60
2018-07-19T21:04:15.305Z,22.60
2018-07-19T21:06:49.789Z,22.50
2018-07-19T21:09:24.039Z,22.50
2018-07-19T21:11:58.404Z,22.50
2018-07-19T21:14:32.698Z,22.50
2018-07-19T21:17:06.975Z,22.40
2018-07-19T21:19:41.307Z,22.30
2018-07-19T21:22:15.758Z,22.30
2018-07-19T21:24:49.958Z,22.20
2018-07-19T21:27:24.274Z,22.20
2018-07-19T21:29:58.555Z,22.30
2018-07-19T21:32:32.825Z,22.20
2018-07-19T21:35:07.102Z,22.10
2018-07-19T21:37:41.563Z,22.10
2018-07-19T21:40:16.014Z,22.00
2018-07-19T21:42:50.191Z,22.10
2018-07-19T21:45:24.372Z,22.10
2018-07-19T21:47:58.718Z,22.00
2018-07-19T21:50:33.046Z,22.10
2018-07-19T21:53:07.446Z,22.00
2018-07-19T21:55:41.745Z,22.00
2018-07-19T21:58:15.994Z,21.90
2018-07-19T22:00:55.402Z,21.90
2018-07-19T22:03:29.756Z,21.80
2018-07-19T22:06:04.034Z,21.80
2018-07-19T22:08:38.306Z,21.80
2018-07-19T22:11:12.591Z,21.70
2018-07-19T22:13:46.918Z,21.60
2018-07-19T22:16:21.161Z,21.60
2018-07-19T22:18:55.499Z,21.60
2018-07-19T22:21:29.903Z,21.70
2018-07-19T22:24:04.170Z,21.70
2018-07-19T22:26:38.734Z,21.60
2018-07-19T22:29:12.939Z,21.50
2018-07-19T22:31:47.138Z,21.50
2018-07-19T22:34:21.470Z,21.40
2018-07-19T22:36:55.762Z,21.40
2018-07-19T22:39:30.055Z,21.50
2018-07-19T22:42:04.250Z,21.50
2018-07-19T22:44:38.533Z,21.50
2018-07-19T22:47:12.815Z,21.40
2018-07-19T22:49:47.127Z,21.40
2018-07-19T22:52:21.456Z,21.20
2018-07-19T22:54:55.622Z,21.20
2018-07-19T22:57:29.942Z,21.20
2018-07-19T23:00:04.207Z,21.30
2018-07-19T23:02:38.514Z,21.20
2018-07-19T23:05:12.861Z,21.10
2018-07-19T23:07:47.169Z,21.10
2018-07-19T23:10:21.621Z,21.00
2018-07-19T23:12:55.794Z,21.00
2018-07-19T23:15:30.098Z,21.10
2018-07-19T23:20:38.774Z,21.10
2018-07-19T23:23:13.070Z,21.00
2018-07-19T23:25:47.330Z,21.00
2018-07-19T23:28:21.646Z,21.00
2018-07-19T23:30:55.846Z,20.90
2018-07-19T23:33:30.395Z,20.80
2018-07-19T23:36:07.661Z,20.80
2018-07-19T23:38:48.867Z,20.80
2018-07-19T23:41:38.831Z,20.70
2018-07-19T23:44:18.500Z,20.70
2018-07-19T23:46:56.589Z,20.70
2018-07-19T23:49:30.818Z,20.70
2018-07-19T23:52:05.113Z,20.60
2018-07-19T23:54:39.511Z,20.60
2018-07-19T23:57:13.786Z,20.60
2018-07-19T23:59:48.154Z,20.50
