createdAt,value
2019-02-18T00:00:55.741Z,-1.90
2019-02-18T00:05:01.259Z,-1.50
2019-02-18T00:09:06.887Z,-1.70
2019-02-18T00:13:12.063Z,-1.80
2019-02-18T00:17:17.552Z,-1.60
2019-02-18T00:21:22.748Z,-1.60
2019-02-18T00:25:28.163Z,-1.80
2019-02-18T00:29:33.430Z,-1.80
2019-02-18T00:33:38.745Z,-1.70
2019-02-18T00:37:43.892Z,-1.70
2019-02-18T00:41:49.395Z,-1.60
2019-02-18T00:45:54.874Z,-2.00
2019-02-18T00:50:00.329Z,-2.00
2019-02-18T00:54:05.521Z,-1.90
2019-02-18T00:58:10.802Z,-2.00
2019-02-18T01:02:16.126Z,-2.10
2019-02-18T01:06:21.467Z,-2.00
2019-02-18T01:10:26.929Z,-2.00
2019-02-18T01:14:32.090Z,-2.10
2019-02-18T01:18:37.321Z,-2.30
2019-02-18T01:22:42.745Z,-2.20
2019-02-18T01:26:47.859Z,-2.30
2019-02-18T01:30:53.086Z,-2.20
2019-02-18T01:34:58.364Z,-2.10
2019-02-18T01:39:03.675Z,-2.40
2019-02-18T01:43:09.082Z,-2.10
2019-02-18T01:47:14.344Z,-2.20
2019-02-18T01:51:19.872Z,-2.20
2019-02-18T01:55:25.071Z,-2.20
2019-02-18T01:59:30.855Z,-2.20
2019-02-18T02:03:35.977Z,-2.10
2019-02-18T02:07:42.186Z,-2.30
2019-02-18T02:11:47.518Z,-2.40
2019-02-18T02:15:52.914Z,-2.50
2019-02-18T02:19:58.347Z,-2.40
2019-02-18T02:24:03.718Z,-2.50
2019-02-18T02:28:08.933Z,-2.50
2019-02-18T02:32:14.111Z,-2.50
2019-02-18T02:36:19.518Z,-2.60
2019-02-18T02:40:24.903Z,-2.50
2019-02-18T02:44:30.215Z,-2.60
2019-02-18T02:48:36.291Z,-2.60
2019-02-18T02:52:42.156Z,-2.30
2019-02-18T02:56:47.571Z,-2.40
2019-02-18T03:00:54.074Z,-2.60
2019-02-18T03:05:00.630Z,-2.50
2019-02-18T03:09:08.675Z,-2.70
2019-02-18T03:13:14.694Z,-2.90
2019-02-18T03:17:21.161Z,-2.90
2019-02-18T03:21:26.643Z,-2.80
2019-02-18T03:25:34.984Z,-2.70
2019-02-18T03:30:21.061Z,-2.70
2019-02-18T03:34:38.070Z,-2.90
2019-02-18T03:38:43.849Z,-2.90
2019-02-18T03:42:49.724Z,-2.90
2019-02-18T03:46:55.515Z,-2.80
2019-02-18T03:51:03.412Z,-2.90
2019-02-18T03:55:10.301Z,-2.80
2019-02-18T03:59:16.827Z,-2.90
2019-02-18T04:03:23.438Z,-2.80
2019-02-18T04:07:30.589Z,-2.90
2019-02-18T04:11:36.552Z,-2.80
2019-02-18T04:15:42.285Z,-3.00
2019-02-18T04:19:48.022Z,-2.80
2019-02-18T04:23:54.150Z,-2.80
2019-02-18T04:27:59.630Z,-2.90
2019-02-18T04:32:05.579Z,-2.90
2019-02-18T04:36:11.798Z,-3.00
2019-02-18T04:40:17.042Z,-2.90
2019-02-18T04:44:22.735Z,-3.10
2019-02-18T04:48:29.820Z,-3.00
2019-02-18T04:52:35.060Z,-3.00
2019-02-18T04:56:41.309Z,-3.10
2019-02-18T05:00:47.962Z,-3.20
2019-02-18T05:04:53.560Z,-3.10
2019-02-18T05:09:05.333Z,-3.00
2019-02-18T05:13:10.138Z,-2.90
2019-02-18T05:17:18.357Z,-3.20
2019-02-18T05:21:25.135Z,-3.10
2019-02-18T05:25:30.783Z,-3.30
2019-02-18T05:29:37.293Z,-3.30
2019-02-18T05:33:43.826Z,-3.10
2019-02-18T05:37:49.975Z,-3.30
2019-02-18T05:41:55.534Z,-3.30
2019-02-18T05:46:00.825Z,-3.30
2019-02-18T05:50:07.278Z,-3.00
2019-02-18T05:54:12.995Z,-3.20
2019-02-18T05:58:18.040Z,-3.50
2019-02-18T06:02:23.850Z,-3.30
2019-02-18T06:06:31.522Z,-3.30
2019-02-18T06:10:36.685Z,-3.20
2019-02-18T06:14:42.926Z,-3.10
2019-02-18T06:18:51.361Z,-3.20
2019-02-18T06:22:56.580Z,-3.20
2019-02-18T06:27:04.226Z,-3.30
2019-02-18T06:31:09.718Z,-3.20
2019-02-18T06:35:15.730Z,-3.30
2019-02-18T06:39:21.753Z,-3.00
2019-02-18T06:43:29.700Z,-2.90
2019-02-18T06:47:36.298Z,-2.90
2019-02-18T06:51:42.796Z,-2.90
2019-02-18T06:55:48.554Z,-3.00
2019-02-18T07:00:02.904Z,-3.00
2019-02-18T07:04:26.560Z,-2.80
2019-02-18T07:08:39.689Z,-2.60
2019-02-18T07:12:51.276Z,-2.30
2019-02-18T07:16:57.111Z,-2.30
2019-02-18T07:21:02.378Z,-2.30
2019-02-18T07:25:11.953Z,-1.90
2019-02-18T07:29:17.340Z,-1.80
2019-02-18T07:33:24.752Z,-1.90
2019-02-18T07:37:31.837Z,-1.60
2019-02-18T07:41:37.069Z,-1.40
2019-02-18T07:45:45.817Z,-1.30
2019-02-18T07:49:51.923Z,-1.20
2019-02-18T07:53:58.293Z,-0.90
2019-02-18T07:58:03.721Z,-0.70
2019-02-18T08:02:11.908Z,-0.50
2019-02-18T08:06:20.242Z,-0.30
2019-02-18T08:10:25.544Z,-0.10
2019-02-18T08:14:31.274Z,0.10
2019-02-18T08:18:37.699Z,0.30
2019-02-18T08:22:44.499Z,0.50
2019-02-18T08:26:50.695Z,0.80
2019-02-18T08:30:55.958Z,1.20
2019-02-18T08:35:00.860Z,1.60
2019-02-18T08:39:08.249Z,2.10
2019-02-18T08:43:15.324Z,2.50
2019-02-18T08:47:22.790Z,2.90
2019-02-18T08:51:28.881Z,3.40
2019-02-18T08:55:34.547Z,4.30
2019-02-18T08:59:41.159Z,5.80
2019-02-18T09:03:46.060Z,7.70
2019-02-18T09:07:51.729Z,9.20
2019-02-18T09:11:58.370Z,10.50
2019-02-18T09:16:04.064Z,10.90
2019-02-18T09:20:10.163Z,11.80
2019-02-18T09:24:35.086Z,12.60
2019-02-18T09:28:40.795Z,12.70
2019-02-18T09:32:46.133Z,12.30
2019-02-18T09:36:52.083Z,12.00
2019-02-18T09:40:57.040Z,11.60
2019-02-18T09:45:03.590Z,11.50
2019-02-18T09:49:09.993Z,11.70
2019-02-18T09:53:15.319Z,11.80
2019-02-18T09:57:21.664Z,12.00
2019-02-18T10:01:27.222Z,13.60
2019-02-18T10:05:35.355Z,16.10
2019-02-18T10:09:43.378Z,17.50
2019-02-18T10:13:49.845Z,18.50
2019-02-18T10:17:56.119Z,19.20
2019-02-18T10:22:03.631Z,20.20
2019-02-18T10:26:19.921Z,20.00
2019-02-18T10:30:26.162Z,19.30
2019-02-18T10:34:32.186Z,19.50
2019-02-18T10:38:40.056Z,20.00
2019-02-18T10:42:44.748Z,20.20
2019-02-18T10:46:51.287Z,20.30
2019-02-18T10:50:56.931Z,19.70
2019-02-18T10:55:02.893Z,19.90
2019-02-18T10:59:11.315Z,19.90
2019-02-18T11:03:16.561Z,19.80
2019-02-18T11:07:22.725Z,19.80
2019-02-18T11:11:28.390Z,21.30
2019-02-18T11:15:34.586Z,22.40
2019-02-18T11:19:40.079Z,21.80
2019-02-18T11:23:45.485Z,22.20
2019-02-18T11:27:51.152Z,22.90
2019-02-18T11:31:57.442Z,22.00
2019-02-18T11:36:03.951Z,21.90
2019-02-18T11:40:12.136Z,21.60
2019-02-18T11:44:17.897Z,22.50
2019-02-18T11:48:24.672Z,22.50
2019-02-18T11:52:31.503Z,22.00
2019-02-18T11:56:41.414Z,22.40
2019-02-18T12:00:46.346Z,22.30
2019-02-18T12:04:51.270Z,22.10
2019-02-18T12:08:56.155Z,22.10
2019-02-18T12:13:01.827Z,22.00
2019-02-18T12:17:06.694Z,22.00
2019-02-18T12:21:15.783Z,21.20
2019-02-18T12:25:21.216Z,22.60
2019-02-18T12:29:28.023Z,22.90
2019-02-18T12:33:34.668Z,23.90
2019-02-18T12:37:40.619Z,24.40
2019-02-18T12:41:48.908Z,24.90
2019-02-18T12:45:53.910Z,25.00
2019-02-18T12:49:59.362Z,25.00
2019-02-18T12:54:06.049Z,25.50
2019-02-18T12:58:12.554Z,24.90
2019-02-18T13:02:17.572Z,24.50
2019-02-18T13:06:23.061Z,23.60
2019-02-18T13:10:34.609Z,24.90
2019-02-18T13:14:36.825Z,23.80
2019-02-18T13:18:42.918Z,22.70
2019-02-18T13:22:48.286Z,23.60
2019-02-18T13:26:54.611Z,24.60
2019-02-18T13:31:02.728Z,24.50
2019-02-18T13:35:08.276Z,25.00
2019-02-18T13:39:19.149Z,25.10
2019-02-18T13:43:25.071Z,24.20
2019-02-18T13:47:31.701Z,21.60
2019-02-18T13:51:36.890Z,19.40
2019-02-18T13:55:42.674Z,18.90
2019-02-18T13:59:49.867Z,17.80
2019-02-18T14:03:56.270Z,16.50
2019-02-18T14:08:02.612Z,15.30
2019-02-18T14:12:15.903Z,14.50
2019-02-18T14:16:19.882Z,13.80
2019-02-18T14:20:28.767Z,13.50
2019-02-18T14:24:37.387Z,13.20
2019-02-18T14:28:43.855Z,13.10
2019-02-18T14:33:00.153Z,13.50
2019-02-18T14:37:05.582Z,15.20
2019-02-18T14:41:11.668Z,15.10
2019-02-18T14:45:18.358Z,15.10
2019-02-18T14:49:24.661Z,15.10
2019-02-18T14:53:32.344Z,14.40
2019-02-18T14:57:39.092Z,13.50
2019-02-18T15:01:45.875Z,12.80
2019-02-18T15:05:51.478Z,12.50
2019-02-18T15:09:57.130Z,12.30
2019-02-18T15:14:03.016Z,11.90
2019-02-18T15:18:09.801Z,11.50
2019-02-18T15:22:16.170Z,11.10
2019-02-18T15:26:24.483Z,10.70
2019-02-18T15:30:30.177Z,10.30
2019-02-18T15:34:36.113Z,10.00
2019-02-18T15:38:41.901Z,9.70
2019-02-18T15:42:48.779Z,9.40
2019-02-18T15:47:20.040Z,9.10
2019-02-18T15:51:24.942Z,8.90
2019-02-18T15:55:29.818Z,8.80
2019-02-18T15:59:35.047Z,8.60
2019-02-18T16:03:40.065Z,8.30
2019-02-18T16:07:44.973Z,8.00
2019-02-18T16:11:50.030Z,7.80
2019-02-18T16:15:56.489Z,7.70
2019-02-18T16:20:01.386Z,7.40
2019-02-18T16:24:06.354Z,7.20
2019-02-18T16:28:11.186Z,6.90
2019-02-18T16:32:16.237Z,6.70
2019-02-18T16:36:21.178Z,6.40
2019-02-18T16:40:27.342Z,6.20
2019-02-18T16:44:32.568Z,5.90
2019-02-18T16:48:37.560Z,5.70
2019-02-18T16:52:42.497Z,5.50
2019-02-18T16:56:47.579Z,5.40
2019-02-18T17:00:57.774Z,5.20
2019-02-18T17:04:59.724Z,5.00
2019-02-18T17:09:06.854Z,4.80
2019-02-18T17:13:11.851Z,4.60
2019-02-18T17:17:16.907Z,4.50
2019-02-18T17:21:22.623Z,4.30
2019-02-18T17:25:28.018Z,4.10
2019-02-18T17:29:33.085Z,3.90
2019-02-18T17:33:38.494Z,3.80
2019-02-18T17:37:43.869Z,3.60
2019-02-18T17:41:50.262Z,3.40
2019-02-18T17:45:55.194Z,3.30
2019-02-18T17:50:00.186Z,3.20
2019-02-18T17:54:05.235Z,3.10
2019-02-18T17:58:10.651Z,3.00
2019-02-18T18:02:15.866Z,2.80
2019-02-18T18:06:20.966Z,2.80
2019-02-18T18:10:26.194Z,2.80
2019-02-18T18:14:31.203Z,2.70
2019-02-18T18:18:36.142Z,2.50
2019-02-18T18:22:41.269Z,2.40
2019-02-18T18:26:46.178Z,2.30
2019-02-18T18:30:51.174Z,2.20
2019-02-18T18:34:56.241Z,2.20
2019-02-18T18:39:01.310Z,2.10
2019-02-18T18:43:06.332Z,2.00
2019-02-18T18:47:12.375Z,1.90
2019-02-18T18:51:17.421Z,1.90
2019-02-18T18:55:22.453Z,1.80
2019-02-18T18:59:27.509Z,1.70
2019-02-18T19:03:32.801Z,1.70
2019-02-18T19:07:37.802Z,1.60
2019-02-18T19:11:42.937Z,1.60
2019-02-18T19:15:49.787Z,1.50
2019-02-18T19:19:57.888Z,1.40
2019-02-18T19:24:01.180Z,1.30
2019-02-18T19:28:06.141Z,1.30
2019-02-18T19:32:11.061Z,1.20
2019-02-18T19:36:16.038Z,1.10
2019-02-18T19:40:20.962Z,1.10
2019-02-18T19:44:25.950Z,1.00
2019-02-18T19:48:30.857Z,1.00
2019-02-18T19:52:35.900Z,0.90
2019-02-18T19:56:41.104Z,0.90
2019-02-18T20:00:46.232Z,0.80
2019-02-18T20:04:51.549Z,0.80
2019-02-18T20:08:56.490Z,0.70
2019-02-18T20:13:01.470Z,0.60
2019-02-18T20:17:06.409Z,0.60
2019-02-18T20:21:11.422Z,0.60
2019-02-18T20:25:16.315Z,0.50
2019-02-18T20:29:22.247Z,0.50
2019-02-18T20:33:27.743Z,0.40
2019-02-18T20:37:32.608Z,0.30
2019-02-18T20:41:38.241Z,0.30
2019-02-18T20:45:43.141Z,0.30
2019-02-18T20:49:48.107Z,0.20
2019-02-18T20:53:54.199Z,0.20
2019-02-18T20:58:00.265Z,0.20
2019-02-18T21:02:05.224Z,0.10
2019-02-18T21:06:10.479Z,0.10
2019-02-18T21:10:16.097Z,0.00
2019-02-18T21:14:21.221Z,0.00
2019-02-18T21:18:26.349Z,-0.10
2019-02-18T21:22:31.583Z,-0.10
2019-02-18T21:26:36.786Z,-0.10
2019-02-18T21:30:41.776Z,-0.10
2019-02-18T21:34:46.902Z,-0.20
2019-02-18T21:38:51.933Z,-0.20
2019-02-18T21:42:57.013Z,-0.30
2019-02-18T21:47:01.975Z,-0.30
2019-02-18T21:51:06.982Z,-0.40
2019-02-18T21:55:12.318Z,-0.40
2019-02-18T21:59:17.332Z,-0.40
2019-02-18T22:03:22.632Z,-0.50
2019-02-18T22:07:27.728Z,-0.50
2019-02-18T22:11:32.658Z,-0.50
2019-02-18T22:15:37.591Z,-0.60
2019-02-18T22:19:42.515Z,-0.60
2019-02-18T22:23:47.441Z,-0.60
2019-02-18T22:27:52.338Z,-0.70
2019-02-18T22:31:57.745Z,-0.70
2019-02-18T22:36:02.770Z,-0.70
2019-02-18T22:40:07.974Z,-0.80
2019-02-18T22:44:12.862Z,-0.80
2019-02-18T22:48:17.745Z,-0.80
2019-02-18T22:52:22.644Z,-0.80
2019-02-18T22:56:28.411Z,-0.90
2019-02-18T23:00:56.975Z,-1.00
2019-02-18T23:05:02.185Z,-1.00
2019-02-18T23:09:12.634Z,-1.00
2019-02-18T23:13:17.521Z,-1.00
2019-02-18T23:17:22.500Z,-1.00
2019-02-18T23:21:27.351Z,-1.10
2019-02-18T23:25:32.336Z,-1.10
2019-02-18T23:29:37.365Z,-1.20
2019-02-18T23:33:42.282Z,-1.10
2019-02-18T23:37:47.173Z,-1.20
2019-02-18T23:41:52.167Z,-1.20
2019-02-18T23:45:57.030Z,-1.40
2019-02-18T23:50:02.012Z,-1.10
2019-02-18T23:54:06.935Z,-1.30
2019-02-18T23:58:11.796Z,-1.40
