createdAt,value
2023-01-17T00:00:43.198Z,94081.75
2023-01-17T00:03:12.076Z,94083.59
2023-01-17T00:05:58.731Z,94089.19
2023-01-17T00:08:44.047Z,94106.06
2023-01-17T00:11:11.972Z,94101.84
2023-01-17T00:13:39.487Z,94104.84
2023-01-17T00:16:07.546Z,94099.84
2023-01-17T00:18:36.615Z,94112.69
2023-01-17T00:21:18.171Z,94105.91
2023-01-17T00:24:03.444Z,94121.16
2023-01-17T00:26:32.289Z,94116.72
2023-01-17T00:28:58.736Z,94109.09
2023-01-17T00:31:25.233Z,94108.09
2023-01-17T00:33:53.201Z,94111.53
2023-01-17T00:36:19.660Z,94114.75
2023-01-17T00:38:46.135Z,94115.94
2023-01-17T00:41:14.611Z,94127.78
2023-01-17T00:44:00.120Z,94127.56
2023-01-17T00:46:45.906Z,94138.41
2023-01-17T00:49:32.381Z,94142.84
2023-01-17T00:52:17.777Z,94146.25
2023-01-17T00:55:03.064Z,94156.91
2023-01-17T00:57:49.082Z,94150.88
2023-01-17T01:00:36.065Z,94150.47
2023-01-17T01:03:27.427Z,94157.50
2023-01-17T01:06:13.781Z,94160.34
2023-01-17T01:08:59.294Z,94156.72
2023-01-17T01:11:44.810Z,94164.16
2023-01-17T01:14:30.204Z,94165.56
2023-01-17T01:17:15.645Z,94179.41
2023-01-17T01:20:01.121Z,94181.63
2023-01-17T01:22:48.081Z,94181.22
2023-01-17T01:25:33.453Z,94188.44
2023-01-17T01:28:22.857Z,94188.44
2023-01-17T01:31:08.329Z,94191.88
2023-01-17T01:33:36.241Z,94192.06
2023-01-17T01:36:03.923Z,94196.28
2023-01-17T01:38:32.932Z,94205.88
2023-01-17T01:41:00.485Z,94200.66
2023-01-17T01:43:43.342Z,94200.28
2023-01-17T01:46:12.847Z,94195.25
2023-01-17T01:48:43.475Z,94202.25
2023-01-17T01:51:13.450Z,94198.63
2023-01-17T01:53:46.683Z,94193.34
2023-01-17T01:56:15.307Z,94201.56
2023-01-17T01:58:45.457Z,94203.53
2023-01-17T02:01:13.150Z,94198.09
2023-01-17T02:03:42.014Z,94196.09
2023-01-17T02:06:18.281Z,94188.84
2023-01-17T02:08:47.312Z,94200.44
2023-01-17T02:11:15.015Z,94202.41
2023-01-17T02:13:42.862Z,94197.56
2023-01-17T02:16:17.224Z,94190.59
2023-01-17T02:18:49.905Z,94195.56
2023-01-17T02:21:24.134Z,94202.41
2023-01-17T02:24:33.844Z,94203.19
2023-01-17T02:27:05.560Z,94195.81
2023-01-17T02:30:05.656Z,94200.41
2023-01-17T02:32:41.486Z,94199.44
2023-01-17T02:35:15.278Z,94201.47
2023-01-17T02:37:49.856Z,94197.09
2023-01-17T02:40:20.988Z,94202.53
2023-01-17T02:42:56.194Z,94206.94
2023-01-17T02:45:23.857Z,94201.75
2023-01-17T02:47:52.724Z,94206.38
2023-01-17T02:50:22.329Z,94192.13
2023-01-17T02:52:57.683Z,94198.94
2023-01-17T02:55:36.724Z,94199.38
2023-01-17T02:58:20.286Z,94199.97
2023-01-17T03:00:56.376Z,94205.41
2023-01-17T03:03:28.698Z,94195.78
2023-01-17T03:06:00.583Z,94213.63
2023-01-17T03:08:28.860Z,94216.22
2023-01-17T03:10:56.493Z,94228.06
2023-01-17T03:13:24.107Z,94222.66
2023-01-17T03:15:51.881Z,94223.84
2023-01-17T03:18:19.436Z,94222.47
2023-01-17T03:20:48.317Z,94223.72
2023-01-17T03:23:15.862Z,94217.50
2023-01-17T03:25:43.400Z,94223.72
2023-01-17T03:28:10.909Z,94228.72
2023-01-17T03:30:38.459Z,94240.75
2023-01-17T03:33:06.050Z,94242.75
2023-01-17T03:35:33.666Z,94248.97
2023-01-17T03:38:02.540Z,94249.56
2023-01-17T03:40:30.047Z,94249.38
2023-01-17T03:42:57.655Z,94245.34
2023-01-17T03:45:25.185Z,94245.53
2023-01-17T03:47:53.771Z,94245.13
2023-01-17T03:50:21.757Z,94255.75
2023-01-17T03:52:49.307Z,94251.75
2023-01-17T03:55:18.443Z,94270.19
2023-01-17T03:57:45.960Z,94259.34
2023-01-17T04:00:14.594Z,94261.56
2023-01-17T04:02:42.154Z,94267.97
2023-01-17T04:05:10.325Z,94259.56
2023-01-17T04:07:37.973Z,94266.34
2023-01-17T04:10:06.687Z,94271.97
2023-01-17T04:12:35.553Z,94274.34
2023-01-17T04:15:03.058Z,94272.91
2023-01-17T04:17:30.762Z,94264.09
2023-01-17T04:19:58.410Z,94272.31
2023-01-17T04:22:25.956Z,94274.25
2023-01-17T04:24:53.550Z,94270.22
2023-01-17T04:27:21.069Z,94276.66
2023-01-17T04:29:49.895Z,94278.94
2023-01-17T04:32:17.441Z,94290.28
2023-01-17T04:34:44.938Z,94295.63
2023-01-17T04:37:12.546Z,94296.03
2023-01-17T04:39:40.068Z,94286.66
2023-01-17T04:42:07.568Z,94290.31
2023-01-17T04:44:35.101Z,94293.72
2023-01-17T04:47:03.977Z,94301.59
2023-01-17T04:49:31.479Z,94302.13
2023-01-17T04:51:59.566Z,94303.91
2023-01-17T04:54:27.308Z,94299.75
2023-01-17T04:56:54.850Z,94304.91
2023-01-17T04:59:22.435Z,94301.84
2023-01-17T05:01:50.135Z,94298.63
2023-01-17T05:04:19.298Z,94313.25
2023-01-17T05:06:46.839Z,94306.88
2023-01-17T05:09:14.338Z,94313.13
2023-01-17T05:11:41.885Z,94310.16
2023-01-17T05:14:10.529Z,94300.84
2023-01-17T05:16:38.058Z,94310.28
2023-01-17T05:19:05.604Z,94311.66
2023-01-17T05:21:34.501Z,94314.88
2023-01-17T05:24:02.112Z,94322.28
2023-01-17T05:26:29.647Z,94322.06
2023-01-17T05:28:57.185Z,94326.28
2023-01-17T05:31:24.855Z,94327.47
2023-01-17T05:33:52.437Z,94325.88
2023-01-17T05:36:21.230Z,94320.84
2023-01-17T05:38:50.171Z,94317.19
2023-01-17T05:41:17.731Z,94321.44
2023-01-17T05:43:45.257Z,94330.03
2023-01-17T05:46:12.935Z,94330.78
2023-01-17T05:48:40.464Z,94330.31
2023-01-17T05:51:08.048Z,94340.88
2023-01-17T05:53:35.571Z,94346.59
2023-01-17T05:56:04.481Z,94352.84
2023-01-17T05:58:32.067Z,94343.50
2023-01-17T06:00:59.607Z,94343.69
2023-01-17T06:03:27.482Z,94355.16
2023-01-17T06:05:55.053Z,94351.91
2023-01-17T06:08:23.423Z,94347.63
2023-01-17T06:10:51.008Z,94354.34
2023-01-17T06:13:23.673Z,94355.06
2023-01-17T06:15:51.387Z,94355.69
2023-01-17T06:18:19.550Z,94355.44
2023-01-17T06:20:47.083Z,94358.94
2023-01-17T06:23:15.703Z,94356.31
2023-01-17T06:25:44.584Z,94362.84
2023-01-17T06:28:13.645Z,94368.84
2023-01-17T06:30:43.844Z,94363.00
2023-01-17T06:33:11.788Z,94368.66
2023-01-17T06:35:40.853Z,94381.53
2023-01-17T06:38:09.912Z,94380.81
2023-01-17T06:40:37.520Z,94390.91
2023-01-17T06:43:05.957Z,94398.41
2023-01-17T06:45:35.124Z,94401.53
2023-01-17T06:48:05.523Z,94403.50
2023-01-17T06:50:33.725Z,94392.97
2023-01-17T06:53:02.869Z,94402.34
2023-01-17T06:55:31.402Z,94411.13
2023-01-17T06:57:59.563Z,94410.81
2023-01-17T07:00:27.790Z,94420.50
2023-01-17T07:02:56.070Z,94421.66
2023-01-17T07:05:24.940Z,94423.09
2023-01-17T07:07:53.619Z,94425.38
2023-01-17T07:10:22.000Z,94428.19
2023-01-17T07:12:49.558Z,94426.91
2023-01-17T07:15:17.134Z,94421.88
2023-01-17T07:17:45.071Z,94419.81
2023-01-17T07:20:13.488Z,94413.81
2023-01-17T07:22:45.568Z,94409.03
2023-01-17T07:25:13.241Z,94407.56
2023-01-17T07:27:40.810Z,94408.41
2023-01-17T07:30:10.072Z,94407.88
2023-01-17T07:32:37.845Z,94407.28
2023-01-17T07:35:06.055Z,94414.63
2023-01-17T07:37:33.798Z,94413.47
2023-01-17T07:40:04.318Z,94414.44
2023-01-17T07:42:31.838Z,94411.28
2023-01-17T07:45:00.605Z,94403.16
2023-01-17T07:47:28.137Z,94412.03
2023-01-17T07:49:55.817Z,94400.97
2023-01-17T07:52:23.629Z,94397.66
2023-01-17T07:54:51.179Z,94403.06
2023-01-17T07:57:20.075Z,94395.88
2023-01-17T07:59:47.616Z,94395.44
2023-01-17T08:02:18.652Z,94398.38
2023-01-17T08:04:46.674Z,94392.56
2023-01-17T08:07:14.711Z,94392.09
2023-01-17T08:09:42.649Z,94382.25
2023-01-17T08:12:10.584Z,94386.63
2023-01-17T08:14:39.468Z,94389.41
2023-01-17T08:17:07.131Z,94390.22
2023-01-17T08:19:34.761Z,94388.72
2023-01-17T08:22:02.360Z,94388.78
2023-01-17T08:24:29.945Z,94380.03
2023-01-17T08:26:57.496Z,94378.28
2023-01-17T08:29:25.498Z,94374.78
2023-01-17T08:31:54.611Z,94377.84
2023-01-17T08:34:22.403Z,94371.53
2023-01-17T08:36:49.961Z,94376.44
2023-01-17T08:39:17.735Z,94373.66
2023-01-17T08:41:45.300Z,94373.28
2023-01-17T08:44:13.913Z,94372.66
2023-01-17T08:46:44.038Z,94372.75
2023-01-17T08:49:13.398Z,94373.94
2023-01-17T08:51:41.444Z,94377.50
2023-01-17T08:54:12.838Z,94376.19
2023-01-17T08:56:40.463Z,94376.50
2023-01-17T08:59:08.002Z,94378.63
2023-01-17T09:01:40.564Z,94381.78
2023-01-17T09:04:08.503Z,94371.31
2023-01-17T09:06:39.373Z,94371.06
2023-01-17T09:09:07.377Z,94391.06
2023-01-17T09:11:35.284Z,94384.66
2023-01-17T09:14:02.813Z,94369.22
2023-01-17T09:16:30.448Z,94377.66
2023-01-17T09:18:59.251Z,94371.84
2023-01-17T09:21:27.680Z,94367.13
2023-01-17T09:23:56.849Z,94369.75
2023-01-17T09:26:26.618Z,94364.88
2023-01-17T09:28:54.251Z,94364.53
2023-01-17T09:31:23.546Z,94359.94
2023-01-17T09:33:52.532Z,94363.34
2023-01-17T09:36:20.583Z,94360.97
2023-01-17T09:38:48.239Z,94358.34
2023-01-17T09:41:22.987Z,94355.94
2023-01-17T09:43:52.852Z,94355.53
2023-01-17T09:46:23.799Z,94360.16
2023-01-17T09:48:54.985Z,94363.78
2023-01-17T09:51:24.231Z,94376.59
2023-01-17T09:53:52.270Z,94366.09
2023-01-17T09:56:27.821Z,94363.91
2023-01-17T09:59:07.247Z,94356.31
2023-01-17T10:01:40.261Z,94352.22
2023-01-17T10:04:19.935Z,94365.38
2023-01-17T10:07:00.926Z,94372.53
2023-01-17T10:09:41.568Z,94371.88
2023-01-17T10:12:21.341Z,94374.94
2023-01-17T10:15:03.198Z,94356.28
2023-01-17T10:17:39.803Z,94361.06
2023-01-17T10:20:20.782Z,94358.09
2023-01-17T10:23:00.628Z,94350.63
2023-01-17T10:25:44.174Z,94345.19
2023-01-17T10:28:17.449Z,94326.78
2023-01-17T10:30:49.854Z,94318.75
2023-01-17T10:33:21.179Z,94314.72
2023-01-17T10:35:56.967Z,94310.94
2023-01-17T10:38:30.134Z,94309.28
2023-01-17T10:41:02.428Z,94299.94
2023-01-17T10:43:40.272Z,94294.28
2023-01-17T10:46:16.384Z,94287.09
2023-01-17T10:48:45.936Z,94270.94
2023-01-17T10:51:22.927Z,94271.44
2023-01-17T10:54:01.790Z,94268.19
2023-01-17T10:56:30.888Z,94256.19
2023-01-17T10:59:09.762Z,94260.56
2023-01-17T11:01:37.523Z,94250.41
2023-01-17T11:04:05.098Z,94241.63
2023-01-17T11:06:33.169Z,94234.66
2023-01-17T11:09:02.218Z,94231.84
2023-01-17T11:11:31.880Z,94241.41
2023-01-17T11:14:02.266Z,94239.53
2023-01-17T11:16:31.350Z,94235.88
2023-01-17T11:19:08.453Z,94237.22
2023-01-17T11:21:38.160Z,94236.81
2023-01-17T11:24:11.848Z,94240.63
2023-01-17T11:26:47.504Z,94229.03
2023-01-17T11:29:24.514Z,94230.06
2023-01-17T11:31:52.072Z,94237.56
2023-01-17T11:34:23.841Z,94231.69
2023-01-17T11:37:08.696Z,94226.31
2023-01-17T11:39:36.445Z,94226.28
2023-01-17T11:42:07.003Z,94222.94
2023-01-17T11:44:36.732Z,94221.00
2023-01-17T11:47:17.005Z,94209.09
2023-01-17T11:49:46.616Z,94212.38
2023-01-17T11:52:20.090Z,94195.22
2023-01-17T11:54:48.287Z,94203.72
2023-01-17T11:57:21.597Z,94200.16
2023-01-17T11:59:52.525Z,94208.06
2023-01-17T12:02:46.974Z,94200.63
2023-01-17T12:05:27.816Z,94188.78
2023-01-17T12:08:02.368Z,94181.34
2023-01-17T12:10:34.505Z,94177.41
2023-01-17T12:13:26.495Z,94176.03
2023-01-17T12:16:22.285Z,94168.41
2023-01-17T12:18:55.159Z,94167.84
2023-01-17T12:21:26.954Z,94163.13
2023-01-17T12:24:01.603Z,94159.56
2023-01-17T12:26:35.063Z,94161.59
2023-01-17T12:29:37.270Z,94154.41
2023-01-17T12:32:30.050Z,94156.69
2023-01-17T12:35:01.874Z,94154.25
2023-01-17T12:37:34.477Z,94146.38
2023-01-17T12:40:06.229Z,94145.44
2023-01-17T12:42:36.218Z,94161.94
2023-01-17T12:45:06.185Z,94159.19
2023-01-17T12:47:38.541Z,94147.91
2023-01-17T12:50:13.250Z,94150.03
2023-01-17T12:52:49.092Z,94153.69
2023-01-17T12:55:19.206Z,94158.91
2023-01-17T12:57:50.884Z,94158.34
2023-01-17T13:00:22.969Z,94157.81
2023-01-17T13:02:55.217Z,94156.78
2023-01-17T13:05:26.183Z,94153.44
2023-01-17T13:07:57.803Z,94155.88
2023-01-17T13:10:31.120Z,94149.63
2023-01-17T13:13:02.883Z,94146.97
2023-01-17T13:15:37.478Z,94136.09
2023-01-17T13:18:10.467Z,94131.75
2023-01-17T13:20:49.811Z,94112.63
2023-01-17T13:23:24.729Z,94136.88
2023-01-17T13:25:52.420Z,94124.66
2023-01-17T13:28:28.604Z,94121.63
2023-01-17T13:31:15.482Z,94123.75
2023-01-17T13:33:56.623Z,94122.34
2023-01-17T13:36:35.569Z,94116.91
2023-01-17T13:39:33.150Z,94118.88
2023-01-17T13:42:11.413Z,94111.09
2023-01-17T13:44:38.947Z,94110.16
2023-01-17T13:47:08.112Z,94102.69
2023-01-17T13:49:45.480Z,94114.78
2023-01-17T13:52:33.174Z,94114.44
2023-01-17T13:55:02.797Z,94115.22
2023-01-17T13:57:41.883Z,94104.31
2023-01-17T14:00:43.053Z,94098.66
2023-01-17T14:03:11.746Z,94091.63
2023-01-17T14:05:49.177Z,94093.06
2023-01-17T14:08:17.969Z,94090.88
2023-01-17T14:10:47.839Z,94090.47
2023-01-17T14:13:33.680Z,94092.69
2023-01-17T14:16:01.578Z,94093.88
2023-01-17T14:18:34.385Z,94093.84
2023-01-17T14:21:12.192Z,94091.25
2023-01-17T14:23:51.824Z,94085.25
2023-01-17T14:26:28.086Z,94076.16
2023-01-17T14:28:56.789Z,94074.19
2023-01-17T14:31:25.221Z,94076.81
2023-01-17T14:33:54.149Z,94074.78
2023-01-17T14:36:29.498Z,94068.63
2023-01-17T14:38:57.338Z,94057.03
2023-01-17T14:41:26.778Z,94075.97
2023-01-17T14:43:54.953Z,94067.16
2023-01-17T14:46:25.804Z,94071.47
2023-01-17T14:49:00.768Z,94060.84
2023-01-17T14:51:29.681Z,94063.06
2023-01-17T14:53:58.754Z,94049.50
2023-01-17T14:56:27.289Z,94059.56
2023-01-17T14:59:14.338Z,94053.34
2023-01-17T15:01:42.632Z,94061.03
2023-01-17T15:04:22.574Z,94049.41
2023-01-17T15:06:51.820Z,94042.19
2023-01-17T15:09:20.905Z,94041.41
2023-01-17T15:11:50.066Z,94033.75
2023-01-17T15:14:21.024Z,94026.97
2023-01-17T15:16:52.179Z,94019.97
2023-01-17T15:19:20.488Z,94016.72
2023-01-17T15:21:50.539Z,94008.31
2023-01-17T15:24:21.075Z,94011.13
2023-01-17T15:26:49.111Z,94011.31
2023-01-17T15:29:22.866Z,93998.88
2023-01-17T15:31:52.512Z,94013.31
2023-01-17T15:34:26.422Z,94020.56
2023-01-17T15:36:56.861Z,94020.13
2023-01-17T15:39:27.753Z,94016.13
2023-01-17T15:41:56.404Z,94013.50
2023-01-17T15:44:33.419Z,94016.69
2023-01-17T15:47:26.925Z,94010.31
2023-01-17T15:49:54.589Z,94007.25
2023-01-17T15:52:22.393Z,94003.25
2023-01-17T15:54:53.407Z,94007.22
2023-01-17T15:57:24.832Z,94000.16
2023-01-17T15:59:55.493Z,94006.75
2023-01-17T16:02:43.627Z,93999.94
2023-01-17T16:05:33.049Z,94010.69
2023-01-17T16:08:19.188Z,94000.47
2023-01-17T16:10:48.059Z,94007.03
2023-01-17T16:13:15.719Z,93999.94
2023-01-17T16:15:43.299Z,93993.72
2023-01-17T16:18:16.432Z,94009.91
2023-01-17T16:20:45.943Z,94002.09
2023-01-17T16:23:13.539Z,93997.47
2023-01-17T16:25:41.028Z,94000.66
2023-01-17T16:28:09.961Z,94001.72
2023-01-17T16:30:37.665Z,93998.72
2023-01-17T16:33:06.675Z,93995.75
2023-01-17T16:35:35.451Z,93995.56
2023-01-17T16:38:05.810Z,93993.97
2023-01-17T16:40:34.853Z,93988.78
2023-01-17T16:43:02.458Z,93987.22
2023-01-17T16:45:31.353Z,93982.63
2023-01-17T16:47:58.890Z,93976.25
2023-01-17T16:50:26.391Z,93972.22
2023-01-17T16:52:56.151Z,93961.22
2023-01-17T16:55:25.093Z,93961.22
2023-01-17T16:57:54.717Z,93949.19
2023-01-17T17:00:23.559Z,93943.78
2023-01-17T17:02:52.783Z,93939.38
2023-01-17T17:05:21.054Z,93934.56
2023-01-17T17:07:51.658Z,93934.31
2023-01-17T17:10:21.432Z,93932.09
2023-01-17T17:12:49.032Z,93922.41
2023-01-17T17:15:16.603Z,93932.59
2023-01-17T17:17:44.487Z,93941.56
2023-01-17T17:20:15.578Z,93940.94
2023-01-17T17:22:44.550Z,93950.13
2023-01-17T17:25:13.411Z,93951.88
2023-01-17T17:27:40.980Z,93958.63
2023-01-17T17:30:09.977Z,93956.59
2023-01-17T17:32:37.562Z,93955.78
2023-01-17T17:35:05.845Z,93951.38
2023-01-17T17:37:34.704Z,93953.00
2023-01-17T17:40:02.263Z,93957.56
2023-01-17T17:42:29.823Z,93946.78
2023-01-17T17:44:57.372Z,93955.75
2023-01-17T17:47:24.995Z,93951.78
2023-01-17T17:49:52.487Z,93954.97
2023-01-17T17:52:20.028Z,93968.22
2023-01-17T17:54:48.905Z,93960.44
2023-01-17T17:57:16.428Z,93961.22
2023-01-17T17:59:43.972Z,93961.44
2023-01-17T18:02:12.106Z,93955.03
2023-01-17T18:04:39.729Z,93956.03
2023-01-17T18:07:07.383Z,93946.63
2023-01-17T18:09:35.599Z,93948.63
2023-01-17T18:12:04.795Z,93957.34
2023-01-17T18:14:32.549Z,93961.69
2023-01-17T18:17:00.146Z,93961.69
2023-01-17T18:19:27.874Z,93969.69
2023-01-17T18:21:55.429Z,93967.50
2023-01-17T18:24:24.217Z,93973.50
2023-01-17T18:26:53.133Z,93974.88
2023-01-17T18:29:22.889Z,93973.88
2023-01-17T18:31:51.335Z,93977.28
2023-01-17T18:34:21.234Z,93989.66
2023-01-17T18:36:49.662Z,93998.50
2023-01-17T18:39:18.429Z,94001.88
2023-01-17T18:41:46.029Z,94005.91
2023-01-17T18:44:13.855Z,94010.91
2023-01-17T18:46:43.309Z,94013.13
2023-01-17T18:49:12.434Z,94022.34
2023-01-17T18:51:40.115Z,94022.13
2023-01-17T18:54:08.912Z,94014.78
2023-01-17T18:56:36.570Z,94003.00
2023-01-17T18:59:06.812Z,94001.47
2023-01-17T19:01:36.346Z,93993.66
2023-01-17T19:04:06.452Z,93993.06
2023-01-17T19:06:35.981Z,93991.03
2023-01-17T19:09:03.995Z,94001.47
2023-01-17T19:11:31.495Z,94013.22
2023-01-17T19:13:59.047Z,94007.03
2023-01-17T19:16:28.830Z,94010.63
2023-01-17T19:18:57.288Z,94008.41
2023-01-17T19:21:28.294Z,94016.38
2023-01-17T19:23:56.885Z,94018.44
2023-01-17T19:26:25.173Z,94020.41
2023-01-17T19:28:52.883Z,94025.78
2023-01-17T19:31:22.145Z,94031.19
2023-01-17T19:33:51.319Z,94042.91
2023-01-17T19:36:20.746Z,94033.78
2023-01-17T19:39:03.577Z,94026.97
2023-01-17T19:41:32.348Z,94024.00
2023-01-17T19:44:01.906Z,94050.16
2023-01-17T19:46:29.615Z,94034.41
2023-01-17T19:48:57.888Z,94041.44
2023-01-17T19:51:26.673Z,94035.00
2023-01-17T19:53:56.063Z,94037.22
2023-01-17T19:56:25.464Z,94047.41
2023-01-17T19:58:53.308Z,94037.41
2023-01-17T20:01:23.954Z,94028.22
2023-01-17T20:03:52.199Z,94036.66
2023-01-17T20:06:21.509Z,94038.84
2023-01-17T20:08:49.552Z,94039.44
2023-01-17T20:11:19.965Z,94042.28
2023-01-17T20:13:48.466Z,94037.53
2023-01-17T20:16:17.888Z,94020.88
2023-01-17T20:18:45.891Z,94037.53
2023-01-17T20:21:14.924Z,94048.53
2023-01-17T20:23:43.814Z,94040.53
2023-01-17T20:26:12.195Z,94046.34
2023-01-17T20:28:42.216Z,94029.91
2023-01-17T20:31:12.718Z,94045.78
2023-01-17T20:33:40.978Z,94048.00
2023-01-17T20:36:11.218Z,94048.38
2023-01-17T20:38:44.579Z,94049.97
2023-01-17T20:41:13.507Z,94049.59
2023-01-17T20:43:42.514Z,94038.66
2023-01-17T20:46:10.633Z,94045.63
2023-01-17T20:48:39.084Z,94048.66
2023-01-17T20:51:10.466Z,94046.09
2023-01-17T20:53:39.118Z,94057.06
2023-01-17T20:56:08.662Z,94054.88
2023-01-17T20:58:36.238Z,94054.09
2023-01-17T21:01:05.662Z,94054.31
2023-01-17T21:03:35.029Z,94050.50
2023-01-17T21:06:03.470Z,94054.28
2023-01-17T21:08:31.525Z,94049.69
2023-01-17T21:10:59.097Z,94046.75
2023-01-17T21:13:26.661Z,94040.56
2023-01-17T21:15:54.516Z,94048.13
2023-01-17T21:18:24.885Z,94056.59
2023-01-17T21:20:52.730Z,94040.16
2023-01-17T21:23:20.605Z,94035.72
2023-01-17T21:25:58.415Z,94035.34
2023-01-17T21:28:28.376Z,94025.38
2023-01-17T21:30:56.348Z,94030.97
2023-01-17T21:33:26.624Z,94026.81
2023-01-17T21:35:54.792Z,94027.22
2023-01-17T21:38:22.563Z,94029.59
2023-01-17T21:40:50.107Z,94027.59
2023-01-17T21:43:17.648Z,94026.78
2023-01-17T21:45:45.183Z,94034.97
2023-01-17T21:48:13.205Z,94028.25
2023-01-17T21:50:42.171Z,94022.19
2023-01-17T21:53:10.070Z,94030.19
2023-01-17T21:55:55.518Z,94035.34
2023-01-17T21:58:40.994Z,94028.94
2023-01-17T22:01:10.961Z,94036.88
2023-01-17T22:03:38.659Z,94042.47
2023-01-17T22:06:07.948Z,94038.28
2023-01-17T22:08:35.816Z,94041.47
2023-01-17T22:11:04.235Z,94045.25
2023-01-17T22:13:32.292Z,94040.28
2023-01-17T22:16:00.775Z,94042.25
2023-01-17T22:18:29.312Z,94031.84
2023-01-17T22:20:57.363Z,94049.69
2023-01-17T22:23:26.783Z,94044.88
2023-01-17T22:25:54.331Z,94058.91
2023-01-17T22:28:21.893Z,94044.53
2023-01-17T22:30:49.445Z,94067.16
2023-01-17T22:33:16.984Z,94062.56
2023-01-17T22:35:44.518Z,94066.78
2023-01-17T22:38:12.020Z,94069.03
2023-01-17T22:40:40.947Z,94070.97
2023-01-17T22:43:08.613Z,94062.72
2023-01-17T22:45:36.091Z,94066.59
2023-01-17T22:48:03.593Z,94074.56
2023-01-17T22:50:31.195Z,94073.34
2023-01-17T22:52:59.002Z,94072.59
2023-01-17T22:55:27.117Z,94080.22
2023-01-17T22:57:56.856Z,94072.22
2023-01-17T23:00:24.530Z,94082.00
2023-01-17T23:02:52.095Z,94082.47
2023-01-17T23:05:20.320Z,94079.84
2023-01-17T23:07:50.508Z,94080.81
2023-01-17T23:10:38.929Z,94083.03
2023-01-17T23:13:10.743Z,94081.06
2023-01-17T23:15:56.990Z,94080.66
2023-01-17T23:18:42.117Z,94085.38
2023-01-17T23:21:09.678Z,94087.50
2023-01-17T23:23:37.186Z,94085.91
2023-01-17T23:26:04.916Z,94088.97
2023-01-17T23:28:32.918Z,94088.03
2023-01-17T23:31:02.991Z,94088.97
2023-01-17T23:33:30.545Z,94090.56
2023-01-17T23:35:58.051Z,94091.38
2023-01-17T23:38:29.892Z,94089.53
2023-01-17T23:41:19.578Z,94084.81
2023-01-17T23:43:52.588Z,94089.56
2023-01-17T23:46:20.473Z,94089.41
2023-01-17T23:48:48.558Z,94090.41
2023-01-17T23:51:16.136Z,94094.25
2023-01-17T23:53:43.692Z,94094.88
2023-01-17T23:56:14.855Z,94091.50
2023-01-17T23:58:42.399Z,94095.38
