createdAt,value
2018-09-14T00:00:41.171Z,0.00
2018-09-14T00:01:41.197Z,0.00
2018-09-14T00:02:41.258Z,0.00
2018-09-14T00:03:41.234Z,0.00
2018-09-14T00:04:41.263Z,0.00
2018-09-14T00:05:41.281Z,0.00
2018-09-14T00:06:41.303Z,0.00
2018-09-14T00:07:41.331Z,0.00
2018-09-14T00:08:41.347Z,0.00
2018-09-14T00:09:41.375Z,0.00
2018-09-14T00:10:41.393Z,0.00
2018-09-14T00:11:41.412Z,0.00
2018-09-14T00:12:41.431Z,0.00
2018-09-14T00:13:41.463Z,0.00
2018-09-14T00:14:41.477Z,0.00
2018-09-14T00:15:41.497Z,0.00
2018-09-14T00:16:41.522Z,0.00
2018-09-14T00:17:41.547Z,0.00
2018-09-14T00:18:41.564Z,0.00
2018-09-14T00:19:41.587Z,0.00
2018-09-14T00:20:41.609Z,0.00
2018-09-14T00:21:41.629Z,0.00
2018-09-14T00:22:41.658Z,0.00
2018-09-14T00:23:41.676Z,0.00
2018-09-14T00:24:41.700Z,0.00
2018-09-14T00:25:41.732Z,0.00
2018-09-14T00:26:41.740Z,0.00
2018-09-14T00:27:41.761Z,0.00
2018-09-14T00:28:41.791Z,0.00
2018-09-14T00:29:41.814Z,0.00
2018-09-14T00:30:41.833Z,0.00
2018-09-14T00:31:41.853Z,0.00
2018-09-14T00:32:41.872Z,0.00
2018-09-14T00:33:41.891Z,0.00
2018-09-14T00:34:41.918Z,0.00
2018-09-14T00:35:41.936Z,0.00
2018-09-14T00:36:41.960Z,0.00
2018-09-14T00:37:41.980Z,0.00
2018-09-14T00:38:42.003Z,0.00
2018-09-14T00:39:42.028Z,0.00
2018-09-14T00:40:42.052Z,0.00
2018-09-14T00:41:42.086Z,0.00
2018-09-14T00:42:42.094Z,0.00
2018-09-14T00:43:42.114Z,0.00
2018-09-14T00:44:42.140Z,0.00
2018-09-14T00:45:42.158Z,0.00
2018-09-14T00:46:42.183Z,0.00
2018-09-14T00:47:42.198Z,0.00
2018-09-14T00:48:42.229Z,0.00
2018-09-14T00:49:42.247Z,0.00
2018-09-14T00:50:42.265Z,0.00
2018-09-14T00:51:42.288Z,0.00
2018-09-14T00:52:42.315Z,0.00
2018-09-14T00:53:42.332Z,0.00
2018-09-14T00:54:42.351Z,0.00
2018-09-14T00:55:42.371Z,0.00
2018-09-14T00:56:42.395Z,0.00
2018-09-14T00:57:42.421Z,0.00
2018-09-14T00:58:42.441Z,0.00
2018-09-14T00:59:42.461Z,0.00
2018-09-14T01:00:42.485Z,0.00
2018-09-14T01:01:42.557Z,0.00
2018-09-14T01:02:42.530Z,0.00
2018-09-14T01:03:42.550Z,0.00
2018-09-14T01:04:42.573Z,0.00
2018-09-14T01:05:42.596Z,0.00
2018-09-14T01:06:42.615Z,0.00
2018-09-14T01:07:42.634Z,0.00
2018-09-14T01:08:42.659Z,0.00
2018-09-14T01:09:42.677Z,0.00
2018-09-14T01:10:42.702Z,0.00
2018-09-14T01:11:42.728Z,0.00
2018-09-14T01:12:42.745Z,0.00
2018-09-14T01:13:42.772Z,0.00
2018-09-14T01:14:42.792Z,0.00
2018-09-14T01:15:42.810Z,0.00
2018-09-14T01:16:42.830Z,0.00
2018-09-14T01:17:42.855Z,0.00
2018-09-14T01:18:42.877Z,0.00
2018-09-14T01:19:42.897Z,0.00
2018-09-14T01:20:42.915Z,0.00
2018-09-14T01:21:42.943Z,0.00
2018-09-14T01:22:42.964Z,0.00
2018-09-14T01:23:42.984Z,0.00
2018-09-14T01:24:43.004Z,0.00
2018-09-14T01:25:43.029Z,0.00
2018-09-14T01:26:43.048Z,0.00
2018-09-14T01:27:43.068Z,0.00
2018-09-14T01:28:43.092Z,0.00
2018-09-14T01:29:43.108Z,0.00
2018-09-14T01:30:43.137Z,0.00
2018-09-14T01:31:43.158Z,0.00
2018-09-14T01:32:43.180Z,0.00
2018-09-14T01:33:43.198Z,0.00
2018-09-14T01:34:43.266Z,0.00
2018-09-14T01:35:43.243Z,0.00
2018-09-14T01:36:43.264Z,0.00
2018-09-14T01:37:43.286Z,0.00
2018-09-14T01:38:43.308Z,0.00
2018-09-14T01:39:43.330Z,0.00
2018-09-14T01:40:43.354Z,0.00
2018-09-14T01:41:43.382Z,0.00
2018-09-14T01:42:43.398Z,0.00
2018-09-14T01:43:43.418Z,0.00
2018-09-14T01:44:43.447Z,0.00
2018-09-14T01:45:43.463Z,0.00
2018-09-14T01:46:43.486Z,0.00
2018-09-14T01:47:43.500Z,0.00
2018-09-14T01:48:43.523Z,0.00
2018-09-14T01:49:43.549Z,0.00
2018-09-14T01:50:43.568Z,0.00
2018-09-14T01:51:43.585Z,0.00
2018-09-14T01:52:43.610Z,0.00
2018-09-14T01:53:43.639Z,0.00
2018-09-14T01:54:43.668Z,0.00
2018-09-14T01:55:43.693Z,0.00
2018-09-14T01:56:43.698Z,0.00
2018-09-14T01:57:43.718Z,0.00
2018-09-14T01:58:43.740Z,0.00
2018-09-14T01:59:43.766Z,0.00
2018-09-14T02:00:43.782Z,0.00
2018-09-14T02:01:43.803Z,0.00
2018-09-14T02:02:45.328Z,0.00
2018-09-14T02:03:43.848Z,0.00
2018-09-14T02:04:43.873Z,0.00
2018-09-14T02:05:43.892Z,0.00
2018-09-14T02:06:43.914Z,0.00
2018-09-14T02:07:43.938Z,0.00
2018-09-14T02:08:43.958Z,0.00
2018-09-14T02:09:43.979Z,0.00
2018-09-14T02:10:44.001Z,0.00
2018-09-14T02:11:44.019Z,0.00
2018-09-14T02:12:44.043Z,0.00
2018-09-14T02:13:44.064Z,0.00
2018-09-14T02:14:44.092Z,0.00
2018-09-14T02:15:44.108Z,0.00
2018-09-14T02:16:44.124Z,0.00
2018-09-14T02:17:44.152Z,0.00
2018-09-14T02:18:44.177Z,0.00
2018-09-14T02:19:44.191Z,0.00
2018-09-14T02:20:44.212Z,0.00
2018-09-14T02:21:44.233Z,0.00
2018-09-14T02:22:44.266Z,0.00
2018-09-14T02:23:44.273Z,0.00
2018-09-14T02:24:44.296Z,0.00
2018-09-14T02:25:44.393Z,0.00
2018-09-14T02:26:44.341Z,0.00
2018-09-14T02:27:44.368Z,0.00
2018-09-14T02:28:44.387Z,0.00
2018-09-14T02:29:44.403Z,0.00
2018-09-14T02:30:44.427Z,0.00
2018-09-14T02:31:44.452Z,0.00
2018-09-14T02:32:44.465Z,0.00
2018-09-14T02:33:44.489Z,0.00
2018-09-14T02:34:44.522Z,0.00
2018-09-14T02:35:44.534Z,0.00
2018-09-14T02:36:44.556Z,0.00
2018-09-14T02:37:44.576Z,0.00
2018-09-14T02:38:44.595Z,0.00
2018-09-14T02:39:44.620Z,0.00
2018-09-14T02:40:44.642Z,0.00
2018-09-14T02:41:44.666Z,0.00
2018-09-14T02:42:44.683Z,0.00
2018-09-14T02:43:44.702Z,0.00
2018-09-14T02:44:44.724Z,0.00
2018-09-14T02:45:44.750Z,0.00
2018-09-14T02:46:44.766Z,0.00
2018-09-14T02:47:44.786Z,0.00
2018-09-14T02:48:44.810Z,0.00
2018-09-14T02:49:44.833Z,0.00
2018-09-14T02:50:44.856Z,0.00
2018-09-14T02:51:44.872Z,0.00
2018-09-14T02:52:44.896Z,0.00
2018-09-14T02:53:44.916Z,0.00
2018-09-14T02:54:44.944Z,0.00
2018-09-14T02:55:44.961Z,0.00
2018-09-14T02:56:44.985Z,0.00
2018-09-14T02:57:45.000Z,0.00
2018-09-14T02:58:45.022Z,0.00
2018-09-14T02:59:45.045Z,0.00
2018-09-14T03:00:45.066Z,0.00
2018-09-14T03:01:45.088Z,0.00
2018-09-14T03:02:45.113Z,0.00
2018-09-14T03:03:45.130Z,0.00
2018-09-14T03:04:45.157Z,0.00
2018-09-14T03:05:45.168Z,0.00
2018-09-14T03:06:45.192Z,0.00
2018-09-14T03:07:45.215Z,0.00
2018-09-14T03:08:45.234Z,0.00
2018-09-14T03:09:45.255Z,0.00
2018-09-14T03:10:45.277Z,0.00
2018-09-14T03:11:45.296Z,0.00
2018-09-14T03:12:45.318Z,0.00
2018-09-14T03:13:45.341Z,0.00
2018-09-14T03:14:45.369Z,0.00
2018-09-14T03:15:45.384Z,0.00
2018-09-14T03:16:45.416Z,0.00
2018-09-14T03:17:45.429Z,0.00
2018-09-14T03:18:45.444Z,0.00
2018-09-14T03:19:45.467Z,0.00
2018-09-14T03:20:45.489Z,0.00
2018-09-14T03:21:45.503Z,0.00
2018-09-14T03:22:45.528Z,0.00
2018-09-14T03:23:45.550Z,0.00
2018-09-14T03:24:45.568Z,0.00
2018-09-14T03:25:45.593Z,0.00
2018-09-14T03:26:45.618Z,0.00
2018-09-14T03:27:45.635Z,0.00
2018-09-14T03:28:45.658Z,0.00
2018-09-14T03:29:45.674Z,0.00
2018-09-14T03:30:45.696Z,0.00
2018-09-14T03:31:45.715Z,0.00
2018-09-14T03:32:45.742Z,0.00
2018-09-14T03:33:45.760Z,0.00
2018-09-14T03:34:45.782Z,0.00
2018-09-14T03:35:45.799Z,0.00
2018-09-14T03:36:45.822Z,0.00
2018-09-14T03:37:45.840Z,0.00
2018-09-14T03:38:45.865Z,0.00
2018-09-14T03:39:45.885Z,0.00
2018-09-14T03:40:45.901Z,0.00
2018-09-14T03:41:45.928Z,0.00
2018-09-14T03:42:45.947Z,0.00
2018-09-14T03:43:45.965Z,0.00
2018-09-14T03:44:45.989Z,0.00
2018-09-14T03:45:46.014Z,0.00
2018-09-14T03:46:46.029Z,0.00
2018-09-14T03:47:46.053Z,0.00
2018-09-14T03:48:46.073Z,0.00
2018-09-14T03:49:46.095Z,0.00
2018-09-14T03:50:46.112Z,0.00
2018-09-14T03:51:46.132Z,0.00
2018-09-14T03:52:46.154Z,0.00
2018-09-14T03:53:46.179Z,0.00
2018-09-14T03:54:46.200Z,0.00
2018-09-14T03:55:46.211Z,0.00
2018-09-14T03:56:46.237Z,0.00
2018-09-14T03:57:46.263Z,0.00
2018-09-14T03:58:46.281Z,0.00
2018-09-14T03:59:46.297Z,0.00
2018-09-14T04:00:46.324Z,0.00
2018-09-14T04:01:46.341Z,0.00
2018-09-14T04:02:46.364Z,0.00
2018-09-14T04:03:46.384Z,0.00
2018-09-14T04:04:46.407Z,0.00
2018-09-14T04:05:46.421Z,0.00
2018-09-14T04:06:46.451Z,0.00
2018-09-14T04:07:46.605Z,0.00
2018-09-14T04:08:46.491Z,0.00
2018-09-14T04:09:46.507Z,0.00
2018-09-14T04:10:46.525Z,0.00
2018-09-14T04:11:46.548Z,0.00
2018-09-14T04:12:46.567Z,0.00
2018-09-14T04:13:46.587Z,0.00
2018-09-14T04:14:46.611Z,0.00
2018-09-14T04:15:46.633Z,0.00
2018-09-14T04:16:46.657Z,0.00
2018-09-14T04:17:46.673Z,0.00
2018-09-14T04:18:46.691Z,0.00
2018-09-14T04:19:46.710Z,0.00
2018-09-14T04:20:46.730Z,0.00
2018-09-14T04:21:46.754Z,0.00
2018-09-14T04:22:46.777Z,0.00
2018-09-14T04:23:46.827Z,0.00
2018-09-14T04:24:46.817Z,0.00
2018-09-14T04:25:46.840Z,0.00
2018-09-14T04:26:46.857Z,0.00
2018-09-14T04:27:46.880Z,0.00
2018-09-14T04:28:46.896Z,0.00
2018-09-14T04:29:46.924Z,0.00
2018-09-14T04:30:46.939Z,0.00
2018-09-14T04:31:46.961Z,0.00
2018-09-14T04:32:46.983Z,0.00
2018-09-14T04:33:47.002Z,0.00
2018-09-14T04:34:47.023Z,0.00
2018-09-14T04:35:47.051Z,0.00
2018-09-14T04:36:47.066Z,0.00
2018-09-14T04:37:47.086Z,0.00
2018-09-14T04:38:47.099Z,0.00
2018-09-14T04:39:47.125Z,0.00
2018-09-14T04:40:47.146Z,0.00
2018-09-14T04:41:47.190Z,5.63
2018-09-14T04:42:47.188Z,5.63
2018-09-14T04:43:47.204Z,5.63
2018-09-14T04:44:47.227Z,5.63
2018-09-14T04:45:47.250Z,5.63
2018-09-14T04:46:47.266Z,11.25
2018-09-14T04:47:47.291Z,11.25
2018-09-14T04:48:47.312Z,11.25
2018-09-14T04:49:47.324Z,11.25
2018-09-14T04:50:47.354Z,16.88
2018-09-14T04:51:47.371Z,16.88
2018-09-14T04:52:47.393Z,16.88
2018-09-14T04:53:47.419Z,16.88
2018-09-14T04:54:47.433Z,22.50
2018-09-14T04:55:47.456Z,22.50
2018-09-14T04:56:47.479Z,28.13
2018-09-14T04:57:47.495Z,28.13
2018-09-14T04:58:47.516Z,28.13
2018-09-14T04:59:47.540Z,33.75
2018-09-14T05:00:47.562Z,33.75
2018-09-14T05:01:47.580Z,33.75
2018-09-14T05:02:47.604Z,39.38
2018-09-14T05:03:47.620Z,39.38
2018-09-14T05:04:47.640Z,45.00
2018-09-14T05:05:47.655Z,45.00
2018-09-14T05:06:47.679Z,45.00
2018-09-14T05:07:47.708Z,50.63
2018-09-14T05:08:47.716Z,50.63
2018-09-14T05:09:47.749Z,56.25
2018-09-14T05:10:47.757Z,56.25
2018-09-14T05:11:47.780Z,56.25
2018-09-14T05:12:47.800Z,61.88
2018-09-14T05:13:47.827Z,61.88
2018-09-14T05:14:47.843Z,67.50
2018-09-14T05:15:47.865Z,67.50
2018-09-14T05:16:47.886Z,73.13
2018-09-14T05:17:47.913Z,73.13
2018-09-14T05:18:47.931Z,78.75
2018-09-14T05:19:47.948Z,78.75
2018-09-14T05:20:48.020Z,78.75
2018-09-14T05:21:47.988Z,84.38
2018-09-14T05:22:48.009Z,84.38
2018-09-14T05:23:48.118Z,90.00
2018-09-14T05:24:48.048Z,90.00
2018-09-14T05:25:48.070Z,90.00
2018-09-14T05:26:48.097Z,95.63
2018-09-14T05:27:48.111Z,95.63
2018-09-14T05:28:48.133Z,95.63
2018-09-14T05:29:48.159Z,95.63
2018-09-14T05:30:48.173Z,101.25
2018-09-14T05:31:48.194Z,101.25
2018-09-14T05:32:48.214Z,101.25
2018-09-14T05:33:48.238Z,101.25
2018-09-14T05:34:48.258Z,101.25
2018-09-14T05:35:48.279Z,101.25
2018-09-14T05:36:48.298Z,101.25
2018-09-14T05:37:48.319Z,101.25
2018-09-14T05:38:48.343Z,101.25
2018-09-14T05:39:48.381Z,101.25
2018-09-14T05:40:48.382Z,101.25
2018-09-14T05:41:48.414Z,95.63
2018-09-14T05:42:48.425Z,95.63
2018-09-14T05:43:48.445Z,95.63
2018-09-14T05:44:48.466Z,95.63
2018-09-14T05:45:48.543Z,95.63
2018-09-14T05:46:48.508Z,95.63
2018-09-14T05:47:48.531Z,95.63
2018-09-14T05:48:48.552Z,101.25
2018-09-14T05:49:48.570Z,101.25
2018-09-14T05:50:48.592Z,106.88
2018-09-14T05:51:48.610Z,106.88
2018-09-14T05:52:48.633Z,112.50
2018-09-14T05:53:48.659Z,112.50
2018-09-14T05:54:48.677Z,118.13
2018-09-14T05:55:48.696Z,118.13
2018-09-14T05:56:48.721Z,118.13
2018-09-14T05:57:48.735Z,123.75
2018-09-14T05:58:48.760Z,123.75
2018-09-14T05:59:48.776Z,129.38
2018-09-14T06:00:48.800Z,129.38
2018-09-14T06:01:48.823Z,129.38
2018-09-14T06:02:48.840Z,129.38
2018-09-14T06:03:48.867Z,129.38
2018-09-14T06:04:48.893Z,129.38
2018-09-14T06:05:48.905Z,129.38
2018-09-14T06:06:48.929Z,135.00
2018-09-14T06:07:48.957Z,135.00
2018-09-14T06:08:48.974Z,135.00
2018-09-14T06:09:48.988Z,140.63
2018-09-14T06:10:49.008Z,140.63
2018-09-14T06:11:49.032Z,146.25
2018-09-14T06:12:49.053Z,146.25
2018-09-14T06:13:49.085Z,151.88
2018-09-14T06:14:49.098Z,151.88
2018-09-14T06:15:49.132Z,151.88
2018-09-14T06:16:49.137Z,157.50
2018-09-14T06:17:49.153Z,157.50
2018-09-14T06:18:49.181Z,157.50
2018-09-14T06:19:49.211Z,157.50
2018-09-14T06:20:49.226Z,157.50
2018-09-14T06:21:49.248Z,163.13
2018-09-14T06:22:49.322Z,163.13
2018-09-14T06:23:49.286Z,163.13
2018-09-14T06:24:49.302Z,163.13
2018-09-14T06:25:49.328Z,163.13
2018-09-14T06:26:49.347Z,163.13
2018-09-14T06:27:49.369Z,163.13
2018-09-14T06:28:49.388Z,163.13
2018-09-14T06:29:49.415Z,168.75
2018-09-14T06:30:49.431Z,168.75
2018-09-14T06:31:49.448Z,168.75
2018-09-14T06:32:49.475Z,168.75
2018-09-14T06:33:49.498Z,174.38
2018-09-14T06:34:49.516Z,174.38
2018-09-14T06:35:49.539Z,174.38
2018-09-14T06:36:49.557Z,174.38
2018-09-14T06:37:49.582Z,174.38
2018-09-14T06:38:49.601Z,180.00
2018-09-14T06:39:49.675Z,180.00
2018-09-14T06:40:49.690Z,180.00
2018-09-14T06:41:49.664Z,180.00
2018-09-14T06:42:49.691Z,180.00
2018-09-14T06:43:49.707Z,185.63
2018-09-14T06:44:49.727Z,185.63
2018-09-14T06:45:49.746Z,185.63
2018-09-14T06:46:49.761Z,185.63
2018-09-14T06:47:49.786Z,185.63
2018-09-14T06:48:49.809Z,191.25
2018-09-14T06:49:49.829Z,191.25
2018-09-14T06:50:49.857Z,191.25
2018-09-14T06:51:49.872Z,191.25
2018-09-14T06:52:49.895Z,191.25
2018-09-14T06:53:49.915Z,191.25
2018-09-14T06:54:49.939Z,191.25
2018-09-14T06:55:49.951Z,191.25
2018-09-14T06:56:49.981Z,191.25
2018-09-14T06:57:49.991Z,191.25
2018-09-14T06:58:50.021Z,196.88
2018-09-14T06:59:50.044Z,196.88
2018-09-14T07:00:50.062Z,196.88
2018-09-14T07:01:50.080Z,196.88
2018-09-14T07:02:50.106Z,202.50
2018-09-14T07:03:50.130Z,202.50
2018-09-14T07:04:50.152Z,202.50
2018-09-14T07:05:50.171Z,208.13
2018-09-14T07:06:50.189Z,202.50
2018-09-14T07:07:50.213Z,208.13
2018-09-14T07:08:50.229Z,208.13
2018-09-14T07:09:50.263Z,208.13
2018-09-14T07:10:50.273Z,208.13
2018-09-14T07:11:50.293Z,213.75
2018-09-14T07:12:50.321Z,213.75
2018-09-14T07:13:50.337Z,213.75
2018-09-14T07:14:50.355Z,213.75
2018-09-14T07:15:50.385Z,213.75
2018-09-14T07:16:50.403Z,219.38
2018-09-14T07:17:50.423Z,219.38
2018-09-14T07:18:50.443Z,219.38
2018-09-14T07:19:50.463Z,219.38
2018-09-14T07:20:50.485Z,219.38
2018-09-14T07:21:50.675Z,219.38
2018-09-14T07:22:50.531Z,225.00
2018-09-14T07:23:50.553Z,225.00
2018-09-14T07:24:50.788Z,225.00
2018-09-14T07:25:50.597Z,225.00
2018-09-14T07:26:50.638Z,230.63
2018-09-14T07:27:50.654Z,225.00
2018-09-14T07:28:50.775Z,230.63
2018-09-14T07:29:50.689Z,230.63
2018-09-14T07:30:50.787Z,230.63
2018-09-14T07:31:50.862Z,236.25
2018-09-14T07:32:50.743Z,236.25
2018-09-14T07:33:50.769Z,236.25
2018-09-14T07:34:50.789Z,236.25
2018-09-14T07:35:50.806Z,236.25
2018-09-14T07:36:50.829Z,236.25
2018-09-14T07:37:50.852Z,236.25
2018-09-14T07:38:50.877Z,236.25
2018-09-14T07:39:50.899Z,236.25
2018-09-14T07:40:50.916Z,241.88
2018-09-14T07:41:50.954Z,241.88
2018-09-14T07:42:50.965Z,241.88
2018-09-14T07:43:50.993Z,241.88
2018-09-14T07:44:51.144Z,241.88
2018-09-14T07:45:51.039Z,241.88
2018-09-14T07:46:51.258Z,241.88
2018-09-14T07:47:51.492Z,241.88
2018-09-14T07:48:51.245Z,241.88
2018-09-14T07:49:51.106Z,241.88
2018-09-14T07:50:51.165Z,241.88
2018-09-14T07:51:51.467Z,241.88
2018-09-14T07:52:51.321Z,247.50
2018-09-14T07:53:51.189Z,241.88
2018-09-14T07:54:51.943Z,247.50
2018-09-14T07:55:51.263Z,247.50
2018-09-14T07:56:51.457Z,241.88
2018-09-14T07:57:51.278Z,247.50
2018-09-14T07:58:51.301Z,247.50
2018-09-14T07:59:51.343Z,253.13
2018-09-14T08:00:51.355Z,247.50
2018-09-14T08:01:51.565Z,247.50
2018-09-14T08:02:51.384Z,247.50
2018-09-14T08:03:51.433Z,247.50
2018-09-14T08:04:51.443Z,247.50
2018-09-14T08:05:51.865Z,247.50
2018-09-14T08:06:51.676Z,247.50
2018-09-14T08:07:51.524Z,247.50
2018-09-14T08:08:51.667Z,247.50
2018-09-14T08:09:51.691Z,258.75
2018-09-14T08:10:51.659Z,253.13
2018-09-14T08:11:51.810Z,258.75
2018-09-14T08:12:51.950Z,253.13
2018-09-14T08:13:51.712Z,253.13
2018-09-14T08:14:52.215Z,253.13
2018-09-14T08:15:52.029Z,253.13
2018-09-14T08:16:51.695Z,264.38
2018-09-14T08:17:51.865Z,258.75
2018-09-14T08:18:52.158Z,258.75
2018-09-14T08:19:52.013Z,258.75
2018-09-14T08:20:52.834Z,258.75
2018-09-14T08:21:52.153Z,258.75
2018-09-14T08:22:53.625Z,258.75
2018-09-14T08:23:51.891Z,264.38
2018-09-14T08:24:51.870Z,264.38
2018-09-14T08:25:53.154Z,264.38
2018-09-14T08:26:52.837Z,264.38
2018-09-14T08:27:52.090Z,264.38
2018-09-14T08:28:52.678Z,270.00
2018-09-14T08:29:52.075Z,270.00
2018-09-14T08:30:52.459Z,270.00
2018-09-14T08:31:52.842Z,270.00
2018-09-14T08:32:52.367Z,275.63
2018-09-14T08:33:52.522Z,270.00
2018-09-14T08:34:52.202Z,275.63
2018-09-14T08:35:52.594Z,275.63
2018-09-14T08:36:52.959Z,275.63
2018-09-14T08:37:52.958Z,281.25
2018-09-14T08:38:52.529Z,292.50
2018-09-14T08:39:52.479Z,281.25
2018-09-14T08:40:53.030Z,286.88
2018-09-14T08:41:52.247Z,286.88
2018-09-14T08:42:53.669Z,286.88
2018-09-14T08:43:52.289Z,286.88
2018-09-14T08:44:52.353Z,348.75
2018-09-14T08:45:52.361Z,286.88
2018-09-14T08:46:53.516Z,298.13
2018-09-14T08:47:52.867Z,292.50
2018-09-14T08:48:52.478Z,292.50
2018-09-14T08:49:53.830Z,292.50
2018-09-14T08:50:53.716Z,298.13
2018-09-14T08:51:52.490Z,292.50
2018-09-14T08:52:53.309Z,292.50
2018-09-14T08:53:52.656Z,298.13
2018-09-14T08:54:53.127Z,298.13
2018-09-14T08:55:53.887Z,303.75
2018-09-14T08:56:52.932Z,303.75
2018-09-14T08:57:53.496Z,303.75
2018-09-14T08:58:52.646Z,315.00
2018-09-14T08:59:52.643Z,315.00
2018-09-14T09:00:53.450Z,320.63
2018-09-14T09:01:53.867Z,320.63
2018-09-14T09:02:52.793Z,320.63
2018-09-14T09:03:52.903Z,320.63
2018-09-14T09:04:52.774Z,320.63
2018-09-14T09:05:52.988Z,326.25
2018-09-14T09:06:52.927Z,326.25
2018-09-14T09:07:52.848Z,326.25
2018-09-14T09:08:52.895Z,331.88
2018-09-14T09:09:53.623Z,331.88
2018-09-14T09:10:52.949Z,331.88
2018-09-14T09:11:52.977Z,331.88
2018-09-14T09:12:52.993Z,331.88
2018-09-14T09:13:53.811Z,331.88
2018-09-14T09:14:52.989Z,337.50
2018-09-14T09:15:53.005Z,343.13
2018-09-14T09:16:53.077Z,343.13
2018-09-14T09:17:53.207Z,337.50
2018-09-14T09:18:53.104Z,337.50
2018-09-14T09:19:54.176Z,337.50
2018-09-14T09:20:53.148Z,337.50
2018-09-14T09:21:53.171Z,343.13
2018-09-14T09:22:53.191Z,337.50
2018-09-14T09:23:53.186Z,337.50
2018-09-14T09:24:54.792Z,343.13
2018-09-14T09:25:53.246Z,348.75
2018-09-14T09:26:53.251Z,348.75
2018-09-14T09:27:53.312Z,360.00
2018-09-14T09:28:53.356Z,354.38
2018-09-14T09:29:53.322Z,354.38
2018-09-14T09:30:53.681Z,354.38
2018-09-14T09:31:53.453Z,354.38
2018-09-14T09:32:53.401Z,360.00
2018-09-14T09:33:53.458Z,360.00
2018-09-14T09:34:53.476Z,360.00
2018-09-14T09:35:54.753Z,365.63
2018-09-14T09:36:53.520Z,360.00
2018-09-14T09:37:53.564Z,365.63
2018-09-14T09:38:53.575Z,371.25
2018-09-14T09:39:53.591Z,365.63
2018-09-14T09:40:53.617Z,371.25
2018-09-14T09:41:55.041Z,371.25
2018-09-14T09:42:54.085Z,371.25
2018-09-14T09:43:53.755Z,371.25
2018-09-14T09:44:54.434Z,371.25
2018-09-14T09:45:53.766Z,376.88
2018-09-14T09:46:54.316Z,376.88
2018-09-14T09:47:53.750Z,376.88
2018-09-14T09:48:54.061Z,376.88
2018-09-14T09:49:53.833Z,382.50
2018-09-14T09:50:55.327Z,382.50
2018-09-14T09:51:53.842Z,388.13
2018-09-14T09:52:55.756Z,388.13
2018-09-14T09:53:54.826Z,388.13
2018-09-14T09:54:53.912Z,388.13
2018-09-14T09:55:53.974Z,388.13
2018-09-14T09:56:53.947Z,393.75
2018-09-14T09:57:53.955Z,393.75
2018-09-14T09:58:54.030Z,399.38
2018-09-14T09:59:54.858Z,399.38
2018-09-14T10:00:54.062Z,405.00
2018-09-14T10:01:54.082Z,416.25
2018-09-14T10:02:54.174Z,410.63
2018-09-14T10:03:54.139Z,410.63
2018-09-14T10:04:54.144Z,416.25
2018-09-14T10:05:54.595Z,416.25
2018-09-14T10:06:54.206Z,421.88
2018-09-14T10:07:54.187Z,421.88
2018-09-14T10:08:56.059Z,427.50
2018-09-14T10:09:54.252Z,433.13
2018-09-14T10:10:54.280Z,433.13
2018-09-14T10:11:54.944Z,438.75
2018-09-14T10:12:54.369Z,438.75
2018-09-14T10:13:54.399Z,438.75
2018-09-14T10:14:54.418Z,455.63
2018-09-14T10:15:54.375Z,450.00
2018-09-14T10:16:55.623Z,450.00
2018-09-14T10:17:54.427Z,455.63
2018-09-14T10:18:54.478Z,466.88
2018-09-14T10:19:54.468Z,472.50
2018-09-14T10:20:54.727Z,472.50
2018-09-14T10:22:55.615Z,478.13
2018-09-14T10:23:56.080Z,489.38
2018-09-14T10:24:55.405Z,489.38
2018-09-14T10:25:54.646Z,495.00
2018-09-14T10:26:54.901Z,495.00
2018-09-14T10:28:55.664Z,506.25
2018-09-14T10:29:54.700Z,511.88
2018-09-14T10:30:54.781Z,523.13
2018-09-14T10:31:54.763Z,523.13
2018-09-14T10:32:54.805Z,545.63
2018-09-14T10:33:54.917Z,556.88
2018-09-14T10:34:54.905Z,568.13
2018-09-14T10:35:54.876Z,585.00
2018-09-14T10:36:54.908Z,601.88
2018-09-14T10:37:55.129Z,618.75
2018-09-14T10:38:55.772Z,646.88
2018-09-14T10:39:55.703Z,663.75
2018-09-14T10:40:55.086Z,697.50
2018-09-14T10:41:55.059Z,736.88
2018-09-14T10:42:55.140Z,787.50
2018-09-14T10:43:55.036Z,855.00
2018-09-14T10:46:03.804Z,1186.88
2018-09-14T10:47:02.757Z,697.50
2018-09-14T10:48:02.913Z,1625.63
2018-09-14T10:49:02.725Z,4235.63
2018-09-14T10:50:02.841Z,4421.25
2018-09-14T10:51:04.282Z,4488.75
2018-09-14T10:52:04.199Z,4533.75
2018-09-14T10:53:02.900Z,4494.38
2018-09-14T10:54:02.870Z,3453.75
2018-09-14T10:55:02.933Z,4539.38
2018-09-14T10:56:02.907Z,4505.63
2018-09-14T10:57:03.637Z,4573.13
2018-09-14T10:58:03.016Z,4635.00
2018-09-14T10:59:02.983Z,4764.38
2018-09-14T11:00:03.098Z,4826.25
2018-09-14T11:01:03.069Z,4837.50
2018-09-14T11:02:03.632Z,4809.38
2018-09-14T11:03:04.554Z,4831.88
2018-09-14T11:04:03.173Z,4618.13
2018-09-14T11:05:03.196Z,4921.88
2018-09-14T11:06:03.210Z,4843.13
2018-09-14T11:07:05.276Z,4848.75
2018-09-14T11:08:04.711Z,4983.75
2018-09-14T11:09:05.977Z,5073.75
2018-09-14T11:10:03.748Z,4865.63
2018-09-14T11:12:00.993Z,4522.50
2018-09-14T11:13:02.917Z,4016.25
2018-09-14T11:14:01.865Z,4578.75
2018-09-14T11:15:01.234Z,5338.13
2018-09-14T11:16:02.128Z,5355.00
2018-09-14T11:17:01.413Z,5394.38
2018-09-14T11:18:02.393Z,5371.88
2018-09-14T11:20:01.293Z,5287.50
2018-09-14T11:21:01.295Z,5366.25
2018-09-14T11:22:01.281Z,5411.25
2018-09-14T11:23:01.397Z,5242.50
2018-09-14T11:24:01.382Z,5405.63
2018-09-14T11:26:01.451Z,5321.25
2018-09-14T11:32:03.926Z,995.63
2018-09-14T11:33:01.309Z,1383.75
2018-09-14T11:34:01.332Z,5152.50
2018-09-14T11:35:01.881Z,3982.50
2018-09-14T11:36:01.373Z,5124.38
2018-09-14T11:37:02.101Z,5332.50
2018-09-14T11:38:02.739Z,888.75
2018-09-14T11:39:01.458Z,815.63
2018-09-14T11:40:02.199Z,849.38
2018-09-14T11:41:01.608Z,1023.75
2018-09-14T11:43:03.244Z,5439.38
2018-09-14T11:44:01.688Z,5445.00
2018-09-14T11:45:01.743Z,3875.63
2018-09-14T11:47:03.235Z,5383.13
2018-09-14T11:48:01.971Z,5422.50
2018-09-14T11:49:02.654Z,5445.00
2018-09-14T11:50:02.524Z,5484.38
2018-09-14T11:51:01.885Z,5405.63
2018-09-14T11:52:01.981Z,5394.38
2018-09-14T11:54:02.076Z,1243.13
2018-09-14T11:55:02.025Z,5630.63
2018-09-14T11:56:03.795Z,4179.38
2018-09-14T11:57:02.423Z,5973.75
2018-09-14T11:58:03.867Z,5889.38
2018-09-14T11:59:02.156Z,5709.38
2018-09-14T12:00:02.152Z,1248.75
2018-09-14T12:01:03.911Z,1209.38
2018-09-14T12:02:02.219Z,1271.25
2018-09-14T12:03:03.613Z,5619.38
2018-09-14T12:04:02.995Z,3099.38
2018-09-14T12:05:03.429Z,5658.75
2018-09-14T12:06:02.402Z,5681.25
2018-09-14T12:07:02.401Z,5692.50
2018-09-14T12:08:02.448Z,5703.75
2018-09-14T12:09:03.707Z,5130.00
2018-09-14T12:10:02.631Z,1338.75
2018-09-14T12:11:03.639Z,1141.88
2018-09-14T12:12:02.552Z,1265.63
2018-09-14T12:13:02.645Z,5163.75
2018-09-14T12:14:02.821Z,5686.88
2018-09-14T12:15:03.709Z,5726.25
2018-09-14T12:16:02.860Z,5737.50
2018-09-14T12:17:04.552Z,3853.13
2018-09-14T12:18:02.764Z,5636.25
2018-09-14T12:19:04.015Z,5765.63
2018-09-14T12:20:02.866Z,5906.25
2018-09-14T12:21:02.911Z,5788.13
2018-09-14T12:22:02.901Z,5551.88
2018-09-14T12:23:04.481Z,5681.25
2018-09-14T12:24:03.178Z,5731.88
2018-09-14T12:25:04.261Z,5535.00
2018-09-14T12:26:03.122Z,6024.38
2018-09-14T12:27:03.083Z,1074.38
2018-09-14T12:28:04.106Z,1006.88
2018-09-14T12:29:04.091Z,1080.00
2018-09-14T12:30:03.233Z,5906.25
2018-09-14T12:31:03.260Z,5765.63
2018-09-14T12:32:03.270Z,5968.13
2018-09-14T12:33:03.385Z,5490.00
2018-09-14T12:34:03.423Z,5850.00
2018-09-14T12:35:04.370Z,6075.00
2018-09-14T12:36:03.456Z,6086.25
2018-09-14T12:37:03.452Z,5889.38
2018-09-14T12:38:03.489Z,5934.38
2018-09-14T12:39:03.507Z,5827.50
2018-09-14T12:40:04.236Z,6198.75
2018-09-14T12:41:03.579Z,3757.50
2018-09-14T12:42:03.704Z,1006.88
2018-09-14T12:43:03.643Z,1074.38
2018-09-14T12:44:03.693Z,2919.38
2018-09-14T12:46:04.851Z,1018.13
2018-09-14T12:47:03.819Z,961.88
2018-09-14T12:48:03.899Z,956.25
2018-09-14T12:49:03.915Z,961.88
2018-09-14T12:50:03.994Z,995.63
2018-09-14T12:51:05.527Z,1125.00
2018-09-14T12:52:05.306Z,4680.00
2018-09-14T12:53:04.379Z,6226.88
2018-09-14T12:54:04.023Z,6193.13
2018-09-14T12:55:04.101Z,6142.50
2018-09-14T12:56:04.147Z,6114.38
2018-09-14T12:57:04.182Z,6114.38
2018-09-14T12:58:06.227Z,6271.88
2018-09-14T12:59:04.523Z,6136.88
2018-09-14T13:00:04.719Z,5940.00