createdAt,value
2022-12-29T00:00:59.974Z,99586.50
2022-12-29T00:03:27.906Z,99580.22
2022-12-29T00:05:55.845Z,99589.22
2022-12-29T00:08:40.263Z,99572.22
2022-12-29T00:11:09.317Z,99573.28
2022-12-29T00:13:54.503Z,99577.28
2022-12-29T00:16:22.288Z,99576.44
2022-12-29T00:18:50.140Z,99582.72
2022-12-29T00:21:35.233Z,99573.91
2022-12-29T00:24:22.900Z,99567.63
2022-12-29T00:27:08.337Z,99574.31
2022-12-29T00:29:53.820Z,99563.44
2022-12-29T00:32:39.356Z,99578.13
2022-12-29T00:35:13.190Z,99569.06
2022-12-29T00:37:59.464Z,99567.41
2022-12-29T00:40:44.700Z,99560.50
2022-12-29T00:43:30.302Z,99562.38
2022-12-29T00:45:58.044Z,99558.81
2022-12-29T00:48:39.632Z,99553.16
2022-12-29T00:51:07.370Z,99557.97
2022-12-29T00:53:35.209Z,99554.22
2022-12-29T00:56:02.987Z,99556.09
2022-12-29T00:58:30.791Z,99551.69
2022-12-29T01:01:00.025Z,99556.28
2022-12-29T01:03:28.082Z,99557.13
2022-12-29T01:05:55.831Z,99556.09
2022-12-29T01:08:23.605Z,99547.28
2022-12-29T01:10:50.385Z,99555.22
2022-12-29T01:13:18.090Z,99556.28
2022-12-29T01:15:45.800Z,99557.97
2022-12-29T01:18:13.654Z,99564.47
2022-12-29T01:20:41.892Z,99567.19
2022-12-29T01:23:09.686Z,99566.34
2022-12-29T01:25:37.604Z,99568.25
2022-12-29T01:28:05.394Z,99567.38
2022-12-29T01:30:33.167Z,99557.53
2022-12-29T01:33:00.944Z,99564.06
2022-12-29T01:35:28.723Z,99558.59
2022-12-29T01:37:56.500Z,99561.31
2022-12-29T01:40:24.222Z,99558.59
2022-12-29T01:42:51.949Z,99556.06
2022-12-29T01:45:19.705Z,99560.47
2022-12-29T01:47:47.559Z,99551.69
2022-12-29T01:50:15.336Z,99549.78
2022-12-29T01:52:43.327Z,99554.41
2022-12-29T01:55:11.141Z,99557.97
2022-12-29T01:57:38.969Z,99569.06
2022-12-29T02:00:06.974Z,99557.31
2022-12-29T02:02:35.108Z,99542.88
2022-12-29T02:05:04.912Z,99548.31
2022-12-29T02:07:32.805Z,99544.75
2022-12-29T02:10:00.938Z,99562.78
2022-12-29T02:12:28.736Z,99564.66
2022-12-29T02:14:56.642Z,99563.00
2022-12-29T02:17:24.389Z,99550.22
2022-12-29T02:19:52.194Z,99559.41
2022-12-29T02:22:20.021Z,99549.56
2022-12-29T02:24:47.795Z,99546.22
2022-12-29T02:27:15.551Z,99541.59
2022-12-29T02:29:44.347Z,99541.81
2022-12-29T02:32:12.226Z,99537.41
2022-12-29T02:34:40.057Z,99544.53
2022-12-29T02:37:08.587Z,99540.75
2022-12-29T02:39:36.413Z,99537.00
2022-12-29T02:42:04.678Z,99535.31
2022-12-29T02:44:32.474Z,99526.94
2022-12-29T02:47:00.297Z,99521.69
2022-12-29T02:49:28.783Z,99516.25
2022-12-29T02:51:56.524Z,99508.06
2022-12-29T02:54:42.027Z,99488.38
2022-12-29T02:57:09.846Z,99489.22
2022-12-29T02:59:37.626Z,99479.16
2022-12-29T03:02:21.800Z,99479.16
2022-12-29T03:04:49.916Z,99473.09
2022-12-29T03:07:17.736Z,99472.03
2022-12-29T03:09:46.056Z,99458.41
2022-12-29T03:12:13.904Z,99460.09
2022-12-29T03:14:59.600Z,99471.19
2022-12-29T03:17:27.386Z,99462.19
2022-12-29T03:19:55.149Z,99457.81
2022-12-29T03:22:29.180Z,99460.53
2022-12-29T03:24:57.145Z,99472.25
2022-12-29T03:27:24.948Z,99473.28
2022-12-29T03:29:55.488Z,99477.91
2022-12-29T03:32:23.219Z,99474.16
2022-12-29T03:34:51.016Z,99472.44
2022-12-29T03:37:18.813Z,99488.78
2022-12-29T03:39:46.591Z,99484.41
2022-12-29T03:42:14.364Z,99505.13
2022-12-29T03:44:42.255Z,99500.75
2022-12-29T03:47:10.040Z,99494.25
2022-12-29T03:49:37.859Z,99508.09
2022-12-29T03:52:05.637Z,99509.75
2022-12-29T03:54:33.446Z,99511.63
2022-12-29T03:57:01.940Z,99514.38
2022-12-29T03:59:29.769Z,99517.09
2022-12-29T04:01:57.737Z,99522.53
2022-12-29T04:04:25.627Z,99529.00
2022-12-29T04:06:53.434Z,99520.84
2022-12-29T04:09:21.202Z,99529.00
2022-12-29T04:11:48.963Z,99531.72
2022-12-29T04:14:16.701Z,99527.97
2022-12-29T04:16:46.074Z,99533.44
2022-12-29T04:19:13.870Z,99538.88
2022-12-29T04:21:41.619Z,99524.44
2022-12-29T04:24:09.395Z,99519.81
2022-12-29T04:26:37.248Z,99510.81
2022-12-29T04:29:05.037Z,99511.41
2022-12-29T04:31:32.769Z,99505.34
2022-12-29T04:34:01.193Z,99502.63
2022-12-29T04:36:30.270Z,99502.63
2022-12-29T04:38:58.152Z,99502.63
2022-12-29T04:41:25.946Z,99492.56
2022-12-29T04:43:53.725Z,99486.47
2022-12-29T04:46:21.533Z,99490.88
2022-12-29T04:48:49.385Z,99492.56
2022-12-29T04:51:17.177Z,99488.16
2022-12-29T04:53:46.312Z,99479.97
2022-12-29T04:56:14.039Z,99487.28
2022-12-29T04:58:41.761Z,99485.63
2022-12-29T05:01:09.514Z,99484.78
2022-12-29T05:03:37.403Z,99469.28
2022-12-29T05:06:05.230Z,99465.72
2022-12-29T05:08:33.019Z,99457.56
2022-12-29T05:11:01.408Z,99464.03
2022-12-29T05:13:29.192Z,99468.44
2022-12-29T05:15:57.182Z,99456.69
2022-12-29T05:18:25.213Z,99457.75
2022-12-29T05:20:52.954Z,99458.59
2022-12-29T05:23:20.734Z,99458.59
2022-12-29T05:25:48.561Z,99457.56
2022-12-29T05:28:16.361Z,99454.84
2022-12-29T05:30:46.355Z,99457.75
2022-12-29T05:33:14.196Z,99451.25
2022-12-29T05:35:42.176Z,99458.59
2022-12-29T05:38:10.499Z,99455.84
2022-12-29T05:40:38.224Z,99461.31
2022-12-29T05:43:06.025Z,99450.41
2022-12-29T05:45:33.813Z,99461.31
2022-12-29T05:48:02.592Z,99447.06
2022-12-29T05:50:30.413Z,99446.03
2022-12-29T05:52:58.302Z,99449.78
2022-12-29T05:55:26.060Z,99447.69
2022-12-29T05:57:53.921Z,99450.41
2022-12-29T06:00:21.734Z,99450.84
2022-12-29T06:02:49.753Z,99440.56
2022-12-29T06:05:17.592Z,99428.00
2022-12-29T06:07:45.871Z,99438.88
2022-12-29T06:10:13.701Z,99437.84
2022-12-29T06:12:41.474Z,99440.56
2022-12-29T06:15:09.312Z,99446.84
2022-12-29T06:17:37.219Z,99438.69
2022-12-29T06:20:05.002Z,99444.97
2022-12-29T06:22:32.822Z,99437.63
2022-12-29T06:25:04.916Z,99441.41
2022-12-29T06:27:33.395Z,99441.41
2022-12-29T06:30:01.765Z,99443.50
2022-12-29T06:32:29.653Z,99449.78
2022-12-29T06:34:57.444Z,99450.41
2022-12-29T06:37:25.175Z,99445.38
2022-12-29T06:39:52.977Z,99448.94
2022-12-29T06:42:20.807Z,99446.44
2022-12-29T06:44:48.632Z,99447.28
2022-12-29T06:47:16.349Z,99442.88
2022-12-29T06:49:44.168Z,99441.00
2022-12-29T06:52:13.232Z,99450.00
2022-12-29T06:54:41.886Z,99446.66
2022-12-29T06:57:09.653Z,99444.75
2022-12-29T06:59:37.499Z,99442.03
2022-12-29T07:02:05.394Z,99436.59
2022-12-29T07:04:33.333Z,99435.94
2022-12-29T07:07:02.351Z,99430.50
2022-12-29T07:09:30.146Z,99433.22
2022-12-29T07:11:58.332Z,99428.84
2022-12-29T07:14:26.115Z,99438.66
2022-12-29T07:16:54.075Z,99438.66
2022-12-29T07:19:21.947Z,99440.56
2022-12-29T07:21:49.714Z,99439.72
2022-12-29T07:24:17.503Z,99448.97
2022-12-29T07:26:45.285Z,99439.72
2022-12-29T07:29:13.093Z,99442.44
2022-12-29T07:31:40.920Z,99443.09
2022-12-29T07:34:13.657Z,99430.50
2022-12-29T07:36:41.464Z,99437.84
2022-12-29T07:39:09.246Z,99438.91
2022-12-29T07:41:37.028Z,99440.56
2022-12-29T07:44:04.846Z,99438.91
2022-12-29T07:46:55.971Z,99441.38
2022-12-29T07:49:20.417Z,99445.19
2022-12-29T07:51:48.243Z,99447.69
2022-12-29T07:54:19.156Z,99450.19
2022-12-29T07:56:47.069Z,99445.81
2022-12-29T07:59:14.847Z,99444.13
2022-12-29T08:01:42.768Z,99451.25
2022-12-29T08:04:10.694Z,99457.72
2022-12-29T08:06:38.913Z,99458.59
2022-12-29T08:09:16.439Z,99464.88
2022-12-29T08:11:47.568Z,99463.19
2022-12-29T08:14:15.329Z,99462.34
2022-12-29T08:16:43.051Z,99461.09
2022-12-29T08:19:11.129Z,99455.88
2022-12-29T08:21:38.944Z,99448.53
2022-12-29T08:24:06.877Z,99451.44
2022-12-29T08:26:34.736Z,99453.97
2022-12-29T08:29:02.579Z,99455.66
2022-12-29T08:31:30.439Z,99458.59
2022-12-29T08:33:58.295Z,99452.28
2022-12-29T08:36:26.058Z,99459.63
2022-12-29T08:38:54.131Z,99453.97
2022-12-29T08:41:21.955Z,99449.78
2022-12-29T08:43:49.773Z,99456.06
2022-12-29T08:46:17.866Z,99458.97
2022-12-29T08:48:45.774Z,99455.44
2022-12-29T08:51:13.585Z,99452.09
2022-12-29T08:53:41.404Z,99456.50
2022-12-29T08:56:09.286Z,99457.53
2022-12-29T08:58:37.099Z,99449.38
2022-12-29T09:01:04.911Z,99447.25
2022-12-29T09:04:12.305Z,99448.50
2022-12-29T09:06:20.554Z,99441.81
2022-12-29T09:08:48.341Z,99442.66
2022-12-29T09:11:16.184Z,99447.28
2022-12-29T09:13:43.961Z,99452.72
2022-12-29T09:16:11.781Z,99462.53
2022-12-29T09:18:39.598Z,99451.66
2022-12-29T09:21:07.398Z,99459.00
2022-12-29T09:23:35.174Z,99460.66
2022-12-29T09:26:03.018Z,99468.63
2022-12-29T09:28:31.091Z,99451.47
2022-12-29T09:30:58.918Z,99457.75
2022-12-29T09:33:26.800Z,99465.91
2022-12-29T09:35:54.568Z,99458.56
2022-12-29T09:38:22.327Z,99445.78
2022-12-29T09:40:50.142Z,99450.22
2022-12-29T09:43:17.938Z,99433.03
2022-12-29T09:45:45.832Z,99446.44
2022-12-29T09:48:13.590Z,99435.53
2022-12-29T09:50:41.360Z,99439.09
2022-12-29T09:53:09.215Z,99429.25
2022-12-29T09:55:36.931Z,99425.47
2022-12-29T09:58:06.372Z,99408.09
2022-12-29T10:00:34.227Z,99413.56
2022-12-29T10:03:02.197Z,99423.59
2022-12-29T10:05:30.069Z,99422.31
2022-12-29T10:07:58.019Z,99418.78
2022-12-29T10:10:25.774Z,99416.28
2022-12-29T10:12:53.533Z,99427.16
2022-12-29T10:15:21.307Z,99425.28
2022-12-29T10:17:49.135Z,99410.84
2022-12-29T10:20:16.936Z,99408.94
2022-12-29T10:22:44.729Z,99417.94
2022-12-29T10:25:12.475Z,99397.22
2022-12-29T10:27:40.247Z,99388.00
2022-12-29T10:30:08.266Z,99386.94
2022-12-29T10:32:36.454Z,99393.44
2022-12-29T10:35:05.607Z,99393.44
2022-12-29T10:37:34.286Z,99408.31
2022-12-29T10:40:02.211Z,99403.69
2022-12-29T10:42:29.958Z,99415.41
2022-12-29T10:44:57.779Z,99409.13
2022-12-29T10:47:25.540Z,99398.25
2022-12-29T10:49:53.403Z,99403.69
2022-12-29T10:52:21.228Z,99409.13
2022-12-29T10:54:49.071Z,99415.84
2022-12-29T10:57:17.536Z,99422.16
2022-12-29T10:59:45.365Z,99409.78
2022-12-29T11:02:13.410Z,99407.91
2022-12-29T11:04:41.350Z,99418.16
2022-12-29T11:07:15.013Z,99418.16
2022-12-29T11:09:43.784Z,99415.44
2022-12-29T11:12:11.549Z,99411.88
2022-12-29T11:14:41.756Z,99414.59
2022-12-29T11:17:09.522Z,99423.59
2022-12-29T11:19:40.954Z,99408.31
2022-12-29T11:22:09.045Z,99407.47
2022-12-29T11:24:36.815Z,99408.31
2022-12-29T11:27:04.602Z,99400.97
2022-12-29T11:29:32.434Z,99393.66
2022-12-29T11:32:00.508Z,99398.25
2022-12-29T11:34:28.375Z,99400.75
2022-12-29T11:36:56.147Z,99390.94
2022-12-29T11:39:23.972Z,99402.66
2022-12-29T11:41:51.753Z,99404.53
2022-12-29T11:44:19.539Z,99417.31
2022-12-29T11:46:47.318Z,99418.16
2022-12-29T11:49:15.089Z,99428.84
2022-12-29T11:51:42.834Z,99413.34
2022-12-29T11:54:10.726Z,99415.00
2022-12-29T11:56:40.741Z,99409.56
2022-12-29T11:59:09.478Z,99417.72
2022-12-29T12:01:37.327Z,99410.38
2022-12-29T12:04:05.333Z,99408.53
2022-12-29T12:06:33.214Z,99419.44
2022-12-29T12:09:01.220Z,99420.44
2022-12-29T12:11:34.397Z,99419.44
2022-12-29T12:14:02.185Z,99422.16
2022-12-29T12:16:30.052Z,99410.38
2022-12-29T12:18:57.817Z,99411.25
2022-12-29T12:21:25.562Z,99406.00
2022-12-29T12:23:53.376Z,99414.16
2022-12-29T12:26:21.233Z,99409.56
2022-12-29T12:28:49.251Z,99423.41
2022-12-29T12:31:17.360Z,99413.34
2022-12-29T12:33:45.495Z,99415.44
2022-12-29T12:36:13.401Z,99410.81
2022-12-29T12:38:41.265Z,99407.06
2022-12-29T12:41:09.166Z,99406.19
2022-12-29T12:43:37.099Z,99404.53
2022-12-29T12:46:05.002Z,99413.75
2022-12-29T12:48:32.892Z,99401.19
2022-12-29T12:51:00.699Z,99410.41
2022-12-29T12:53:28.532Z,99407.88
2022-12-29T12:55:56.319Z,99414.16
2022-12-29T12:58:24.085Z,99407.03
2022-12-29T13:00:51.875Z,99407.88
2022-12-29T13:03:19.795Z,99415.22
2022-12-29T13:05:47.670Z,99415.22
2022-12-29T13:08:15.707Z,99420.66
2022-12-29T13:10:48.323Z,99424.22
2022-12-29T13:13:19.080Z,99415.41
2022-12-29T13:15:47.085Z,99429.88
2022-12-29T13:18:14.865Z,99434.28
2022-12-29T13:20:43.830Z,99432.59
2022-12-29T13:23:11.827Z,99431.56
2022-12-29T13:25:39.623Z,99442.44
2022-12-29T13:28:07.860Z,99449.78
2022-12-29T13:30:35.762Z,99440.53
2022-12-29T13:33:03.669Z,99446.81
2022-12-29T13:35:31.534Z,99442.44
2022-12-29T13:37:59.338Z,99435.09
2022-12-29T13:40:27.344Z,99440.53
2022-12-29T13:42:55.152Z,99428.41
2022-12-29T13:45:22.933Z,99439.28
2022-12-29T13:47:50.764Z,99444.75
2022-12-29T13:50:18.608Z,99443.91
2022-12-29T13:52:46.542Z,99441.00
2022-12-29T13:55:14.452Z,99451.88
2022-12-29T13:57:42.472Z,99454.81
2022-12-29T14:00:10.207Z,99459.41
2022-12-29T14:02:38.086Z,99464.84
2022-12-29T14:05:06.042Z,99469.25
2022-12-29T14:07:33.868Z,99473.84
2022-12-29T14:10:02.104Z,99478.47
2022-12-29T14:12:30.380Z,99480.38
2022-12-29T14:14:58.364Z,99480.38
2022-12-29T14:17:26.229Z,99487.47
2022-12-29T14:19:54.088Z,99495.84
2022-12-29T14:22:24.223Z,99490.38
2022-12-29T14:24:55.437Z,99488.53
2022-12-29T14:27:23.354Z,99493.09
2022-12-29T14:29:51.306Z,99486.84
2022-12-29T14:32:19.159Z,99504.00
2022-12-29T14:34:51.914Z,99489.56
2022-12-29T14:37:20.566Z,99494.16
2022-12-29T14:39:48.542Z,99499.81
2022-12-29T14:42:16.379Z,99507.97
2022-12-29T14:44:44.307Z,99514.28
2022-12-29T14:47:12.898Z,99516.13
2022-12-29T14:49:40.641Z,99519.72
2022-12-29T14:52:08.428Z,99516.78
2022-12-29T14:54:37.093Z,99522.34
2022-12-29T14:57:05.100Z,99520.47
2022-12-29T14:59:32.985Z,99520.88
2022-12-29T15:02:01.034Z,99525.00
2022-12-29T15:04:28.919Z,99526.81
2022-12-29T15:06:56.792Z,99529.13
2022-12-29T15:09:24.951Z,99539.94
2022-12-29T15:11:52.886Z,99548.97
2022-12-29T15:14:20.958Z,99551.78
2022-12-29T15:16:49.223Z,99554.81
2022-12-29T15:19:19.940Z,99560.31
2022-12-29T15:21:48.047Z,99561.78
2022-12-29T15:24:16.385Z,99558.50
2022-12-29T15:26:44.330Z,99567.13
2022-12-29T15:29:12.257Z,99562.34
2022-12-29T15:31:40.456Z,99557.19
2022-12-29T15:34:08.491Z,99583.22
2022-12-29T15:36:36.269Z,99575.47
2022-12-29T15:39:05.691Z,99580.03
2022-12-29T15:41:33.422Z,99584.44
2022-12-29T15:44:01.197Z,99592.97
2022-12-29T15:46:29.006Z,99579.81
2022-12-29T15:48:56.819Z,99586.41
2022-12-29T15:51:24.598Z,99585.78
2022-12-29T15:53:52.426Z,99590.41
2022-12-29T15:56:20.158Z,99604.84
2022-12-29T15:58:49.551Z,99604.13
2022-12-29T16:01:17.328Z,99600.47
2022-12-29T16:03:45.662Z,99607.22
2022-12-29T16:06:13.491Z,99601.72
2022-12-29T16:08:41.334Z,99603.81
2022-12-29T16:11:09.147Z,99618.63
2022-12-29T16:13:40.412Z,99614.31
2022-12-29T16:16:09.067Z,99618.81
2022-12-29T16:18:37.067Z,99617.56
2022-12-29T16:21:04.835Z,99620.72
2022-12-29T16:23:33.213Z,99618.97
2022-12-29T16:26:05.061Z,99611.88
2022-12-29T16:28:33.249Z,99609.25
2022-12-29T16:31:01.128Z,99616.31
2022-12-29T16:33:29.863Z,99617.34
2022-12-29T16:35:57.791Z,99613.41
2022-12-29T16:38:25.671Z,99617.00
2022-12-29T16:40:53.638Z,99624.00
2022-12-29T16:43:21.630Z,99624.84
2022-12-29T16:45:49.632Z,99619.34
2022-12-29T16:48:17.633Z,99619.91
2022-12-29T16:50:45.490Z,99626.78
2022-12-29T16:53:13.477Z,99629.84
2022-12-29T16:55:41.457Z,99632.69
2022-12-29T16:58:09.294Z,99645.16
2022-12-29T17:00:37.105Z,99639.00
2022-12-29T17:03:05.123Z,99646.63
2022-12-29T17:05:33.020Z,99641.84
2022-12-29T17:08:03.460Z,99642.00
2022-12-29T17:10:51.456Z,99640.53
2022-12-29T17:13:19.252Z,99639.34
2022-12-29T17:15:47.055Z,99645.03
2022-12-29T17:18:14.872Z,99646.72
2022-12-29T17:20:42.658Z,99647.56
2022-12-29T17:23:10.412Z,99651.78
2022-12-29T17:25:38.448Z,99652.09
2022-12-29T17:28:06.519Z,99656.56
2022-12-29T17:30:34.646Z,99651.63
2022-12-29T17:33:02.676Z,99653.34
2022-12-29T17:38:18.330Z,99650.38
2022-12-29T17:40:46.147Z,99642.56
2022-12-29T17:43:14.069Z,99644.63
2022-12-29T17:45:42.297Z,99642.78
2022-12-29T17:48:10.592Z,99644.31
2022-12-29T17:50:38.383Z,99646.56
2022-12-29T17:53:06.507Z,99641.44
2022-12-29T17:55:38.056Z,99645.56
2022-12-29T17:58:06.604Z,99650.00
2022-12-29T18:00:34.711Z,99654.91
2022-12-29T18:03:02.654Z,99659.91
2022-12-29T18:05:30.562Z,99658.53
2022-12-29T18:07:58.322Z,99663.94
2022-12-29T18:10:26.121Z,99654.72
2022-12-29T18:12:53.995Z,99651.00
2022-12-29T18:15:21.801Z,99656.25
2022-12-29T18:17:49.681Z,99643.81
2022-12-29T18:20:17.665Z,99644.03
2022-12-29T18:22:45.655Z,99659.66
2022-12-29T18:25:13.463Z,99661.44
2022-12-29T18:27:41.226Z,99663.53
2022-12-29T18:30:09.017Z,99673.19
2022-12-29T18:32:37.203Z,99667.13
2022-12-29T18:35:05.041Z,99667.28
2022-12-29T18:37:32.916Z,99670.56
2022-12-29T18:40:00.692Z,99659.88
2022-12-29T18:42:28.549Z,99653.28
2022-12-29T18:44:56.428Z,99659.38
2022-12-29T18:47:24.195Z,99657.19
2022-12-29T18:49:53.138Z,99660.00
2022-12-29T18:52:20.957Z,99664.75
2022-12-29T18:54:48.812Z,99678.72
2022-12-29T18:57:16.912Z,99679.44
2022-12-29T18:59:44.695Z,99672.16
2022-12-29T19:02:12.610Z,99690.28
2022-12-29T19:04:40.632Z,99682.72
2022-12-29T19:07:08.573Z,99686.72
2022-12-29T19:09:36.366Z,99689.03
2022-12-29T19:12:04.116Z,99683.41
2022-12-29T19:14:31.905Z,99692.00
2022-12-29T19:16:59.701Z,99679.56
2022-12-29T19:19:27.511Z,99691.66
2022-12-29T19:21:58.329Z,99686.75
2022-12-29T19:24:26.146Z,99687.75
2022-12-29T19:26:54.024Z,99682.75
2022-12-29T19:29:21.997Z,99679.16
2022-12-29T19:31:49.998Z,99683.50
2022-12-29T19:34:17.951Z,99683.88
2022-12-29T19:36:45.758Z,99673.25
2022-12-29T19:39:13.576Z,99680.66
2022-12-29T19:41:41.363Z,99685.44
2022-12-29T19:44:09.571Z,99683.22
2022-12-29T19:46:37.395Z,99682.69
2022-12-29T19:49:05.278Z,99675.28
2022-12-29T19:51:33.283Z,99683.88
2022-12-29T19:54:01.088Z,99671.75
2022-12-29T19:56:28.986Z,99672.41
2022-12-29T19:58:57.488Z,99665.59
2022-12-29T20:01:25.557Z,99663.22
2022-12-29T20:03:53.420Z,99675.59
2022-12-29T20:06:21.314Z,99665.16
2022-12-29T20:08:49.138Z,99670.28
2022-12-29T20:11:16.986Z,99679.66
2022-12-29T20:13:44.899Z,99686.66
2022-12-29T20:16:12.833Z,99677.72
2022-12-29T20:18:40.731Z,99676.94
2022-12-29T20:21:08.582Z,99678.50
2022-12-29T20:23:36.343Z,99678.69
2022-12-29T20:26:04.649Z,99692.63
2022-12-29T20:28:32.381Z,99703.41
2022-12-29T20:31:00.229Z,99696.06
2022-12-29T20:33:27.970Z,99690.91
2022-12-29T20:35:55.750Z,99691.81
2022-12-29T20:38:23.537Z,99687.75
2022-12-29T20:40:51.407Z,99690.94
2022-12-29T20:43:19.275Z,99688.25
2022-12-29T20:45:47.058Z,99687.31
2022-12-29T20:48:14.999Z,99692.72
2022-12-29T20:50:42.699Z,99691.31
2022-12-29T20:53:11.709Z,99695.97
2022-12-29T20:55:41.263Z,99702.47
2022-12-29T20:58:25.105Z,99699.97
2022-12-29T21:00:53.291Z,99709.16
2022-12-29T21:03:21.162Z,99713.88
2022-12-29T21:05:49.077Z,99714.66
2022-12-29T21:08:16.855Z,99719.63
2022-12-29T21:10:44.615Z,99712.56
2022-12-29T21:13:12.412Z,99725.25
2022-12-29T21:15:40.324Z,99727.25
2022-12-29T21:18:08.094Z,99727.69
2022-12-29T21:20:35.897Z,99729.00
2022-12-29T21:23:03.791Z,99720.41
2022-12-29T21:25:37.352Z,99721.69
2022-12-29T21:28:05.315Z,99731.41
2022-12-29T21:30:33.243Z,99724.81
2022-12-29T21:33:01.026Z,99726.69
2022-12-29T21:35:29.372Z,99739.53
2022-12-29T21:37:57.237Z,99730.91
2022-12-29T21:40:25.168Z,99739.56
2022-12-29T21:42:52.901Z,99744.84
2022-12-29T21:45:25.751Z,99744.84
2022-12-29T21:48:11.170Z,99742.16
2022-12-29T21:51:00.375Z,99746.16
2022-12-29T21:53:37.739Z,99738.00
2022-12-29T21:56:05.576Z,99752.97
2022-12-29T21:58:50.956Z,99752.94
2022-12-29T22:01:36.208Z,99753.16
2022-12-29T22:04:21.617Z,99759.03
2022-12-29T22:07:07.124Z,99757.16
2022-12-29T22:09:52.129Z,99758.63
2022-12-29T22:12:37.340Z,99763.88
2022-12-29T22:15:05.143Z,99760.31
2022-12-29T22:17:37.498Z,99760.50
2022-12-29T22:22:33.350Z,99752.94
2022-12-29T22:25:01.086Z,99759.47
2022-12-29T22:27:28.812Z,99755.28
2022-12-29T22:29:56.748Z,99765.53
2022-12-29T22:32:24.491Z,99772.06
2022-12-29T22:34:52.254Z,99783.41
2022-12-29T22:37:19.966Z,99791.78
2022-12-29T22:39:47.655Z,99793.88
2022-12-29T22:42:15.421Z,99805.84
2022-12-29T22:44:43.334Z,99797.66
2022-12-29T22:47:11.069Z,99798.91
2022-12-29T22:49:38.787Z,99811.94
2022-12-29T22:52:06.562Z,99812.34
2022-12-29T22:54:34.303Z,99819.69
2022-12-29T22:57:02.103Z,99835.41
2022-12-29T22:59:29.826Z,99842.78
2022-12-29T23:01:57.628Z,99842.97
2022-12-29T23:05:01.463Z,99846.94
2022-12-29T23:07:13.144Z,99843.81
2022-12-29T23:09:40.873Z,99850.28
2022-12-29T23:12:08.660Z,99851.34
2022-12-29T23:14:36.385Z,99840.84
2022-12-29T23:17:04.101Z,99855.50
2022-12-29T23:19:31.888Z,99850.28
2022-12-29T23:21:59.622Z,99838.69
2022-12-29T23:24:27.364Z,99839.53
2022-12-29T23:26:55.122Z,99839.94
2022-12-29T23:29:22.811Z,99836.56
2022-12-29T23:31:50.627Z,99837.41
2022-12-29T23:34:18.470Z,99840.34
2022-12-29T23:36:46.687Z,99841.38
2022-12-29T23:39:17.629Z,99847.25
2022-12-29T23:41:45.342Z,99844.09
2022-12-29T23:44:13.138Z,99848.72
2022-12-29T23:46:41.862Z,99849.13
2022-12-29T23:49:09.625Z,99852.88
2022-12-29T23:51:37.385Z,99869.66
2022-12-29T23:54:05.315Z,99863.38
2022-12-29T23:56:33.056Z,99868.81
2022-12-29T23:59:00.796Z,99870.91
