createdAt,value
2018-06-09T00:00:42.199Z,13.50
2018-06-09T00:03:24.168Z,15.23
2018-06-09T00:06:06.341Z,15.33
2018-06-09T00:08:47.657Z,13.33
2018-06-09T00:11:28.595Z,15.20
2018-06-09T00:14:09.685Z,14.83
2018-06-09T00:16:51.202Z,15.70
2018-06-09T00:19:32.661Z,14.80
2018-06-09T00:22:13.927Z,14.40
2018-06-09T00:24:55.584Z,13.13
2018-06-09T00:27:36.760Z,14.00
2018-06-09T00:30:18.045Z,13.33
2018-06-09T00:32:59.413Z,13.70
2018-06-09T00:35:40.736Z,14.07
2018-06-09T00:38:22.793Z,14.90
2018-06-09T00:41:04.097Z,15.73
2018-06-09T00:43:45.551Z,13.70
2018-06-09T00:46:26.908Z,13.70
2018-06-09T00:49:08.361Z,13.23
2018-06-09T00:51:49.704Z,11.60
2018-06-09T00:54:31.202Z,11.00
2018-06-09T00:57:12.615Z,11.37
2018-06-09T00:59:54.192Z,12.00
2018-06-09T01:02:35.512Z,11.30
2018-06-09T01:05:16.837Z,10.47
2018-06-09T01:07:58.270Z,12.13
2018-06-09T01:10:39.444Z,11.13
2018-06-09T01:13:21.230Z,11.10
2018-06-09T01:16:02.436Z,11.97
2018-06-09T01:18:43.767Z,13.53
2018-06-09T01:21:25.589Z,12.80
2018-06-09T01:24:07.725Z,13.40
2018-06-09T01:26:49.052Z,13.63
2018-06-09T01:29:31.079Z,13.47
2018-06-09T01:32:12.929Z,13.57
2018-06-09T01:34:54.248Z,13.20
2018-06-09T01:37:35.744Z,13.20
2018-06-09T01:40:17.932Z,12.20
2018-06-09T01:42:58.937Z,12.47
2018-06-09T01:45:40.037Z,13.30
2018-06-09T01:48:22.303Z,13.37
2018-06-09T01:51:03.598Z,11.47
2018-06-09T01:53:44.880Z,12.63
2018-06-09T01:56:26.724Z,12.37
2018-06-09T02:02:30.409Z,11.33
2018-06-09T02:05:12.083Z,11.97
2018-06-09T02:07:53.475Z,11.60
2018-06-09T02:10:34.771Z,11.87
2018-06-09T02:13:15.913Z,11.13
2018-06-09T02:15:57.319Z,11.97
2018-06-09T02:18:38.478Z,11.57
2018-06-09T02:21:20.799Z,12.07
2018-06-09T02:24:02.632Z,12.83
2018-06-09T02:26:44.221Z,13.07
2018-06-09T02:29:25.685Z,13.53
2018-06-09T02:32:07.487Z,13.23
2018-06-09T02:34:49.763Z,12.80
2018-06-09T02:37:31.183Z,13.67
2018-06-09T02:40:12.739Z,13.73
2018-06-09T02:42:54.637Z,12.87
2018-06-09T02:45:35.948Z,12.80
2018-06-09T02:48:17.372Z,12.70
2018-06-09T02:50:59.458Z,12.13
2018-06-09T02:53:40.939Z,11.23
2018-06-09T02:56:22.584Z,12.17
2018-06-09T02:59:03.979Z,11.20
2018-06-09T03:01:45.380Z,12.47
2018-06-09T03:04:26.689Z,12.17
2018-06-09T03:07:08.001Z,12.23
2018-06-09T03:09:49.690Z,11.33
2018-06-09T03:12:31.235Z,10.37
2018-06-09T03:15:12.404Z,11.77
2018-06-09T03:17:54.125Z,10.97
2018-06-09T03:20:35.407Z,11.60
2018-06-09T03:23:16.677Z,11.57
2018-06-09T03:25:57.985Z,11.17
2018-06-09T03:28:39.235Z,11.47
2018-06-09T03:31:21.276Z,11.27
2018-06-09T03:34:02.523Z,11.23
2018-06-09T03:36:43.837Z,11.93
2018-06-09T03:39:25.381Z,11.23
2018-06-09T03:42:06.829Z,11.43
2018-06-09T03:44:48.148Z,12.43
2018-06-09T03:47:29.544Z,12.60
2018-06-09T03:50:10.857Z,13.33
2018-06-09T03:52:52.508Z,13.10
2018-06-09T03:55:33.933Z,11.70
2018-06-09T03:58:15.940Z,15.70
2018-06-09T04:00:57.528Z,19.60
2018-06-09T04:03:38.827Z,16.03
2018-06-09T04:06:20.832Z,14.43
2018-06-09T04:09:01.982Z,13.87
2018-06-09T04:11:43.143Z,14.23
2018-06-09T04:14:24.799Z,12.90
2018-06-09T04:17:06.109Z,14.23
2018-06-09T04:19:47.393Z,13.70
2018-06-09T04:22:29.568Z,13.33
2018-06-09T04:25:10.903Z,13.70
2018-06-09T04:27:52.482Z,12.50
2018-06-09T04:30:33.717Z,11.97
2018-06-09T04:33:15.395Z,12.90
2018-06-09T04:35:56.736Z,13.50
2018-06-09T04:38:38.060Z,12.97
2018-06-09T04:41:19.888Z,13.07
2018-06-09T04:44:01.082Z,13.10
2018-06-09T04:46:42.247Z,12.57
2018-06-09T04:49:24.031Z,11.77
2018-06-09T04:52:05.420Z,11.83
2018-06-09T04:54:46.683Z,11.47
2018-06-09T04:57:27.995Z,12.40
2018-06-09T05:00:09.187Z,12.20
2018-06-09T05:02:51.334Z,11.07
2018-06-09T05:05:32.723Z,11.17
2018-06-09T05:08:13.932Z,11.23
2018-06-09T05:10:55.287Z,11.90
2018-06-09T05:13:36.559Z,12.27
2018-06-09T05:16:18.086Z,11.30
2018-06-09T05:18:59.496Z,10.80
2018-06-09T05:21:40.808Z,10.43
2018-06-09T05:24:22.483Z,10.50
2018-06-09T05:27:04.271Z,10.30
2018-06-09T05:29:45.623Z,10.77
2018-06-09T05:32:26.967Z,10.63
2018-06-09T05:35:08.410Z,10.93
2018-06-09T05:37:50.721Z,10.23
2018-06-09T05:40:32.319Z,10.70
2018-06-09T05:43:13.597Z,10.37
2018-06-09T05:45:55.465Z,9.40
2018-06-09T05:48:36.891Z,11.30
2018-06-09T05:51:18.201Z,11.63
2018-06-09T05:53:59.520Z,10.90
2018-06-09T05:56:40.964Z,11.50
2018-06-09T05:59:22.457Z,10.40
2018-06-09T06:02:04.000Z,10.43
2018-06-09T06:04:45.444Z,10.90
2018-06-09T06:07:26.828Z,11.67
2018-06-09T06:10:08.556Z,11.40
2018-06-09T06:12:50.638Z,11.80
2018-06-09T06:15:32.466Z,10.30
2018-06-09T06:18:14.013Z,11.10
2018-06-09T06:20:55.360Z,11.87
2018-06-09T06:23:39.990Z,11.13
2018-06-09T06:26:22.670Z,11.27
2018-06-09T06:29:03.938Z,11.23
2018-06-09T06:31:59.945Z,11.87
2018-06-09T06:34:41.334Z,11.77
2018-06-09T06:37:23.359Z,11.80
2018-06-09T06:40:05.651Z,11.10
2018-06-09T06:42:46.813Z,11.37
2018-06-09T06:45:28.097Z,11.50
2018-06-09T06:48:09.449Z,11.37
2018-06-09T06:50:51.195Z,12.27
2018-06-09T06:53:32.608Z,11.77
2018-06-09T06:56:14.028Z,12.93
2018-06-09T06:58:55.329Z,12.40
2018-06-09T07:01:36.643Z,12.30
2018-06-09T07:04:18.013Z,11.90
2018-06-09T07:06:59.432Z,12.13
2018-06-09T07:09:40.577Z,12.20
2018-06-09T07:12:22.628Z,11.60
2018-06-09T07:15:04.129Z,11.43
2018-06-09T07:17:45.459Z,11.80
2018-06-09T07:20:26.808Z,11.57
2018-06-09T07:23:08.117Z,11.90
2018-06-09T07:25:49.643Z,10.30
2018-06-09T07:28:31.044Z,11.03
2018-06-09T07:31:13.496Z,11.50
2018-06-09T07:33:55.276Z,11.20
2018-06-09T07:36:36.673Z,11.70
2018-06-09T07:39:18.069Z,10.97
2018-06-09T07:41:59.526Z,11.23
2018-06-09T07:44:41.015Z,11.57
2018-06-09T07:47:22.560Z,10.00
2018-06-09T07:50:03.939Z,10.37
2018-06-09T07:52:45.537Z,11.07
2018-06-09T07:55:27.093Z,11.07
2018-06-09T07:58:08.357Z,11.47
2018-06-09T08:00:50.720Z,11.37
2018-06-09T08:03:32.205Z,9.93
2018-06-09T08:06:13.695Z,12.00
2018-06-09T08:08:55.464Z,11.77
2018-06-09T08:11:37.652Z,11.63
2018-06-09T08:14:20.651Z,10.87
2018-06-09T08:17:02.231Z,11.07
2018-06-09T08:19:44.340Z,11.80
2018-06-09T08:22:25.636Z,11.30
2018-06-09T08:25:06.932Z,11.53
2018-06-09T08:27:48.255Z,10.83
2018-06-09T08:30:30.111Z,11.03
2018-06-09T08:33:11.716Z,9.77
2018-06-09T08:35:53.652Z,10.37
2018-06-09T08:38:35.556Z,9.20
2018-06-09T08:41:17.115Z,9.20
2018-06-09T08:43:58.505Z,9.43
2018-06-09T08:46:54.440Z,8.53
2018-06-09T08:49:35.757Z,8.57
2018-06-09T08:52:17.262Z,9.53
2018-06-09T08:54:58.711Z,8.67
2018-06-09T08:57:40.012Z,9.50
2018-06-09T09:00:22.779Z,9.17
2018-06-09T09:03:04.055Z,11.13
2018-06-09T09:05:45.560Z,9.67
2018-06-09T09:08:26.764Z,8.00
2018-06-09T09:11:08.350Z,7.57
2018-06-09T09:13:50.339Z,7.30
2018-06-09T09:16:31.753Z,7.50
2018-06-09T09:19:13.161Z,8.40
2018-06-09T09:21:55.354Z,8.13
2018-06-09T09:24:36.915Z,7.20
2018-06-09T09:27:18.219Z,7.43
2018-06-09T09:29:59.671Z,7.90
2018-06-09T09:32:40.978Z,7.77
2018-06-09T09:35:22.943Z,8.40
2018-06-09T09:38:04.414Z,7.23
2018-06-09T09:40:45.768Z,6.77
2018-06-09T09:43:27.087Z,7.23
2018-06-09T09:46:08.243Z,6.60
2018-06-09T09:48:49.963Z,7.40
2018-06-09T09:51:31.696Z,7.20
2018-06-09T09:54:13.163Z,7.07
2018-06-09T09:56:55.975Z,6.80
2018-06-09T09:59:37.279Z,6.87
2018-06-09T10:02:18.610Z,7.00
2018-06-09T10:05:00.064Z,6.63
2018-06-09T10:07:41.498Z,7.07
2018-06-09T10:10:23.759Z,6.70
2018-06-09T10:13:05.343Z,7.03
2018-06-09T10:15:46.726Z,7.53
2018-06-09T10:18:27.930Z,8.07
2018-06-09T10:21:09.460Z,7.40
2018-06-09T10:23:51.608Z,6.93
2018-06-09T10:26:32.903Z,7.07
2018-06-09T10:29:14.199Z,5.90
2018-06-09T10:31:55.648Z,6.23
2018-06-09T10:34:37.060Z,6.83
2018-06-09T10:37:18.360Z,6.50
2018-06-09T10:39:59.736Z,6.87
2018-06-09T10:42:41.060Z,6.07
2018-06-09T10:45:22.731Z,6.37
2018-06-09T10:48:04.015Z,5.97
2018-06-09T10:50:45.320Z,6.37
2018-06-09T10:53:26.489Z,6.70
2018-06-09T10:56:07.826Z,7.50
2018-06-09T10:58:49.847Z,8.13
2018-06-09T11:01:31.242Z,7.13
2018-06-09T11:04:12.571Z,7.23
2018-06-09T11:06:54.239Z,7.73
2018-06-09T11:09:35.540Z,6.90
2018-06-09T11:12:16.992Z,7.30
2018-06-09T11:14:59.001Z,8.77
2018-06-09T11:17:40.633Z,7.90
2018-06-09T11:20:22.818Z,8.10
2018-06-09T11:23:04.135Z,7.67
2018-06-09T11:25:46.100Z,7.93
2018-06-09T11:28:27.485Z,7.87
2018-06-09T11:31:08.828Z,7.47
2018-06-09T11:33:51.019Z,8.40
2018-06-09T11:36:32.361Z,7.47
2018-06-09T11:39:13.968Z,7.27
2018-06-09T11:41:55.606Z,6.97
2018-06-09T11:44:37.493Z,5.93
2018-06-09T11:47:18.848Z,7.90
2018-06-09T11:50:00.371Z,7.80
2018-06-09T11:52:42.009Z,7.13
2018-06-09T11:55:23.534Z,7.27
2018-06-09T11:58:04.968Z,7.43
2018-06-09T12:00:46.176Z,8.00
2018-06-09T12:03:27.818Z,7.90
2018-06-09T12:06:09.248Z,7.73
2018-06-09T12:08:51.689Z,7.47
2018-06-09T12:11:33.040Z,7.97
2018-06-09T12:14:14.499Z,7.87
2018-06-09T12:16:56.007Z,7.40
2018-06-09T12:19:37.363Z,7.30
2018-06-09T12:22:18.658Z,8.33
2018-06-09T12:25:00.209Z,7.30
2018-06-09T12:27:41.700Z,7.47
2018-06-09T12:30:23.552Z,7.40
2018-06-09T12:33:05.039Z,7.37
2018-06-09T12:35:46.323Z,6.80
2018-06-09T12:38:27.765Z,6.77
2018-06-09T12:41:09.179Z,7.97
2018-06-09T12:43:51.580Z,8.43
2018-06-09T12:46:33.256Z,6.87
2018-06-09T12:49:14.671Z,7.33
2018-06-09T12:51:56.148Z,7.00
2018-06-09T12:54:37.295Z,7.73
2018-06-09T12:57:18.624Z,7.30
2018-06-09T13:00:00.142Z,7.73
2018-06-09T13:02:41.833Z,7.73
2018-06-09T13:05:23.544Z,7.77
2018-06-09T13:08:04.974Z,7.67
2018-06-09T13:10:47.129Z,7.33
2018-06-09T13:13:28.520Z,8.23
2018-06-09T13:16:09.913Z,6.80
2018-06-09T13:18:52.848Z,7.10
2018-06-09T13:21:34.404Z,7.27
2018-06-09T13:24:15.839Z,6.70
2018-06-09T13:26:57.366Z,7.17
2018-06-09T13:29:39.080Z,6.63
2018-06-09T13:32:21.595Z,6.10
2018-06-09T13:35:03.025Z,7.43
2018-06-09T13:37:44.408Z,6.33
2018-06-09T13:40:25.844Z,6.80
2018-06-09T13:43:07.183Z,5.73
2018-06-09T13:45:48.694Z,7.20
2018-06-09T13:48:30.185Z,9.37
2018-06-09T13:51:11.400Z,8.40
2018-06-09T13:53:52.892Z,5.40
2018-06-09T13:56:34.041Z,6.53
2018-06-09T13:59:15.440Z,7.50
2018-06-09T14:01:56.924Z,9.13
2018-06-09T14:04:38.237Z,7.50
2018-06-09T14:07:20.017Z,8.00
2018-06-09T14:10:01.328Z,7.60
2018-06-09T14:12:42.744Z,8.43
2018-06-09T14:15:25.054Z,7.77
2018-06-09T14:18:06.612Z,7.57
2018-06-09T14:20:47.990Z,8.13
2018-06-09T14:23:29.608Z,7.60
2018-06-09T14:26:11.109Z,7.60
2018-06-09T14:28:52.887Z,7.87
2018-06-09T14:31:34.223Z,7.93
2018-06-09T14:34:15.641Z,7.00
2018-06-09T14:36:57.021Z,6.83
2018-06-09T14:39:38.705Z,7.27
2018-06-09T14:42:21.255Z,7.33
2018-06-09T14:45:02.644Z,7.43
2018-06-09T14:47:43.956Z,7.43
2018-06-09T14:50:26.484Z,9.77
2018-06-09T14:53:08.072Z,7.83
2018-06-09T14:55:50.099Z,9.47
2018-06-09T14:58:31.490Z,8.50
2018-06-09T15:01:13.524Z,9.00
2018-06-09T15:03:55.416Z,9.87
2018-06-09T15:06:36.848Z,11.53
2018-06-09T15:09:18.251Z,10.00
2018-06-09T15:11:59.655Z,9.50
2018-06-09T15:14:41.180Z,9.83
2018-06-09T15:17:22.848Z,8.90
2018-06-09T15:20:04.292Z,9.23
2018-06-09T15:22:45.675Z,8.37
2018-06-09T15:25:27.012Z,8.63
2018-06-09T15:28:08.388Z,9.50
2018-06-09T15:30:49.980Z,10.30
2018-06-09T15:33:32.433Z,9.83
2018-06-09T15:36:14.979Z,11.87
2018-06-09T15:38:56.463Z,11.77
2018-06-09T15:41:38.343Z,10.90
2018-06-09T15:44:20.275Z,10.77
2018-06-09T15:47:01.863Z,10.50
2018-06-09T15:49:43.313Z,10.57
2018-06-09T15:52:25.211Z,11.23
2018-06-09T15:55:06.679Z,10.20
2018-06-09T15:57:48.050Z,9.70
2018-06-09T16:00:29.740Z,9.97
2018-06-09T16:03:11.035Z,10.90
2018-06-09T16:05:52.858Z,12.30
2018-06-09T16:08:41.168Z,11.60
2018-06-09T16:11:22.828Z,12.77
2018-06-09T16:14:04.553Z,11.53
2018-06-09T16:16:45.906Z,11.67
2018-06-09T16:19:27.240Z,10.93
2018-06-09T16:22:08.594Z,10.07
2018-06-09T16:24:55.437Z,9.83
2018-06-09T16:27:36.886Z,9.87
2018-06-09T16:30:18.189Z,9.77
2018-06-09T16:33:00.337Z,9.33
2018-06-09T16:35:41.856Z,11.13
2018-06-09T16:38:23.374Z,9.83
2018-06-09T16:41:04.683Z,10.23
2018-06-09T16:43:46.035Z,10.20
2018-06-09T16:46:27.553Z,10.33
2018-06-09T16:49:08.988Z,11.50
2018-06-09T16:51:51.434Z,10.87
2018-06-09T16:54:33.292Z,10.40
2018-06-09T16:57:14.757Z,10.13
2018-06-09T16:59:56.085Z,10.53
2018-06-09T17:02:37.505Z,10.07
2018-06-09T17:05:18.997Z,9.30
2018-06-09T17:08:00.481Z,9.10
2018-06-09T17:10:41.739Z,9.23
2018-06-09T17:13:23.298Z,8.43
2018-06-09T17:16:04.581Z,9.77
2018-06-09T17:18:45.772Z,8.70
2018-06-09T17:21:27.210Z,9.27
2018-06-09T17:24:08.602Z,9.20
2018-06-09T17:26:50.522Z,8.10
2018-06-09T17:29:31.853Z,8.93
2018-06-09T17:32:13.586Z,9.43
2018-06-09T17:34:55.293Z,7.97
2018-06-09T17:37:36.661Z,8.10
2018-06-09T17:40:18.209Z,9.00
2018-06-09T17:43:00.047Z,7.93
2018-06-09T17:45:41.644Z,8.53
2018-06-09T17:48:23.283Z,8.37
2018-06-09T17:51:04.613Z,8.20
2018-06-09T17:53:46.080Z,7.90
2018-06-09T17:56:27.435Z,8.30
2018-06-09T17:59:08.884Z,9.37
2018-06-09T18:01:50.550Z,9.27
2018-06-09T18:04:31.867Z,9.80
2018-06-09T18:07:13.340Z,10.07
2018-06-09T18:09:54.703Z,10.20
2018-06-09T18:12:36.162Z,10.93
2018-06-09T18:15:17.668Z,11.73
2018-06-09T18:17:58.991Z,11.27
2018-06-09T18:20:40.375Z,12.10
2018-06-09T18:23:23.279Z,12.23
2018-06-09T18:26:04.784Z,11.03
2018-06-09T18:28:47.150Z,10.77
2018-06-09T18:31:28.573Z,10.57
2018-06-09T18:34:09.974Z,13.17
2018-06-09T18:36:52.103Z,12.40
2018-06-09T18:39:33.519Z,12.17
2018-06-09T18:42:15.141Z,12.70
2018-06-09T18:44:57.177Z,13.23
2018-06-09T18:47:38.516Z,13.57
2018-06-09T18:50:25.714Z,14.07
2018-06-09T18:54:11.152Z,12.75
2018-06-09T18:56:53.284Z,11.70
2018-06-09T18:59:35.670Z,12.50
2018-06-09T19:02:50.402Z,12.80
2018-06-09T19:05:31.737Z,16.47
2018-06-09T19:08:13.347Z,13.00
2018-06-09T19:10:55.407Z,12.67
2018-06-09T19:13:36.973Z,13.10
2018-06-09T19:16:18.373Z,12.43
2018-06-09T19:19:00.404Z,12.33
2018-06-09T19:21:41.775Z,12.53
2018-06-09T19:24:23.213Z,11.93
2018-06-09T19:27:04.939Z,11.83
2018-06-09T19:29:47.763Z,11.70
2018-06-09T19:32:28.796Z,12.53
2018-06-09T19:35:10.252Z,12.03
2018-06-09T19:37:52.516Z,12.67
2018-06-09T19:40:33.701Z,13.03
2018-06-09T19:43:15.114Z,12.80
2018-06-09T19:45:56.802Z,12.80
2018-06-09T19:48:38.225Z,14.07
2018-06-09T19:51:20.487Z,13.80
2018-06-09T19:54:02.006Z,15.27
2018-06-09T19:56:43.328Z,17.03
2018-06-09T19:59:24.636Z,18.70
2018-06-09T20:02:06.023Z,18.33
2018-06-09T20:04:47.556Z,19.13
2018-06-09T20:07:28.928Z,19.33
2018-06-09T20:10:10.471Z,19.70
2018-06-09T20:12:53.189Z,18.03
2018-06-09T20:15:34.541Z,20.07
2018-06-09T20:18:16.261Z,19.63
2018-06-09T20:20:57.732Z,20.40
2018-06-09T20:23:39.197Z,20.20
2018-06-09T20:26:21.316Z,19.30
2018-06-09T20:29:03.423Z,20.03
2018-06-09T20:31:44.931Z,19.90
2018-06-09T20:34:26.156Z,18.23
2018-06-09T20:37:07.595Z,19.43
2018-06-09T20:39:48.942Z,18.40
2018-06-09T20:42:30.472Z,19.40
2018-06-09T20:45:11.962Z,17.97
2018-06-09T20:47:53.418Z,17.47
2018-06-09T20:50:34.742Z,17.67
2018-06-09T20:53:17.277Z,17.53
2018-06-09T20:55:58.644Z,18.00
2018-06-09T20:58:40.800Z,16.57
2018-06-09T21:01:23.921Z,16.40
2018-06-09T21:04:05.383Z,17.73
2018-06-09T21:06:46.766Z,17.90
2018-06-09T21:09:28.389Z,18.30
2018-06-09T21:12:09.908Z,17.87
2018-06-09T21:14:52.133Z,19.47
2018-06-09T21:17:33.990Z,21.23
2018-06-09T21:20:15.429Z,20.13
2018-06-09T21:22:56.740Z,18.53
2018-06-09T21:25:38.073Z,17.27
2018-06-09T21:28:26.047Z,17.40
2018-06-09T21:31:12.917Z,18.07
2018-06-09T21:34:11.194Z,17.37
2018-06-09T21:36:57.881Z,16.00
2018-06-09T21:39:44.452Z,16.93
2018-06-09T21:42:26.656Z,16.10
2018-06-09T21:45:10.034Z,15.13
2018-06-09T21:47:52.254Z,15.90
2018-06-09T21:50:33.601Z,15.77
2018-06-09T21:53:15.252Z,16.77
2018-06-09T21:55:56.881Z,15.47
2018-06-09T21:58:38.264Z,14.80
2018-06-09T22:01:19.600Z,15.43
2018-06-09T22:04:01.150Z,14.53
2018-06-09T22:06:42.683Z,13.87
2018-06-09T22:09:24.377Z,14.43
2018-06-09T22:12:05.795Z,13.37
2018-06-09T22:14:47.269Z,14.70
2018-06-09T22:17:28.724Z,14.23
2018-06-09T22:20:10.204Z,14.30
2018-06-09T22:22:52.111Z,15.93
2018-06-09T22:25:39.215Z,16.93
2018-06-09T22:28:20.488Z,17.77
2018-06-09T22:31:01.876Z,17.43
2018-06-09T22:33:43.594Z,16.17
2018-06-09T22:36:25.736Z,16.03
2018-06-09T22:39:08.446Z,16.37
2018-06-09T22:41:51.502Z,15.37
2018-06-09T22:44:33.080Z,18.17
2018-06-09T22:47:14.446Z,17.90
2018-06-09T22:49:56.130Z,19.10
2018-06-09T22:52:37.504Z,17.23
2018-06-09T22:55:19.026Z,17.50
2018-06-09T22:58:00.911Z,17.63
2018-06-09T23:00:49.515Z,17.40
2018-06-09T23:03:30.932Z,16.70
2018-06-09T23:06:12.291Z,15.60
2018-06-09T23:08:54.382Z,15.57
2018-06-09T23:11:35.924Z,14.30
2018-06-09T23:14:17.333Z,14.30
2018-06-09T23:16:58.672Z,14.07
2018-06-09T23:19:40.017Z,13.80
2018-06-09T23:22:22.116Z,14.13
2018-06-09T23:25:04.221Z,12.70
2018-06-09T23:27:45.531Z,13.00
2018-06-09T23:30:27.089Z,12.67
2018-06-09T23:33:08.555Z,12.97
2018-06-09T23:35:50.505Z,12.90
2018-06-09T23:38:32.048Z,12.17
2018-06-09T23:41:13.731Z,13.10
2018-06-09T23:43:55.550Z,12.80
2018-06-09T23:46:36.791Z,12.27
2018-06-09T23:49:18.456Z,12.77
2018-06-09T23:52:00.650Z,11.97
2018-06-09T23:54:42.162Z,12.50
2018-06-09T23:57:24.491Z,12.37
