createdAt,value
2022-11-12T00:01:24.323Z,55.13
2022-11-12T00:03:52.628Z,68.93
2022-11-12T00:06:20.920Z,58.13
2022-11-12T00:08:50.572Z,10.33
2022-11-12T00:11:18.826Z,22.13
2022-11-12T00:13:47.069Z,22.90
2022-11-12T00:16:15.506Z,20.40
2022-11-12T00:18:43.812Z,17.63
2022-11-12T00:21:12.054Z,8.67
2022-11-12T00:23:40.342Z,14.50
2022-11-12T00:26:09.919Z,28.97
2022-11-12T00:28:38.655Z,19.57
2022-11-12T00:31:12.515Z,19.60
2022-11-12T00:33:42.716Z,22.17
2022-11-12T00:36:11.464Z,5.60
2022-11-12T00:38:39.813Z,22.97
2022-11-12T00:41:09.716Z,10.90
2022-11-12T00:43:38.014Z,15.00
2022-11-12T00:46:06.423Z,9.30
2022-11-12T00:48:34.674Z,19.13
2022-11-12T00:51:05.210Z,6.53
2022-11-12T00:53:34.071Z,7.77
2022-11-12T00:56:04.597Z,4.83
2022-11-12T00:58:36.166Z,4.17
2022-11-12T01:01:10.126Z,15.23
2022-11-12T01:03:39.758Z,6.87
2022-11-12T01:06:10.448Z,11.17
2022-11-12T01:08:39.152Z,6.60
2022-11-12T01:11:10.552Z,4.87
2022-11-12T01:13:44.508Z,9.70
2022-11-12T01:16:16.372Z,8.20
2022-11-12T01:18:45.263Z,16.73
2022-11-12T01:21:14.848Z,7.03
2022-11-12T01:23:43.861Z,5.67
2022-11-12T01:26:15.516Z,4.40
2022-11-12T01:28:45.610Z,18.57
2022-11-12T01:31:16.681Z,16.73
2022-11-12T01:33:48.462Z,22.60
2022-11-12T01:36:18.663Z,32.20
2022-11-12T01:38:48.529Z,30.30
2022-11-12T01:41:20.002Z,25.23
2022-11-12T01:44:05.066Z,20.53
2022-11-12T01:46:34.134Z,19.63
2022-11-12T01:49:06.746Z,21.80
2022-11-12T01:51:41.779Z,5.97
2022-11-12T01:54:14.621Z,8.03
2022-11-12T01:56:43.364Z,25.70
2022-11-12T01:59:17.333Z,28.83
2022-11-12T02:01:45.589Z,22.03
2022-11-12T02:04:13.964Z,35.37
2022-11-12T02:06:43.246Z,26.13
2022-11-12T02:09:11.929Z,26.50
2022-11-12T02:11:40.158Z,72.20
2022-11-12T02:14:08.012Z,65.03
2022-11-12T02:16:40.474Z,25.93
2022-11-12T02:19:12.120Z,27.23
2022-11-12T02:21:42.217Z,48.67
2022-11-12T02:24:36.901Z,40.37
2022-11-12T02:27:07.300Z,26.83
2022-11-12T02:29:35.743Z,29.33
2022-11-12T02:32:03.998Z,35.13
2022-11-12T02:34:32.258Z,25.07
2022-11-12T02:37:01.954Z,51.67
2022-11-12T02:39:30.180Z,45.77
2022-11-12T02:41:58.680Z,38.13
2022-11-12T02:44:26.989Z,21.13
2022-11-12T02:46:55.231Z,55.43
2022-11-12T02:49:23.467Z,7.40
2022-11-12T02:51:51.736Z,12.07
2022-11-12T02:54:21.367Z,25.83
2022-11-12T02:56:49.593Z,34.80
2022-11-12T02:59:17.899Z,13.30
2022-11-12T03:01:46.146Z,24.37
2022-11-12T03:04:14.443Z,16.40
2022-11-12T03:06:42.736Z,18.67
2022-11-12T03:09:12.635Z,18.03
2022-11-12T03:11:42.335Z,19.70
2022-11-12T03:14:10.610Z,12.93
2022-11-12T03:16:38.847Z,10.03
2022-11-12T03:19:07.559Z,7.93
2022-11-12T03:21:35.795Z,13.47
2022-11-12T03:24:04.156Z,22.50
2022-11-12T03:26:35.748Z,24.60
2022-11-12T03:29:06.097Z,24.53
2022-11-12T03:31:35.608Z,13.10
2022-11-12T03:34:03.872Z,16.97
2022-11-12T03:36:32.491Z,8.93
2022-11-12T03:39:00.686Z,7.43
2022-11-12T03:41:28.986Z,6.77
2022-11-12T03:43:56.090Z,9.83
2022-11-12T03:46:25.736Z,5.70
2022-11-12T03:48:54.131Z,5.47
2022-11-12T03:51:22.623Z,11.27
2022-11-12T03:53:50.876Z,11.97
2022-11-12T03:56:19.155Z,23.33
2022-11-12T03:58:47.413Z,7.33
2022-11-12T04:01:15.728Z,7.83
2022-11-12T04:03:45.356Z,7.30
2022-11-12T04:06:31.153Z,8.40
2022-11-12T04:08:59.432Z,7.93
2022-11-12T04:11:27.750Z,13.73
2022-11-12T04:13:55.986Z,4.37
2022-11-12T04:16:42.453Z,4.83
2022-11-12T04:19:31.688Z,8.93
2022-11-12T04:22:05.496Z,43.50
2022-11-12T04:24:53.831Z,18.73
2022-11-12T04:27:24.437Z,4.60
2022-11-12T04:30:11.290Z,4.73
2022-11-12T04:32:42.035Z,7.17
2022-11-12T04:35:11.769Z,7.43
2022-11-12T04:37:46.878Z,8.37
2022-11-12T04:40:34.379Z,5.10
2022-11-12T04:43:21.352Z,5.73
2022-11-12T04:45:53.284Z,5.13
2022-11-12T04:48:23.757Z,13.93
2022-11-12T04:50:58.977Z,5.30
2022-11-12T04:53:27.733Z,5.03
2022-11-12T04:55:58.387Z,16.07
2022-11-12T04:58:27.229Z,3.93
2022-11-12T05:00:55.755Z,9.93
2022-11-12T05:03:24.268Z,20.63
2022-11-12T05:05:53.944Z,17.43
2022-11-12T05:08:22.225Z,24.17
2022-11-12T05:10:50.460Z,17.30
2022-11-12T05:13:18.720Z,25.70
2022-11-12T05:15:47.035Z,73.73
2022-11-12T05:18:15.331Z,51.50
2022-11-12T05:20:43.605Z,36.93
2022-11-12T05:23:13.238Z,16.10
2022-11-12T05:25:41.481Z,8.83
2022-11-12T05:28:09.783Z,18.37
2022-11-12T05:30:38.093Z,28.33
2022-11-12T05:33:06.369Z,59.63
2022-11-12T05:35:34.679Z,54.10
2022-11-12T05:38:02.978Z,109.07
2022-11-12T05:40:32.640Z,83.27
2022-11-12T05:43:00.990Z,159.77
2022-11-12T05:45:29.272Z,161.23
2022-11-12T05:47:57.518Z,141.67
2022-11-12T05:50:28.189Z,72.97
2022-11-12T05:53:02.969Z,109.63
2022-11-12T05:55:36.870Z,66.23
2022-11-12T05:58:07.243Z,77.30
2022-11-12T06:00:38.965Z,104.40
2022-11-12T06:03:07.543Z,84.77
2022-11-12T06:05:36.827Z,96.70
2022-11-12T06:08:06.488Z,84.27
2022-11-12T06:10:36.471Z,61.87
2022-11-12T06:13:04.827Z,86.50
2022-11-12T06:15:38.962Z,84.43
2022-11-12T06:18:07.637Z,60.70
2022-11-12T06:20:36.421Z,54.17
2022-11-12T06:23:05.129Z,32.27
2022-11-12T06:25:35.217Z,42.43
2022-11-12T06:28:03.547Z,40.20
2022-11-12T06:30:31.827Z,30.07
2022-11-12T06:33:00.156Z,60.87
2022-11-12T06:35:28.468Z,54.80
2022-11-12T06:37:56.741Z,41.87
2022-11-12T06:40:25.040Z,52.17
2022-11-12T06:42:59.446Z,40.90
2022-11-12T06:45:27.735Z,26.97
2022-11-12T06:47:59.382Z,40.23
2022-11-12T06:50:27.648Z,34.87
2022-11-12T06:53:00.328Z,32.43
2022-11-12T06:55:28.611Z,32.53
2022-11-12T06:57:58.259Z,36.53
2022-11-12T07:00:26.536Z,11.97
2022-11-12T07:02:54.822Z,17.03
2022-11-12T07:05:23.127Z,24.77
2022-11-12T07:07:51.408Z,31.90
2022-11-12T07:10:19.881Z,28.77
2022-11-12T07:12:53.217Z,20.47
2022-11-12T07:15:23.231Z,34.90
2022-11-12T07:17:51.449Z,40.23
2022-11-12T07:20:19.857Z,29.17
2022-11-12T07:22:48.117Z,36.57
2022-11-12T07:25:16.581Z,22.67
2022-11-12T07:27:44.896Z,26.23
2022-11-12T07:30:14.038Z,41.17
2022-11-12T07:32:48.258Z,28.47
2022-11-12T07:35:19.200Z,15.97
2022-11-12T07:37:47.475Z,42.57
2022-11-12T07:40:16.509Z,13.13
2022-11-12T07:42:44.793Z,67.23
2022-11-12T07:45:13.012Z,13.60
2022-11-12T07:47:41.247Z,17.80
2022-11-12T07:50:11.473Z,36.03
2022-11-12T07:52:39.717Z,19.47
2022-11-12T07:55:08.978Z,14.60
2022-11-12T07:57:37.218Z,36.43
2022-11-12T08:00:07.050Z,27.30
2022-11-12T08:02:35.334Z,34.33
2022-11-12T08:05:05.272Z,5.60
2022-11-12T08:07:38.503Z,38.73
2022-11-12T08:10:08.696Z,15.23
2022-11-12T08:12:36.977Z,11.33
2022-11-12T08:15:06.334Z,27.13
2022-11-12T08:17:39.431Z,28.00
2022-11-12T08:20:09.364Z,5.97
2022-11-12T08:22:38.993Z,11.97
2022-11-12T08:25:08.578Z,29.90
2022-11-12T08:27:37.029Z,20.20
2022-11-12T08:30:06.586Z,18.87
2022-11-12T08:32:35.117Z,31.60
2022-11-12T08:35:03.530Z,52.73
2022-11-12T08:37:31.817Z,36.80
2022-11-12T08:40:01.442Z,9.33
2022-11-12T08:42:29.752Z,34.40
2022-11-12T08:44:58.041Z,52.50
2022-11-12T08:47:26.292Z,27.50
2022-11-12T08:49:54.585Z,62.60
2022-11-12T08:52:22.941Z,10.80
2022-11-12T08:54:51.233Z,38.53
2022-11-12T08:57:20.900Z,47.30
2022-11-12T08:59:49.178Z,21.27
2022-11-12T09:02:17.405Z,26.30
2022-11-12T09:04:46.100Z,23.07
2022-11-12T09:07:43.316Z,30.87
2022-11-12T09:10:02.819Z,16.20
2022-11-12T09:12:32.519Z,24.40
2022-11-12T09:15:30.652Z,24.37
2022-11-12T09:17:49.249Z,5.60
2022-11-12T09:20:17.726Z,19.13
2022-11-12T09:22:45.993Z,16.03
2022-11-12T09:25:14.271Z,28.93
2022-11-12T09:27:48.328Z,11.70
2022-11-12T09:30:17.590Z,25.53
2022-11-12T09:32:45.889Z,54.00
2022-11-12T09:35:14.238Z,16.57
2022-11-12T09:37:42.623Z,28.47
2022-11-12T09:40:19.577Z,19.73
2022-11-12T09:42:53.975Z,36.63
2022-11-12T09:45:29.871Z,26.60
2022-11-12T09:48:03.343Z,7.00
2022-11-12T09:50:35.406Z,14.77
2022-11-12T09:53:09.941Z,24.00
2022-11-12T09:55:43.370Z,24.83
2022-11-12T09:58:15.807Z,15.00
2022-11-12T10:00:54.981Z,26.13
2022-11-12T10:03:38.387Z,23.27
2022-11-12T10:06:18.152Z,35.77
2022-11-12T10:08:54.450Z,30.20
2022-11-12T10:12:02.809Z,34.03
2022-11-12T10:14:50.407Z,28.47
2022-11-12T10:17:34.839Z,23.70
2022-11-12T10:20:17.010Z,18.80
2022-11-12T10:23:06.695Z,29.83
2022-11-12T10:25:36.190Z,35.33
2022-11-12T10:28:17.008Z,11.93
2022-11-12T10:30:47.246Z,19.03
2022-11-12T10:33:16.821Z,35.33
2022-11-12T10:35:45.053Z,18.77
2022-11-12T10:38:18.735Z,11.17
2022-11-12T10:40:46.997Z,22.37
2022-11-12T10:43:26.385Z,18.47
2022-11-12T10:46:20.014Z,20.00
2022-11-12T10:48:57.119Z,16.17
2022-11-12T10:51:29.410Z,19.93
2022-11-12T10:53:57.878Z,11.60
2022-11-12T10:56:30.890Z,13.23
2022-11-12T10:59:16.868Z,12.50
2022-11-12T11:01:48.735Z,27.77
2022-11-12T11:04:24.209Z,14.10
2022-11-12T11:07:06.423Z,29.97
2022-11-12T11:09:35.753Z,20.37
2022-11-12T11:12:04.413Z,10.53
2022-11-12T11:14:38.304Z,16.57
2022-11-12T11:17:17.379Z,19.60
2022-11-12T11:19:45.825Z,13.73
2022-11-12T11:22:33.683Z,27.93
2022-11-12T11:25:22.933Z,10.20
2022-11-12T11:28:08.579Z,17.47
2022-11-12T11:30:42.609Z,16.53
2022-11-12T11:33:30.609Z,13.50
2022-11-12T11:36:12.771Z,13.17
2022-11-12T11:38:54.009Z,15.30
2022-11-12T11:41:40.268Z,14.60
2022-11-12T11:44:22.091Z,14.30
2022-11-12T11:47:00.959Z,17.60
2022-11-12T11:50:09.995Z,17.70
2022-11-12T11:52:49.734Z,12.87
2022-11-12T11:55:38.276Z,13.80
2022-11-12T11:58:24.131Z,11.83
2022-11-12T12:01:01.932Z,17.50
2022-11-12T12:03:41.550Z,12.40
2022-11-12T12:06:26.012Z,12.73
2022-11-12T12:09:08.332Z,16.00
2022-11-12T12:11:41.120Z,12.30
2022-11-12T12:14:30.516Z,32.27
2022-11-12T12:17:11.080Z,15.53
2022-11-12T12:19:53.132Z,18.03
2022-11-12T12:22:34.382Z,11.70
2022-11-12T12:25:12.052Z,11.63
2022-11-12T12:27:50.599Z,18.43
2022-11-12T12:30:22.619Z,17.73
2022-11-12T12:32:56.894Z,20.07
2022-11-12T12:35:30.835Z,18.87
2022-11-12T12:38:13.553Z,11.60
2022-11-12T12:40:49.077Z,12.23
2022-11-12T12:43:27.588Z,14.77
2022-11-12T12:45:58.457Z,11.37
2022-11-12T12:48:31.861Z,9.47
2022-11-12T12:51:00.409Z,12.50
2022-11-12T12:53:37.276Z,12.43
2022-11-12T12:56:07.258Z,14.13
2022-11-12T12:58:45.274Z,11.00
2022-11-12T13:01:31.425Z,9.67
2022-11-12T13:04:03.250Z,10.70
2022-11-12T13:06:35.822Z,9.83
2022-11-12T13:09:21.410Z,13.27
2022-11-12T13:12:13.764Z,13.77
2022-11-12T13:15:15.631Z,11.10
2022-11-12T13:17:50.417Z,8.20
2022-11-12T13:20:43.512Z,11.10
2022-11-12T13:24:00.057Z,22.10
2022-11-12T13:26:55.891Z,16.43
2022-11-12T13:29:43.407Z,9.37
2022-11-12T13:32:36.859Z,16.80
2022-11-12T13:35:32.200Z,23.00
2022-11-12T13:38:03.982Z,9.17
2022-11-12T13:40:42.850Z,13.57
2022-11-12T13:43:33.807Z,12.00
2022-11-12T13:46:26.806Z,21.20
2022-11-12T13:49:00.858Z,23.07
2022-11-12T13:51:40.297Z,17.73
2022-11-12T13:54:35.299Z,12.10
2022-11-12T13:57:31.864Z,30.47
2022-11-12T14:00:22.295Z,14.67
2022-11-12T14:02:55.722Z,25.63
2022-11-12T14:05:26.747Z,13.87
2022-11-12T14:08:28.057Z,16.00
2022-11-12T14:11:18.384Z,17.73
2022-11-12T14:14:00.482Z,46.97
2022-11-12T14:16:48.405Z,46.97
2022-11-12T14:19:38.968Z,33.63
2022-11-12T14:22:17.137Z,51.90
2022-11-12T14:24:48.178Z,44.20
2022-11-12T14:27:36.516Z,25.57
2022-11-12T14:30:18.223Z,13.67
2022-11-12T14:32:51.041Z,32.00
2022-11-12T14:35:35.990Z,38.50
2022-11-12T14:38:18.362Z,33.67
2022-11-12T14:40:51.745Z,24.10
2022-11-12T14:43:28.134Z,79.57
2022-11-12T14:45:59.449Z,32.93
2022-11-12T14:48:29.564Z,53.93
2022-11-12T14:51:03.658Z,53.43
2022-11-12T14:53:35.312Z,33.87
2022-11-12T14:56:06.094Z,87.83
2022-11-12T14:58:35.248Z,32.93
2022-11-12T15:02:08.449Z,27.73
2022-11-12T15:04:25.009Z,17.43
2022-11-12T15:06:55.352Z,37.57
2022-11-12T15:09:35.863Z,55.07
2022-11-12T15:12:06.575Z,44.40
2022-11-12T15:14:35.715Z,22.13
2022-11-12T15:17:05.963Z,34.10
2022-11-12T15:19:36.905Z,42.70
2022-11-12T15:22:06.246Z,15.00
2022-11-12T15:24:35.936Z,21.70
2022-11-12T15:27:36.083Z,48.73
2022-11-12T15:30:18.555Z,26.60
2022-11-12T15:32:47.185Z,23.07
2022-11-12T15:35:38.053Z,68.97
2022-11-12T15:38:13.942Z,64.97
2022-11-12T15:40:45.705Z,36.00
2022-11-12T15:43:18.017Z,20.53
2022-11-12T15:45:50.461Z,53.03
2022-11-12T15:48:19.199Z,73.67
2022-11-12T15:50:49.176Z,38.47
2022-11-12T15:53:17.999Z,55.47
2022-11-12T15:55:47.257Z,40.37
2022-11-12T15:58:20.966Z,24.53
2022-11-12T16:00:49.386Z,32.83
2022-11-12T16:03:20.599Z,42.90
2022-11-12T16:05:50.315Z,15.00
2022-11-12T16:08:18.803Z,47.33
2022-11-12T16:10:48.575Z,22.33
2022-11-12T16:13:22.032Z,9.67
2022-11-12T16:15:52.112Z,14.10
2022-11-12T16:18:20.669Z,23.23
2022-11-12T16:20:50.911Z,8.70
2022-11-12T16:23:19.260Z,18.33
2022-11-12T16:25:47.863Z,13.33
2022-11-12T16:28:18.433Z,10.40
2022-11-12T16:30:48.628Z,12.30
2022-11-12T16:33:16.999Z,9.20
2022-11-12T16:35:45.328Z,10.13
2022-11-12T16:38:17.612Z,11.50
2022-11-12T16:40:46.726Z,10.60
2022-11-12T16:43:15.112Z,17.70
2022-11-12T16:45:45.058Z,12.57
2022-11-12T16:48:18.152Z,24.50
2022-11-12T16:50:46.757Z,35.90
2022-11-12T16:53:16.580Z,68.77
2022-11-12T16:55:45.227Z,30.33
2022-11-12T16:58:15.488Z,26.40
2022-11-12T17:00:47.649Z,54.80
2022-11-12T17:03:16.052Z,22.33
2022-11-12T17:05:44.425Z,22.97
2022-11-12T17:08:14.596Z,32.57
2022-11-12T17:10:44.381Z,27.50
2022-11-12T17:13:14.361Z,29.67
2022-11-12T17:15:42.709Z,46.73
2022-11-12T17:18:11.168Z,16.70
2022-11-12T17:20:39.495Z,26.17
2022-11-12T17:23:07.821Z,35.37
2022-11-12T17:25:36.200Z,27.17
2022-11-12T17:28:06.253Z,29.23
2022-11-12T17:30:34.565Z,41.20
2022-11-12T17:33:02.878Z,19.27
2022-11-12T17:35:32.866Z,159.03
2022-11-12T17:38:01.313Z,131.10
2022-11-12T17:40:29.665Z,111.63
2022-11-12T17:42:57.976Z,105.70
2022-11-12T17:45:27.702Z,77.93
2022-11-12T17:47:56.056Z,76.70
2022-11-12T17:50:24.493Z,31.77
2022-11-12T17:52:52.862Z,53.57
2022-11-12T17:55:21.118Z,41.83
2022-11-12T17:57:50.588Z,36.90
2022-11-12T18:00:20.021Z,56.50
2022-11-12T18:02:49.665Z,19.73
2022-11-12T18:05:18.089Z,21.93
2022-11-12T18:07:46.410Z,17.73
2022-11-12T18:10:19.356Z,11.33
2022-11-12T18:12:47.976Z,24.97
2022-11-12T18:15:17.130Z,23.13
2022-11-12T18:17:45.451Z,26.90
2022-11-12T18:20:15.200Z,15.33
2022-11-12T18:22:45.044Z,32.13
2022-11-12T18:25:14.189Z,20.10
2022-11-12T18:27:42.488Z,40.47
2022-11-12T18:30:16.372Z,22.20
2022-11-12T18:32:47.281Z,39.07
2022-11-12T18:35:17.173Z,21.73
2022-11-12T18:37:45.811Z,23.37
2022-11-12T18:40:14.450Z,37.63
2022-11-12T18:42:42.859Z,27.80
2022-11-12T18:45:11.832Z,20.07
2022-11-12T18:47:40.518Z,26.03
2022-11-12T18:50:09.368Z,31.83
2022-11-12T18:52:39.095Z,19.83
2022-11-12T18:55:08.961Z,8.30
2022-11-12T18:57:37.284Z,19.40
2022-11-12T19:00:06.696Z,10.93
2022-11-12T19:02:35.016Z,8.23
2022-11-12T19:05:03.304Z,19.47
2022-11-12T19:07:31.631Z,14.57
2022-11-12T19:10:14.763Z,16.23
2022-11-12T19:12:43.601Z,10.47
2022-11-12T19:15:12.690Z,15.27
2022-11-12T19:17:40.943Z,22.73
2022-11-12T19:20:11.254Z,23.27
2022-11-12T19:22:39.559Z,38.00
2022-11-12T19:25:10.463Z,19.33
2022-11-12T19:27:38.839Z,9.70
2022-11-12T19:30:08.960Z,35.07
2022-11-12T19:32:37.232Z,11.87
2022-11-12T19:35:06.309Z,28.00
2022-11-12T19:37:34.920Z,30.33
2022-11-12T19:40:03.189Z,58.83
2022-11-12T19:42:32.856Z,13.57
2022-11-12T19:45:02.798Z,24.60
2022-11-12T19:47:31.125Z,49.53
2022-11-12T19:49:59.389Z,28.67
2022-11-12T19:52:27.734Z,35.77
2022-11-12T19:54:56.185Z,75.63
2022-11-12T19:57:24.420Z,13.57
2022-11-12T19:59:54.125Z,28.03
2022-11-12T20:02:22.576Z,23.83
2022-11-12T20:04:50.891Z,66.73
2022-11-12T20:07:19.334Z,32.03
2022-11-12T20:09:47.694Z,28.77
2022-11-12T20:12:15.990Z,89.43
2022-11-12T20:14:44.367Z,63.97
2022-11-12T20:17:14.066Z,46.60
2022-11-12T20:19:42.406Z,33.33
2022-11-12T20:22:11.001Z,61.97
2022-11-12T20:24:39.411Z,49.27
2022-11-12T20:27:07.915Z,29.17
2022-11-12T20:29:36.206Z,21.53
2022-11-12T20:32:04.732Z,22.40
2022-11-12T20:34:34.485Z,29.07
2022-11-12T20:37:02.800Z,27.80
2022-11-12T20:39:32.563Z,21.50
2022-11-12T20:42:01.133Z,55.07
2022-11-12T20:44:29.496Z,43.10
2022-11-12T20:46:59.046Z,78.80
2022-11-12T20:49:27.356Z,43.83
2022-11-12T20:51:57.061Z,72.93
2022-11-12T20:54:25.348Z,29.37
2022-11-12T20:56:53.735Z,14.17
2022-11-12T20:59:22.100Z,52.80
2022-11-12T21:01:50.600Z,62.37
2022-11-12T21:04:18.903Z,38.10
2022-11-12T21:06:47.301Z,31.57
2022-11-12T21:09:18.704Z,78.47
2022-11-12T21:11:47.083Z,75.03
2022-11-12T21:14:15.689Z,66.53
2022-11-12T21:16:44.042Z,56.73
2022-11-12T21:19:12.370Z,63.87
2022-11-12T21:21:40.883Z,62.30
2022-11-12T21:24:09.801Z,41.50
2022-11-12T21:26:39.528Z,34.47
2022-11-12T21:29:08.162Z,73.97
2022-11-12T21:31:36.420Z,58.77
2022-11-12T21:34:06.972Z,78.83
2022-11-12T21:36:35.566Z,25.77
2022-11-12T21:39:04.785Z,49.60
2022-11-12T21:41:33.116Z,40.93
2022-11-12T21:44:02.876Z,113.20
2022-11-12T21:46:32.857Z,32.70
2022-11-12T21:49:01.233Z,19.87
2022-11-12T21:51:32.623Z,78.80
2022-11-12T21:54:03.420Z,31.83
2022-11-12T21:56:33.396Z,46.13
2022-11-12T21:59:04.474Z,49.80
2022-11-12T22:01:34.917Z,23.47
2022-11-12T22:04:08.114Z,85.17
2022-11-12T22:06:39.294Z,66.00
2022-11-12T22:09:07.859Z,97.60
2022-11-12T22:11:36.271Z,116.67
2022-11-12T22:14:06.125Z,131.33
2022-11-12T22:16:34.788Z,135.20
2022-11-12T22:19:03.237Z,55.00
2022-11-12T22:21:39.510Z,155.37
2022-11-12T22:24:09.735Z,99.20
2022-11-12T22:26:38.479Z,125.37
2022-11-12T22:29:08.252Z,37.27
2022-11-12T22:31:36.642Z,120.27
2022-11-12T22:34:05.127Z,37.50
2022-11-12T22:36:36.213Z,37.70
2022-11-12T22:39:06.975Z,88.90
2022-11-12T22:41:35.467Z,88.77
2022-11-12T22:44:04.481Z,67.40
2022-11-12T22:46:36.028Z,86.07
2022-11-12T22:49:06.173Z,55.27
2022-11-12T22:51:36.215Z,47.33
2022-11-12T22:54:06.698Z,82.73
2022-11-12T22:56:35.034Z,29.70
2022-11-12T22:59:04.897Z,45.37
2022-11-12T23:01:36.370Z,45.93
2022-11-12T23:04:07.312Z,40.63
2022-11-12T23:06:35.942Z,33.13
2022-11-12T23:09:06.615Z,28.90
2022-11-12T23:11:37.587Z,36.67
2022-11-12T23:14:05.970Z,14.80
2022-11-12T23:16:35.948Z,47.70
2022-11-12T23:19:04.816Z,23.27
2022-11-12T23:21:33.147Z,14.57
2022-11-12T23:24:01.481Z,43.10
2022-11-12T23:26:32.289Z,31.53
2022-11-12T23:29:01.020Z,44.60
2022-11-12T23:31:31.307Z,23.27
2022-11-12T23:34:01.615Z,14.73
2022-11-12T23:36:30.836Z,25.77
2022-11-12T23:38:59.735Z,34.70
2022-11-12T23:41:28.874Z,30.87
2022-11-12T23:43:58.574Z,21.90
2022-11-12T23:46:27.006Z,22.97
2022-11-12T23:48:55.653Z,28.33
2022-11-12T23:51:26.135Z,44.57
2022-11-12T23:53:54.483Z,57.53
2022-11-12T23:56:22.762Z,26.73
2022-11-12T23:58:54.555Z,48.53
